createdAt,value
2018-10-16T00:01:02.931Z,96963.83
2018-10-16T00:05:57.381Z,96968.20
2018-10-16T00:10:51.800Z,96972.20
2018-10-16T00:15:46.244Z,96973.63
2018-10-16T00:20:41.441Z,96973.91
2018-10-16T00:25:35.894Z,96975.77
2018-10-16T00:30:30.373Z,96974.87
2018-10-16T00:35:24.820Z,96973.84
2018-10-16T00:40:19.244Z,96975.97
2018-10-16T00:45:13.692Z,96982.23
2018-10-16T00:50:08.589Z,96989.02
2018-10-16T00:55:03.090Z,96987.01
2018-10-16T00:59:57.492Z,96991.31
2018-10-16T01:04:51.916Z,96996.19
2018-10-16T01:09:46.357Z,96997.97
2018-10-16T01:14:40.764Z,97003.50
2018-10-16T01:19:35.246Z,97006.27
2018-10-16T01:24:29.769Z,97012.69
2018-10-16T01:29:24.240Z,97011.81
2018-10-16T01:34:18.663Z,97018.58
2018-10-16T01:39:13.141Z,97024.78
2018-10-16T01:44:07.652Z,97020.42
2018-10-16T01:49:02.066Z,97021.46
2018-10-16T01:53:56.496Z,97010.83
2018-10-16T01:58:50.904Z,97008.30
2018-10-16T02:03:45.320Z,97002.81
2018-10-16T02:08:39.729Z,97005.22
2018-10-16T02:13:34.197Z,97009.36
2018-10-16T02:18:28.636Z,97017.85
2018-10-16T02:23:23.082Z,97022.20
2018-10-16T02:28:17.512Z,97023.34
2018-10-16T02:33:11.964Z,97027.28
2018-10-16T02:38:06.482Z,97033.52
2018-10-16T02:43:00.917Z,97027.53
2018-10-16T02:47:55.328Z,97033.28
2018-10-16T02:52:49.715Z,97033.52
2018-10-16T02:57:44.168Z,97034.64
2018-10-16T03:02:38.604Z,97039.86
2018-10-16T03:07:33.052Z,97050.52
2018-10-16T03:12:27.505Z,97051.63
2018-10-16T03:17:21.988Z,97061.08
2018-10-16T03:22:16.410Z,97061.00
2018-10-16T03:27:10.828Z,97068.13
2018-10-16T03:32:05.500Z,97068.13
2018-10-16T03:36:59.924Z,97076.65
2018-10-16T03:41:54.372Z,97082.30
2018-10-16T03:46:48.780Z,97076.34
2018-10-16T03:51:43.204Z,97083.19
2018-10-16T03:56:37.648Z,97087.81
2018-10-16T04:01:32.068Z,97091.03
2018-10-16T04:06:26.464Z,97098.95
2018-10-16T04:11:20.976Z,97102.67
2018-10-16T04:16:15.384Z,97110.06
2018-10-16T04:21:10.662Z,97114.05
2018-10-16T04:26:05.284Z,97112.20
2018-10-16T04:30:59.688Z,97113.13
2018-10-16T04:35:54.172Z,97113.73
2018-10-16T04:40:48.642Z,97110.79
2018-10-16T04:45:43.077Z,97112.58
2018-10-16T04:50:37.536Z,97109.28
2018-10-16T04:55:32.021Z,97115.27
2018-10-16T05:00:27.339Z,97120.72
2018-10-16T05:05:24.176Z,97122.23
2018-10-16T05:10:19.636Z,97134.45
2018-10-16T05:15:31.293Z,97128.20
2018-10-16T05:20:25.860Z,97140.83
2018-10-16T05:25:20.430Z,97145.36
2018-10-16T05:30:19.819Z,97147.56
2018-10-16T05:35:14.556Z,97147.87
2018-10-16T05:40:09.964Z,97141.45
2018-10-16T05:45:04.673Z,97141.83
2018-10-16T05:49:59.250Z,97142.75
2018-10-16T05:54:53.848Z,97152.72
2018-10-16T05:59:48.324Z,97148.73
2018-10-16T06:04:42.853Z,97152.62
2018-10-16T06:09:37.337Z,97147.72
2018-10-16T06:14:31.796Z,97155.35
2018-10-16T06:19:26.846Z,97148.80
2018-10-16T06:24:21.507Z,97150.05
2018-10-16T06:29:16.116Z,97156.96
2018-10-16T06:34:11.659Z,97162.99
2018-10-16T06:39:11.214Z,97172.03
2018-10-16T06:44:07.559Z,97170.75
2018-10-16T06:49:02.805Z,97174.27
2018-10-16T06:53:58.120Z,97175.81
2018-10-16T06:58:52.676Z,97175.30
2018-10-16T07:03:47.309Z,97186.25
2018-10-16T07:08:41.992Z,97188.45
2018-10-16T07:13:37.381Z,97189.67
2018-10-16T07:18:31.850Z,97196.37
2018-10-16T07:23:26.782Z,97192.02
2018-10-16T07:28:21.372Z,97191.27
2018-10-16T07:33:25.005Z,97185.12
2018-10-16T07:38:20.922Z,97180.44
2018-10-16T07:43:15.614Z,97186.77
2018-10-16T07:48:10.884Z,97192.75
2018-10-16T07:53:26.846Z,97191.91
2018-10-16T07:58:22.082Z,97185.69
2018-10-16T08:03:16.576Z,97190.14
2018-10-16T08:08:11.185Z,97188.95
2018-10-16T08:13:06.160Z,97189.84
2018-10-16T08:18:00.745Z,97182.30
2018-10-16T08:22:55.256Z,97197.71
2018-10-16T08:27:49.987Z,97182.78
2018-10-16T08:32:51.147Z,97186.41
2018-10-16T08:40:10.232Z,97188.21
2018-10-16T08:45:22.667Z,97187.95
2018-10-16T08:50:35.157Z,97176.88
2018-10-16T08:55:30.222Z,97186.53
2018-10-16T09:00:25.563Z,97184.09
2018-10-16T09:05:20.463Z,97189.79
2018-10-16T09:10:15.591Z,97180.95
2018-10-16T09:15:10.920Z,97180.34
2018-10-16T09:20:11.356Z,97177.38
2018-10-16T09:25:08.087Z,97171.63
2018-10-16T09:30:07.708Z,97170.42
2018-10-16T09:35:02.248Z,97171.10
2018-10-16T09:39:56.723Z,97181.23
2018-10-16T09:45:02.466Z,97174.44
2018-10-16T09:49:57.709Z,97178.35
2018-10-16T09:54:52.450Z,97172.80
2018-10-16T09:59:48.280Z,97164.89
2018-10-16T10:04:43.586Z,97165.34
2018-10-16T10:09:38.652Z,97161.86
2018-10-16T10:14:33.585Z,97160.45
2018-10-16T10:19:28.070Z,97159.27
2018-10-16T10:24:32.390Z,97157.48
2018-10-16T10:29:46.062Z,97158.70
2018-10-16T10:34:41.736Z,97155.91
2018-10-16T10:39:40.768Z,97145.69
2018-10-16T10:45:00.989Z,97148.25
2018-10-16T10:50:15.089Z,97142.59
2018-10-16T10:55:22.273Z,97135.25
2018-10-16T11:00:29.933Z,97135.06
2018-10-16T11:05:46.765Z,97126.84
2018-10-16T11:10:41.473Z,97117.31
2018-10-16T11:15:36.257Z,97115.27
2018-10-16T11:20:35.645Z,97111.05
2018-10-16T11:25:30.148Z,97116.62
2018-10-16T11:30:44.437Z,97114.27
2018-10-16T11:35:38.980Z,97111.61
2018-10-16T11:40:33.419Z,97114.80
2018-10-16T11:45:28.544Z,97110.75
2018-10-16T11:50:23.109Z,97109.69
2018-10-16T11:55:18.061Z,97104.13
2018-10-16T12:00:16.884Z,97096.17
2018-10-16T12:05:26.524Z,97093.52
2018-10-16T12:10:33.028Z,97091.59
2018-10-16T12:15:49.837Z,97081.17
2018-10-16T12:21:09.468Z,97077.99
2018-10-16T12:26:23.052Z,97076.93
2018-10-16T12:31:34.526Z,97073.69
2018-10-16T12:36:44.201Z,97077.16
2018-10-16T12:41:56.508Z,97063.51
2018-10-16T12:46:52.359Z,97060.59
2018-10-16T12:52:07.539Z,97061.89
2018-10-16T12:57:17.739Z,97044.73
2018-10-16T13:02:34.852Z,97055.56
2018-10-16T13:07:50.636Z,97055.86
2018-10-16T13:12:59.716Z,97043.73
2018-10-16T13:18:17.346Z,97045.83
2018-10-16T13:23:32.468Z,97050.06
2018-10-16T13:28:50.714Z,97042.24
2018-10-16T13:33:45.532Z,97045.41
2018-10-16T13:38:40.196Z,97034.54
2018-10-16T13:43:35.202Z,97036.39
2018-10-16T13:48:29.804Z,97031.39
2018-10-16T13:53:24.401Z,97034.42
2018-10-16T13:58:18.868Z,97033.73
2018-10-16T14:03:13.522Z,97031.06
2018-10-16T14:08:08.081Z,97025.99
2018-10-16T14:13:08.069Z,97029.73
2018-10-16T14:18:02.612Z,97023.33
2018-10-16T14:22:57.213Z,97022.58
2018-10-16T14:27:51.719Z,97022.55
2018-10-16T14:32:46.242Z,97016.45
2018-10-16T14:37:40.897Z,97014.95
2018-10-16T14:42:40.488Z,97021.63
2018-10-16T14:47:41.325Z,97023.19
2018-10-16T14:52:36.360Z,97024.30
2018-10-16T14:57:31.466Z,97031.84
2018-10-16T15:02:26.278Z,97025.31
2018-10-16T15:07:23.819Z,97021.47
2018-10-16T15:12:18.409Z,97023.39
2018-10-16T15:17:12.949Z,97026.83
2018-10-16T15:22:08.357Z,97024.83
2018-10-16T15:27:12.009Z,97030.84
2018-10-16T15:32:06.827Z,97036.06
2018-10-16T15:37:01.912Z,97040.22
2018-10-16T15:41:56.375Z,97036.36
2018-10-16T15:46:50.861Z,97032.47
2018-10-16T15:51:47.880Z,97035.21
2018-10-16T15:56:42.456Z,97036.48
2018-10-16T16:01:37.007Z,97042.22
2018-10-16T16:06:31.510Z,97049.30
2018-10-16T16:11:25.948Z,97056.03
2018-10-16T16:16:20.657Z,97060.30
2018-10-16T16:21:15.449Z,97064.02
2018-10-16T16:26:10.094Z,97058.09
2018-10-16T16:31:04.572Z,97066.27
2018-10-16T16:35:59.080Z,97065.38
2018-10-16T16:40:53.505Z,97074.55
2018-10-16T16:45:47.896Z,97076.19
2018-10-16T16:50:42.370Z,97076.01
2018-10-16T16:55:36.771Z,97081.47
2018-10-16T17:00:31.226Z,97094.17
2018-10-16T17:05:25.718Z,97088.14
2018-10-16T17:10:20.140Z,97089.47
2018-10-16T17:15:15.950Z,97099.49
2018-10-16T17:20:11.546Z,97114.87
2018-10-16T17:25:07.421Z,97123.91
2018-10-16T17:30:01.767Z,97129.28
2018-10-16T17:34:56.216Z,97130.77
2018-10-16T17:39:50.696Z,97135.48
2018-10-16T17:44:45.177Z,97134.72
2018-10-16T17:49:39.644Z,97135.39
2018-10-16T17:54:34.051Z,97141.45
2018-10-16T17:59:28.544Z,97150.23
2018-10-16T18:04:23.093Z,97156.67
2018-10-16T18:09:17.545Z,97155.80
2018-10-16T18:14:11.940Z,97158.06
2018-10-16T18:19:06.634Z,97159.34
2018-10-16T18:24:01.141Z,97161.37
2018-10-16T18:28:55.576Z,97167.19
2018-10-16T18:33:49.999Z,97166.02
2018-10-16T18:38:44.552Z,97167.13
2018-10-16T18:43:38.973Z,97164.20
2018-10-16T18:48:33.450Z,97166.16
2018-10-16T18:53:27.845Z,97165.23
2018-10-16T18:58:22.361Z,97166.97
2018-10-16T19:03:16.772Z,97174.66
2018-10-16T19:08:11.222Z,97181.63
2018-10-16T19:13:05.824Z,97186.70
2018-10-16T19:18:00.284Z,97190.17
2018-10-16T19:22:54.698Z,97185.11
2018-10-16T19:27:49.150Z,97184.12
2018-10-16T19:32:43.569Z,97182.08
2018-10-16T19:37:38.020Z,97181.72
2018-10-16T19:42:32.498Z,97183.69
2018-10-16T19:47:26.940Z,97186.81
2018-10-16T19:52:21.372Z,97187.72
2018-10-16T19:57:15.799Z,97193.23
2018-10-16T20:02:10.232Z,97199.62
2018-10-16T20:07:05.061Z,97202.34
2018-10-16T20:11:59.492Z,97212.42
2018-10-16T20:16:53.922Z,97210.89
2018-10-16T20:21:48.344Z,97205.79
2018-10-16T20:26:42.752Z,97211.85
2018-10-16T20:31:37.374Z,97210.99
2018-10-16T20:36:31.976Z,97213.45
2018-10-16T20:41:26.356Z,97211.86
2018-10-16T20:46:20.864Z,97212.66
2018-10-16T20:51:15.319Z,97218.03
2018-10-16T20:56:09.750Z,97221.59
2018-10-16T21:01:04.204Z,97214.41
2018-10-16T21:05:59.057Z,97217.11
2018-10-16T21:10:53.339Z,97214.56
2018-10-16T21:15:47.764Z,97213.66
2018-10-16T21:20:42.191Z,97213.22
2018-10-16T21:25:36.636Z,97210.89
2018-10-16T21:30:31.048Z,97208.45
2018-10-16T21:35:25.503Z,97206.31
2018-10-16T21:40:19.937Z,97211.34
2018-10-16T21:45:14.433Z,97206.45
2018-10-16T21:50:08.843Z,97208.95
2018-10-16T21:55:03.313Z,97207.98
2018-10-16T21:59:57.747Z,97206.34
2018-10-16T22:04:52.240Z,97212.55
2018-10-16T22:09:46.744Z,97209.77
2018-10-16T22:14:41.186Z,97215.44
2018-10-16T22:19:35.624Z,97215.44
2018-10-16T22:24:30.048Z,97218.47
2018-10-16T22:29:24.512Z,97217.00
2018-10-16T22:34:18.906Z,97221.47
2018-10-16T22:39:13.316Z,97222.52
2018-10-16T22:44:08.450Z,97223.02
2018-10-16T22:49:02.917Z,97225.16
2018-10-16T22:53:57.296Z,97229.75
2018-10-16T22:58:51.697Z,97230.89
2018-10-16T23:03:46.134Z,97223.64
2018-10-16T23:08:40.536Z,97224.70
2018-10-16T23:13:34.932Z,97226.58
2018-10-16T23:18:29.332Z,97224.88
2018-10-16T23:23:23.748Z,97224.58
2018-10-16T23:28:18.138Z,97233.26
2018-10-16T23:33:12.535Z,97232.52
2018-10-16T23:38:07.044Z,97230.83
2018-10-16T23:43:01.578Z,97226.26
2018-10-16T23:47:55.941Z,97231.47
2018-10-16T23:52:50.344Z,97232.04
2018-10-16T23:57:44.745Z,97231.56
