createdAt,value
2022-12-19T00:00:46.401Z,48.20
2022-12-19T00:03:15.860Z,48.20
2022-12-19T00:05:45.197Z,48.10
2022-12-19T00:08:18.144Z,48.20
2022-12-19T00:10:57.440Z,48.10
2022-12-19T00:13:27.535Z,48.70
2022-12-19T00:16:02.768Z,48.10
2022-12-19T00:18:32.016Z,48.10
2022-12-19T00:21:04.029Z,48.00
2022-12-19T00:23:34.917Z,48.10
2022-12-19T00:26:13.994Z,48.00
2022-12-19T00:28:44.095Z,48.00
2022-12-19T00:31:14.236Z,47.90
2022-12-19T00:33:44.063Z,47.90
2022-12-19T00:36:16.887Z,47.90
2022-12-19T00:38:53.703Z,47.90
2022-12-19T00:41:26.313Z,47.90
2022-12-19T00:44:00.058Z,47.80
2022-12-19T00:46:31.058Z,47.80
2022-12-19T00:49:00.989Z,47.70
2022-12-19T00:51:34.457Z,47.70
2022-12-19T00:54:05.493Z,47.80
2022-12-19T00:56:38.704Z,47.70
2022-12-19T00:59:11.478Z,47.70
2022-12-19T01:01:42.567Z,47.70
2022-12-19T01:04:32.634Z,47.60
2022-12-19T01:07:07.756Z,47.60
2022-12-19T01:09:38.249Z,47.70
2022-12-19T01:12:26.352Z,47.70
2022-12-19T01:15:02.298Z,47.60
2022-12-19T01:17:43.807Z,47.60
2022-12-19T01:20:15.958Z,47.60
2022-12-19T01:22:45.670Z,47.50
2022-12-19T01:25:16.363Z,47.50
2022-12-19T01:27:47.005Z,47.40
2022-12-19T01:30:16.360Z,47.50
2022-12-19T01:32:46.054Z,47.50
2022-12-19T01:35:21.663Z,47.50
2022-12-19T01:37:51.841Z,47.50
2022-12-19T01:40:25.484Z,47.50
2022-12-19T01:42:56.183Z,47.50
2022-12-19T01:45:33.988Z,47.50
2022-12-19T01:48:15.782Z,47.50
2022-12-19T01:51:02.059Z,47.50
2022-12-19T01:53:48.273Z,47.60
2022-12-19T01:56:24.129Z,47.50
2022-12-19T01:59:05.649Z,47.50
2022-12-19T02:01:51.503Z,47.50
2022-12-19T02:04:28.257Z,47.50
2022-12-19T02:07:15.115Z,47.50
2022-12-19T02:09:47.020Z,47.50
2022-12-19T02:12:16.707Z,47.40
2022-12-19T02:14:48.005Z,47.40
2022-12-19T02:17:24.129Z,47.40
2022-12-19T02:20:24.334Z,47.40
2022-12-19T02:23:09.573Z,47.30
2022-12-19T02:26:03.088Z,47.40
2022-12-19T02:28:59.335Z,47.50
2022-12-19T02:31:33.010Z,47.40
2022-12-19T02:34:11.054Z,47.30
2022-12-19T02:36:52.130Z,47.30
2022-12-19T02:39:28.471Z,47.40
2022-12-19T02:42:00.497Z,47.30
2022-12-19T02:44:34.509Z,47.20
2022-12-19T02:47:06.997Z,47.20
2022-12-19T02:49:39.803Z,47.20
2022-12-19T02:52:13.965Z,47.20
2022-12-19T02:54:45.308Z,47.20
2022-12-19T02:57:27.403Z,47.20
2022-12-19T03:00:05.098Z,47.20
2022-12-19T03:02:50.449Z,47.10
2022-12-19T03:05:36.800Z,47.20
2022-12-19T03:08:15.225Z,47.10
2022-12-19T03:10:50.743Z,47.20
2022-12-19T03:13:27.817Z,47.10
2022-12-19T03:15:57.199Z,47.20
2022-12-19T03:18:28.360Z,47.10
2022-12-19T03:21:07.987Z,47.10
2022-12-19T03:23:37.430Z,47.10
2022-12-19T03:26:09.711Z,47.10
2022-12-19T03:28:44.336Z,47.10
2022-12-19T03:31:14.722Z,47.10
2022-12-19T03:33:48.113Z,47.10
2022-12-19T03:36:21.369Z,47.10
2022-12-19T03:38:51.321Z,47.10
2022-12-19T03:41:43.715Z,47.10
2022-12-19T03:44:15.683Z,47.70
2022-12-19T03:46:48.570Z,47.10
2022-12-19T03:49:19.337Z,47.10
2022-12-19T03:51:59.377Z,47.10
2022-12-19T03:54:32.381Z,47.10
2022-12-19T03:57:07.759Z,47.10
2022-12-19T03:59:42.304Z,47.10
2022-12-19T04:02:13.925Z,47.10
2022-12-19T04:04:52.546Z,47.10
2022-12-19T04:07:23.071Z,47.10
2022-12-19T04:09:53.861Z,47.10
2022-12-19T04:12:32.716Z,47.10
2022-12-19T04:15:02.107Z,47.10
2022-12-19T04:17:38.414Z,47.10
2022-12-19T04:20:11.199Z,47.10
2022-12-19T04:22:43.546Z,47.10
2022-12-19T04:25:15.933Z,47.10
2022-12-19T04:27:48.582Z,47.10
2022-12-19T04:30:20.175Z,47.10
2022-12-19T04:32:51.258Z,47.10
2022-12-19T04:35:22.044Z,47.10
2022-12-19T04:37:51.323Z,47.20
2022-12-19T04:40:20.698Z,47.10
2022-12-19T04:42:49.909Z,47.10
2022-12-19T04:45:19.293Z,47.10
2022-12-19T04:47:48.473Z,47.10
2022-12-19T04:50:17.996Z,47.10
2022-12-19T04:52:49.852Z,47.10
2022-12-19T04:55:21.456Z,47.10
2022-12-19T04:57:50.663Z,47.10
2022-12-19T05:00:20.158Z,47.10
2022-12-19T05:02:49.481Z,47.10
2022-12-19T05:05:19.232Z,47.10
2022-12-19T05:07:49.861Z,47.10
2022-12-19T05:10:19.664Z,47.10
2022-12-19T05:12:48.896Z,47.10
2022-12-19T05:15:18.807Z,47.10
2022-12-19T05:17:48.165Z,47.30
2022-12-19T05:20:17.692Z,47.30
2022-12-19T05:22:47.040Z,47.30
2022-12-19T05:25:17.969Z,47.40
2022-12-19T05:27:47.409Z,47.30
2022-12-19T05:30:16.892Z,47.40
2022-12-19T05:32:46.243Z,47.40
2022-12-19T05:35:15.558Z,47.40
2022-12-19T05:37:44.762Z,47.40
2022-12-19T05:40:14.444Z,47.50
2022-12-19T05:42:45.127Z,47.50
2022-12-19T05:45:14.511Z,47.50
2022-12-19T05:47:46.717Z,47.40
2022-12-19T05:50:16.312Z,47.40
2022-12-19T05:52:53.258Z,47.60
2022-12-19T05:55:22.655Z,47.90
2022-12-19T05:57:53.334Z,48.70
2022-12-19T06:00:22.795Z,48.10
2022-12-19T06:02:52.183Z,48.10
2022-12-19T06:05:21.552Z,48.30
2022-12-19T06:07:50.864Z,48.20
2022-12-19T06:10:20.111Z,48.20
2022-12-19T06:12:49.471Z,48.20
2022-12-19T06:15:20.205Z,48.40
2022-12-19T06:17:49.386Z,48.50
2022-12-19T06:20:18.839Z,48.80
2022-12-19T06:22:48.143Z,49.40
2022-12-19T06:25:17.648Z,50.00
2022-12-19T06:27:46.882Z,50.70
2022-12-19T06:30:16.548Z,52.70
2022-12-19T06:32:47.209Z,52.50
2022-12-19T06:35:16.614Z,53.00
2022-12-19T06:37:45.782Z,53.40
2022-12-19T06:40:35.083Z,54.20
2022-12-19T06:43:03.315Z,55.10
2022-12-19T06:45:33.212Z,54.70
2022-12-19T06:48:03.990Z,54.80
2022-12-19T06:50:33.243Z,55.20
2022-12-19T06:53:02.542Z,55.50
2022-12-19T06:55:31.921Z,56.10
2022-12-19T06:58:01.146Z,56.10
2022-12-19T07:00:30.447Z,56.80
2022-12-19T07:03:01.336Z,56.60
2022-12-19T07:05:32.139Z,56.50
2022-12-19T07:08:01.738Z,56.40
2022-12-19T07:10:31.463Z,56.70
2022-12-19T07:13:00.757Z,57.20
2022-12-19T07:15:31.445Z,57.00
2022-12-19T07:18:01.035Z,57.00
2022-12-19T07:20:33.095Z,57.10
2022-12-19T07:23:03.714Z,57.30
2022-12-19T07:25:33.394Z,57.50
2022-12-19T07:28:02.668Z,57.70
2022-12-19T07:30:31.904Z,57.70
2022-12-19T07:33:01.039Z,58.00
2022-12-19T07:35:30.313Z,58.70
2022-12-19T07:38:04.801Z,58.00
2022-12-19T07:40:34.592Z,58.40
2022-12-19T07:43:04.622Z,58.50
2022-12-19T07:45:34.841Z,58.40
2022-12-19T07:48:04.983Z,58.30
2022-12-19T07:50:34.528Z,58.30
2022-12-19T07:53:05.311Z,58.30
2022-12-19T07:55:34.830Z,58.40
2022-12-19T07:58:04.242Z,58.70
2022-12-19T08:00:33.540Z,58.60
2022-12-19T08:03:02.856Z,58.70
2022-12-19T08:05:32.240Z,58.90
2022-12-19T08:08:01.723Z,58.60
2022-12-19T08:10:32.588Z,58.90
2022-12-19T08:13:01.880Z,58.90
2022-12-19T08:15:31.102Z,58.90
2022-12-19T08:18:00.336Z,58.80
2022-12-19T08:20:30.123Z,58.80
2022-12-19T08:22:59.386Z,58.70
2022-12-19T08:25:28.592Z,58.90
2022-12-19T08:27:59.662Z,58.90
2022-12-19T08:30:28.965Z,58.80
2022-12-19T08:32:58.167Z,59.10
2022-12-19T08:35:27.387Z,58.90
2022-12-19T08:37:56.761Z,59.00
2022-12-19T08:40:26.458Z,58.90
2022-12-19T08:42:55.946Z,58.90
2022-12-19T08:45:26.619Z,59.50
2022-12-19T08:47:56.967Z,58.90
2022-12-19T08:50:26.419Z,59.20
2022-12-19T08:52:55.686Z,59.00
2022-12-19T08:55:25.681Z,59.00
2022-12-19T08:57:57.333Z,59.00
2022-12-19T09:00:28.162Z,59.20
2022-12-19T09:02:57.444Z,59.20
2022-12-19T09:06:05.309Z,59.50
2022-12-19T09:08:15.904Z,59.40
2022-12-19T09:10:45.410Z,59.50
2022-12-19T09:13:14.584Z,59.50
2022-12-19T09:15:45.243Z,59.40
2022-12-19T09:18:14.451Z,59.50
2022-12-19T09:20:43.811Z,59.60
2022-12-19T09:23:13.040Z,59.60
2022-12-19T09:25:42.210Z,59.60
2022-12-19T09:28:27.402Z,59.70
2022-12-19T09:31:00.366Z,59.70
2022-12-19T09:33:30.822Z,59.40
2022-12-19T09:36:00.467Z,59.50
2022-12-19T09:38:31.248Z,59.60
2022-12-19T09:41:32.285Z,59.70
2022-12-19T09:44:11.005Z,59.60
2022-12-19T09:46:50.857Z,59.60
2022-12-19T09:49:22.999Z,59.50
2022-12-19T09:51:59.244Z,59.50
2022-12-19T09:54:34.910Z,59.60
2022-12-19T09:57:07.627Z,59.50
2022-12-19T09:59:49.416Z,59.60
2022-12-19T10:02:33.508Z,59.50
2022-12-19T10:05:20.460Z,59.50
2022-12-19T10:08:08.850Z,59.30
2022-12-19T10:12:38.267Z,59.30
2022-12-19T10:13:55.172Z,59.30
2022-12-19T10:16:32.586Z,59.40
2022-12-19T10:19:06.604Z,59.30
2022-12-19T10:22:16.406Z,59.20
2022-12-19T10:25:13.443Z,59.20
2022-12-19T10:27:59.742Z,59.20
2022-12-19T10:30:34.572Z,59.70
2022-12-19T10:33:19.856Z,59.10
2022-12-19T10:35:55.719Z,59.20
2022-12-19T10:38:33.291Z,59.20
2022-12-19T10:41:16.363Z,59.00
2022-12-19T10:43:53.931Z,59.10
2022-12-19T10:46:34.105Z,59.10
2022-12-19T10:49:08.472Z,59.00
2022-12-19T10:51:39.317Z,59.00
2022-12-19T10:54:09.158Z,59.00
2022-12-19T10:56:38.432Z,58.90
2022-12-19T10:59:17.941Z,59.00
2022-12-19T11:01:51.887Z,58.90
2022-12-19T11:04:34.246Z,59.00
2022-12-19T11:07:20.965Z,58.90
2022-12-19T11:10:28.823Z,58.90
2022-12-19T11:17:27.031Z,59.00
2022-12-19T11:23:59.481Z,58.90
2022-12-19T11:28:24.879Z,58.80
2022-12-19T11:29:45.592Z,58.80
2022-12-19T11:29:54.115Z,58.80
2022-12-19T11:30:36.674Z,58.80
2022-12-19T11:33:18.487Z,58.70
2022-12-19T11:35:51.102Z,58.70
2022-12-19T11:38:27.563Z,58.60
2022-12-19T11:41:00.560Z,58.60
2022-12-19T11:43:45.356Z,58.50
2022-12-19T11:46:35.137Z,58.50
2022-12-19T11:49:11.283Z,58.50
2022-12-19T11:51:49.899Z,58.50
2022-12-19T11:54:23.749Z,58.40
2022-12-19T11:56:54.547Z,58.40
2022-12-19T11:59:33.997Z,58.50
2022-12-19T12:02:22.085Z,58.40
2022-12-19T12:05:09.593Z,58.30
2022-12-19T12:09:01.943Z,58.30
2022-12-19T12:16:04.258Z,58.30
2022-12-19T12:21:45.464Z,58.30
2022-12-19T12:27:29.996Z,58.20
2022-12-19T12:31:23.561Z,58.30
2022-12-19T12:31:28.856Z,58.20
2022-12-19T12:31:51.537Z,58.80
2022-12-19T12:31:56.046Z,58.10
2022-12-19T12:35:30.672Z,58.10
2022-12-19T12:41:02.836Z,58.00
2022-12-19T12:44:00.106Z,58.00
2022-12-19T12:46:35.573Z,58.00
2022-12-19T12:49:07.863Z,58.00
2022-12-19T12:51:38.580Z,58.00
2022-12-19T12:54:13.336Z,57.80
2022-12-19T12:56:43.507Z,57.80
2022-12-19T12:59:32.270Z,57.80
2022-12-19T13:02:08.890Z,57.80
2022-12-19T13:04:47.081Z,57.70
2022-12-19T13:07:30.733Z,57.70
2022-12-19T13:10:24.022Z,57.70
2022-12-19T13:13:01.792Z,57.70
2022-12-19T13:15:43.953Z,57.60
2022-12-19T13:18:38.037Z,57.60
2022-12-19T13:21:10.654Z,57.60
2022-12-19T13:24:16.209Z,57.60
2022-12-19T13:26:50.140Z,57.60
2022-12-19T13:29:31.743Z,57.50
2022-12-19T13:32:16.559Z,57.50
2022-12-19T13:35:04.007Z,57.40
2022-12-19T13:40:01.897Z,57.40
2022-12-19T13:40:56.959Z,57.40
2022-12-19T13:43:46.341Z,57.40
2022-12-19T13:46:30.655Z,57.40
2022-12-19T13:49:05.389Z,57.30
2022-12-19T13:51:44.618Z,57.30
2022-12-19T13:54:23.094Z,57.20
2022-12-19T13:56:53.203Z,57.30
2022-12-19T13:59:25.101Z,57.30
2022-12-19T14:01:55.524Z,57.20
2022-12-19T14:04:30.662Z,57.20
2022-12-19T14:07:02.857Z,57.20
2022-12-19T14:11:27.416Z,57.00
2022-12-19T14:13:51.075Z,57.10
2022-12-19T14:15:37.923Z,57.10
2022-12-19T14:18:42.363Z,57.00
2022-12-19T14:22:11.741Z,57.00
2022-12-19T14:24:13.244Z,57.10
2022-12-19T14:28:23.895Z,57.00
2022-12-19T14:30:28.572Z,57.00
2022-12-19T14:33:41.970Z,56.90
2022-12-19T14:36:08.613Z,56.90
2022-12-19T14:39:20.543Z,56.90
2022-12-19T14:41:09.253Z,56.80
2022-12-19T14:44:00.137Z,56.80
2022-12-19T14:53:17.437Z,56.70
2022-12-19T14:54:00.623Z,56.70
2022-12-19T14:54:31.517Z,56.80
2022-12-19T14:56:14.096Z,56.70
2022-12-19T14:58:54.601Z,56.60
2022-12-19T15:01:26.475Z,56.60
2022-12-19T15:04:48.862Z,56.60
2022-12-19T15:07:07.035Z,56.60
2022-12-19T15:11:03.469Z,56.60
2022-12-19T15:14:49.362Z,56.60
2022-12-19T15:16:00.738Z,56.50
2022-12-19T15:18:40.413Z,56.00
2022-12-19T15:21:12.826Z,56.10
2022-12-19T15:23:42.473Z,56.10
2022-12-19T15:26:16.480Z,55.80
2022-12-19T15:28:50.861Z,55.30
2022-12-19T15:31:30.292Z,54.90
2022-12-19T15:34:33.147Z,54.60
2022-12-19T15:36:50.053Z,54.40
2022-12-19T15:39:19.912Z,54.10
2022-12-19T15:41:51.874Z,53.60
2022-12-19T15:44:27.840Z,53.40
2022-12-19T15:46:57.723Z,53.30
2022-12-19T15:49:27.353Z,53.30
2022-12-19T15:51:56.621Z,53.30
2022-12-19T15:57:23.959Z,52.70
2022-12-19T15:59:57.601Z,52.60
2022-12-19T16:02:49.399Z,52.60
2022-12-19T16:05:17.767Z,52.60
2022-12-19T16:07:47.281Z,52.60
2022-12-19T16:10:17.067Z,52.90
2022-12-19T16:12:50.007Z,52.40
2022-12-19T16:15:25.432Z,52.30
2022-12-19T16:17:55.453Z,52.40
2022-12-19T16:20:26.943Z,52.50
2022-12-19T16:22:56.651Z,52.40
2022-12-19T16:25:32.701Z,52.40
2022-12-19T16:28:03.169Z,52.50
2022-12-19T16:30:35.747Z,52.50
2022-12-19T16:33:05.191Z,52.30
2022-12-19T16:36:03.056Z,52.30
2022-12-19T16:38:24.411Z,52.20
2022-12-19T16:40:54.419Z,52.20
2022-12-19T16:43:30.155Z,52.20
2022-12-19T16:46:02.083Z,52.20
2022-12-19T16:48:31.741Z,52.20
2022-12-19T16:51:01.339Z,52.10
2022-12-19T16:53:31.369Z,52.10
2022-12-19T16:56:01.908Z,52.10
2022-12-19T16:58:31.410Z,52.10
2022-12-19T17:01:02.243Z,52.10
2022-12-19T17:03:36.336Z,52.00
2022-12-19T17:06:05.966Z,52.00
2022-12-19T17:08:35.353Z,51.90
2022-12-19T17:11:05.167Z,51.90
2022-12-19T17:13:34.910Z,51.80
2022-12-19T17:16:06.413Z,51.80
2022-12-19T17:18:40.346Z,51.80
2022-12-19T17:21:12.092Z,51.80
2022-12-19T17:23:41.947Z,51.80
2022-12-19T17:26:17.286Z,51.60
2022-12-19T17:28:48.649Z,51.60
2022-12-19T17:31:24.791Z,51.50
2022-12-19T17:33:56.908Z,51.40
2022-12-19T17:36:34.671Z,51.50
2022-12-19T17:39:18.441Z,51.50
2022-12-19T17:41:48.181Z,51.40
2022-12-19T17:44:17.629Z,51.40
2022-12-19T17:46:49.748Z,51.30
2022-12-19T17:49:21.969Z,51.30
2022-12-19T17:51:53.183Z,51.40
2022-12-19T17:54:23.337Z,51.30
2022-12-19T17:56:53.047Z,51.20
2022-12-19T17:59:22.688Z,51.20
2022-12-19T18:01:53.964Z,51.20
2022-12-19T18:04:23.682Z,51.10
2022-12-19T18:06:52.939Z,51.10
2022-12-19T18:09:24.357Z,51.00
2022-12-19T18:11:54.306Z,51.00
2022-12-19T18:14:23.720Z,51.00
2022-12-19T18:16:54.502Z,51.00
2022-12-19T18:19:26.018Z,51.00
2022-12-19T18:21:55.436Z,50.90
2022-12-19T18:24:26.351Z,50.90
2022-12-19T18:26:55.853Z,50.90
2022-12-19T18:29:26.045Z,51.00
2022-12-19T18:31:57.046Z,51.10
2022-12-19T18:34:28.321Z,51.40
2022-12-19T18:36:57.620Z,51.40
2022-12-19T18:39:27.865Z,51.60
2022-12-19T18:41:57.234Z,51.60
2022-12-19T18:44:26.495Z,51.50
2022-12-19T18:46:57.336Z,51.40
2022-12-19T18:49:28.811Z,51.30
2022-12-19T18:51:58.124Z,51.10
2022-12-19T18:54:27.416Z,51.10
2022-12-19T18:56:57.253Z,51.30
2022-12-19T18:59:26.809Z,51.40
2022-12-19T19:01:57.888Z,51.10
2022-12-19T19:04:27.400Z,51.00
2022-12-19T19:06:56.584Z,50.90
2022-12-19T19:09:25.899Z,51.00
2022-12-19T19:12:18.378Z,50.80
2022-12-19T19:14:47.715Z,50.70
2022-12-19T19:17:27.012Z,50.70
2022-12-19T19:19:57.248Z,50.70
2022-12-19T19:22:26.648Z,50.60
2022-12-19T19:24:55.911Z,50.50
2022-12-19T19:27:25.291Z,50.40
2022-12-19T19:29:54.705Z,50.20
2022-12-19T19:32:26.974Z,50.10
2022-12-19T19:34:56.434Z,49.90
2022-12-19T19:37:25.769Z,49.80
2022-12-19T19:39:55.109Z,49.70
2022-12-19T19:42:24.375Z,49.70
2022-12-19T19:44:53.832Z,49.60
2022-12-19T19:47:28.506Z,49.60
2022-12-19T19:49:58.002Z,49.50
2022-12-19T19:52:27.342Z,49.50
2022-12-19T19:54:56.684Z,49.40
2022-12-19T19:57:25.947Z,49.30
2022-12-19T19:59:55.368Z,49.30
2022-12-19T20:02:25.367Z,49.20
2022-12-19T20:04:56.307Z,49.30
2022-12-19T20:07:25.721Z,49.20
2022-12-19T20:09:55.131Z,49.10
2022-12-19T20:12:24.571Z,49.20
2022-12-19T20:14:53.962Z,49.10
2022-12-19T20:17:23.322Z,49.20
2022-12-19T20:19:52.752Z,49.10
2022-12-19T20:22:23.585Z,49.00
2022-12-19T20:24:54.054Z,48.90
2022-12-19T20:27:23.382Z,48.80
2022-12-19T20:29:52.892Z,48.90
2022-12-19T20:32:22.316Z,48.80
2022-12-19T20:34:51.625Z,48.80
2022-12-19T20:37:22.515Z,48.80
2022-12-19T20:39:52.237Z,48.80
2022-12-19T20:42:21.555Z,48.50
2022-12-19T20:44:50.854Z,48.50
2022-12-19T20:47:20.411Z,48.70
2022-12-19T20:49:49.822Z,48.90
2022-12-19T20:52:19.200Z,49.00
2022-12-19T20:54:50.683Z,49.20
2022-12-19T20:57:19.905Z,49.20
2022-12-19T20:59:49.351Z,49.40
2022-12-19T21:02:18.771Z,49.50
2022-12-19T21:04:48.285Z,49.50
2022-12-19T21:07:17.533Z,49.70
2022-12-19T21:09:46.785Z,49.70
2022-12-19T21:12:17.487Z,49.70
2022-12-19T21:14:46.830Z,49.70
2022-12-19T21:17:16.251Z,49.70
2022-12-19T21:19:45.585Z,49.80
2022-12-19T21:22:14.791Z,49.80
2022-12-19T21:24:44.128Z,49.80
2022-12-19T21:27:13.364Z,49.80
2022-12-19T21:29:44.049Z,49.80
2022-12-19T21:32:18.679Z,49.90
2022-12-19T21:34:48.279Z,49.90
2022-12-19T21:37:17.473Z,49.90
2022-12-19T21:39:46.738Z,49.90
2022-12-19T21:42:16.164Z,50.00
2022-12-19T21:44:46.796Z,50.00
2022-12-19T21:47:16.720Z,49.90
2022-12-19T21:49:46.164Z,49.90
2022-12-19T21:52:15.317Z,49.90
2022-12-19T21:54:44.503Z,49.90
2022-12-19T21:57:13.672Z,49.90
2022-12-19T21:59:42.989Z,49.90
2022-12-19T22:02:13.723Z,49.90
2022-12-19T22:04:43.100Z,50.00
2022-12-19T22:07:12.264Z,49.90
2022-12-19T22:09:41.695Z,49.90
2022-12-19T22:12:12.514Z,49.90
2022-12-19T22:14:41.810Z,49.90
2022-12-19T22:17:13.612Z,50.00
2022-12-19T22:19:42.930Z,50.00
2022-12-19T22:22:12.512Z,50.00
2022-12-19T22:24:41.757Z,49.90
2022-12-19T22:27:11.036Z,50.00
2022-12-19T22:29:40.350Z,50.00
2022-12-19T22:32:09.583Z,50.00
2022-12-19T22:34:40.328Z,50.10
2022-12-19T22:37:09.737Z,50.00
2022-12-19T22:39:39.197Z,50.00
2022-12-19T22:42:08.593Z,50.00
2022-12-19T22:44:37.972Z,50.00
2022-12-19T22:47:07.362Z,50.00
2022-12-19T22:49:36.591Z,50.00
2022-12-19T22:52:07.301Z,50.00
2022-12-19T22:54:36.487Z,50.00
2022-12-19T22:57:05.915Z,50.00
2022-12-19T22:59:35.279Z,50.00
2022-12-19T23:02:04.634Z,50.00
2022-12-19T23:04:33.917Z,50.10
2022-12-19T23:07:03.468Z,50.70
2022-12-19T23:09:34.151Z,50.10
2022-12-19T23:12:03.390Z,50.10
2022-12-19T23:14:32.611Z,50.10
2022-12-19T23:17:01.898Z,50.10
2022-12-19T23:19:31.174Z,50.10
2022-12-19T23:22:02.299Z,50.10
2022-12-19T23:24:31.676Z,50.00
2022-12-19T23:27:03.866Z,50.10
2022-12-19T23:29:33.096Z,50.10
2022-12-19T23:32:02.417Z,50.10
2022-12-19T23:34:31.755Z,50.10
2022-12-19T23:37:16.284Z,50.10
2022-12-19T23:39:45.560Z,50.00
2022-12-19T23:42:16.378Z,50.10
2022-12-19T23:44:45.763Z,50.10
2022-12-19T23:47:15.105Z,50.10
2022-12-19T23:49:44.448Z,50.10
2022-12-19T23:52:13.707Z,50.10
2022-12-19T23:54:42.991Z,50.10
2022-12-19T23:57:12.188Z,50.10
2022-12-19T23:59:43.129Z,50.10
