createdAt,value
2019-03-31T02:51:17.782Z,98.07
2019-03-31T02:54:06.317Z,85.80
2019-03-31T02:56:54.769Z,82.55
2019-03-31T03:15:10.951Z,77.60
2019-03-31T03:17:59.417Z,57.70
2019-03-31T03:36:08.252Z,43.73
2019-03-31T03:38:56.656Z,44.42
2019-03-31T03:41:44.956Z,49.53
2019-03-31T04:24:41.370Z,33.83
2019-03-31T04:27:29.676Z,34.45
2019-03-31T04:39:48.228Z,37.78
2019-03-31T04:42:36.615Z,34.25
2019-03-31T06:30:46.639Z,28.77
2019-03-31T08:06:31.426Z,12.58
2019-03-31T08:09:17.860Z,11.88
2019-03-31T08:12:04.693Z,10.82
2019-03-31T08:14:50.153Z,13.90
2019-03-31T10:24:12.273Z,5.95
2019-03-31T11:53:06.055Z,8.83
2019-03-31T12:04:44.764Z,9.88
2019-03-31T12:07:45.979Z,7.97
2019-03-31T12:10:23.268Z,9.40
2019-03-31T12:19:17.189Z,11.38
2019-03-31T12:22:05.508Z,8.80
2019-03-31T12:24:53.807Z,8.88
2019-03-31T14:56:27.097Z,12.43
2019-03-31T15:33:32.090Z,10.70
2019-03-31T16:22:19.196Z,9.33
2019-03-31T16:28:09.357Z,7.37
2019-03-31T18:46:59.453Z,6.75
2019-03-31T18:52:38.032Z,7.33
2019-03-31T18:55:25.333Z,6.62
2019-03-31T18:58:11.855Z,7.55
2019-03-31T19:00:59.165Z,9.85
2019-03-31T19:03:45.854Z,5.33
2019-03-31T19:06:33.276Z,11.33
2019-03-31T19:09:19.800Z,10.58
2019-03-31T19:12:06.366Z,9.98
2019-03-31T19:14:52.943Z,7.33
2019-03-31T19:17:39.513Z,8.28
2019-03-31T19:20:26.104Z,10.25
2019-03-31T19:23:12.638Z,7.58
2019-03-31T19:25:59.505Z,16.73
2019-03-31T19:28:46.156Z,10.68
2019-03-31T19:31:32.517Z,11.12
2019-03-31T19:37:08.440Z,8.45
2019-03-31T19:42:49.336Z,13.00
2019-03-31T19:45:36.835Z,12.07
2019-03-31T19:48:23.265Z,16.37
2019-03-31T19:51:18.751Z,11.10
2019-03-31T19:59:39.102Z,11.65
2019-03-31T20:02:26.496Z,12.13
2019-03-31T20:05:13.807Z,9.53
2019-03-31T20:08:01.247Z,16.27
2019-03-31T20:10:47.890Z,12.95
2019-03-31T20:13:35.199Z,10.50
2019-03-31T20:16:22.128Z,8.95
2019-03-31T20:19:09.461Z,10.38
2019-03-31T20:21:56.139Z,10.00
2019-03-31T20:24:42.596Z,15.18
2019-03-31T20:27:30.003Z,15.25
2019-03-31T20:30:16.955Z,12.60
2019-03-31T20:33:07.298Z,8.68
2019-03-31T20:35:52.503Z,10.65
2019-03-31T20:38:38.989Z,11.18
2019-03-31T20:46:56.631Z,12.95
2019-03-31T20:49:44.059Z,15.93
2019-03-31T20:55:15.723Z,9.05
2019-03-31T20:58:19.535Z,7.67
2019-03-31T21:00:52.132Z,11.12
