createdAt,value
2022-10-02T00:01:33.891Z,66.65
2022-10-02T00:04:04.556Z,80.20
2022-10-02T00:06:43.349Z,103.45
2022-10-02T00:09:22.180Z,99.88
2022-10-02T00:11:58.209Z,52.38
2022-10-02T00:14:35.243Z,68.97
2022-10-02T00:17:05.403Z,93.90
2022-10-02T00:19:34.568Z,60.10
2022-10-02T00:22:22.380Z,49.92
2022-10-02T00:25:00.852Z,46.25
2022-10-02T00:27:50.888Z,91.88
2022-10-02T00:30:20.358Z,72.20
2022-10-02T00:33:05.254Z,63.13
2022-10-02T00:36:08.782Z,60.72
2022-10-02T00:38:52.438Z,55.42
2022-10-02T00:42:10.079Z,80.00
2022-10-02T00:44:57.576Z,53.80
2022-10-02T00:47:42.801Z,79.93
2022-10-02T00:50:29.552Z,69.35
2022-10-02T00:53:16.071Z,84.20
2022-10-02T00:56:10.127Z,137.40
2022-10-02T00:59:09.468Z,114.35
2022-10-02T01:01:47.329Z,40.78
2022-10-02T01:04:22.339Z,47.28
2022-10-02T01:06:51.568Z,64.28
2022-10-02T01:09:20.860Z,94.32
2022-10-02T01:11:50.242Z,72.38
2022-10-02T01:14:19.821Z,85.40
2022-10-02T01:16:50.552Z,69.45
2022-10-02T01:19:32.973Z,63.08
2022-10-02T01:22:12.743Z,37.35
2022-10-02T01:24:50.969Z,36.20
2022-10-02T01:27:20.545Z,73.05
2022-10-02T01:29:56.635Z,45.25
2022-10-02T01:32:28.230Z,47.45
2022-10-02T01:34:58.117Z,53.92
2022-10-02T01:37:31.957Z,51.10
2022-10-02T01:40:09.280Z,40.03
2022-10-02T01:42:39.840Z,57.22
2022-10-02T01:45:11.410Z,70.85
2022-10-02T01:47:52.148Z,81.18
2022-10-02T01:50:34.079Z,30.45
2022-10-02T01:53:13.278Z,50.97
2022-10-02T01:55:53.533Z,39.45
2022-10-02T01:58:33.810Z,40.20
2022-10-02T02:01:13.987Z,69.30
2022-10-02T02:03:54.450Z,32.53
2022-10-02T02:06:32.814Z,57.08
2022-10-02T02:09:10.776Z,106.47
2022-10-02T02:11:49.478Z,34.65
2022-10-02T02:14:25.858Z,52.00
2022-10-02T02:17:03.962Z,34.28
2022-10-02T02:19:38.881Z,35.17
2022-10-02T02:22:16.114Z,99.00
2022-10-02T02:24:52.374Z,59.22
2022-10-02T02:27:28.694Z,38.90
2022-10-02T02:30:08.310Z,77.35
2022-10-02T02:32:43.168Z,39.35
2022-10-02T02:35:17.508Z,51.08
2022-10-02T02:37:51.259Z,31.70
2022-10-02T02:40:25.716Z,45.75
2022-10-02T02:43:05.984Z,39.38
2022-10-02T02:45:39.589Z,45.30
2022-10-02T02:48:16.277Z,33.42
2022-10-02T02:50:50.096Z,39.38
2022-10-02T02:53:25.929Z,78.13
2022-10-02T02:56:00.586Z,34.42
2022-10-02T02:58:39.076Z,39.47
2022-10-02T03:01:08.364Z,39.88
2022-10-02T03:03:37.629Z,33.85
2022-10-02T03:06:28.305Z,34.22
2022-10-02T03:08:57.519Z,31.63
2022-10-02T03:11:46.169Z,32.10
2022-10-02T03:14:45.067Z,37.25
2022-10-02T03:17:28.139Z,39.22
2022-10-02T03:20:10.545Z,37.33
2022-10-02T03:22:52.712Z,33.80
2022-10-02T03:25:31.971Z,32.67
2022-10-02T03:28:08.249Z,31.63
2022-10-02T03:30:41.114Z,31.40
2022-10-02T03:33:15.333Z,33.22
2022-10-02T03:35:46.276Z,35.83
2022-10-02T03:38:17.317Z,44.10
2022-10-02T03:40:46.488Z,33.88
2022-10-02T03:43:22.841Z,32.60
2022-10-02T03:45:53.369Z,37.00
2022-10-02T03:48:22.838Z,39.28
2022-10-02T03:50:52.070Z,33.55
2022-10-02T03:53:25.789Z,61.85
2022-10-02T03:56:02.125Z,132.02
2022-10-02T03:58:31.682Z,49.90
2022-10-02T04:01:08.990Z,32.58
2022-10-02T04:03:42.557Z,53.40
2022-10-02T04:06:16.805Z,34.03
2022-10-02T04:08:52.835Z,35.88
2022-10-02T04:11:31.151Z,39.33
2022-10-02T04:14:10.951Z,50.78
2022-10-02T04:16:47.999Z,33.95
2022-10-02T04:19:23.689Z,34.30
2022-10-02T04:22:00.704Z,33.25
2022-10-02T04:24:38.563Z,34.33
2022-10-02T04:27:16.739Z,32.28
2022-10-02T04:29:51.885Z,38.28
2022-10-02T04:32:27.797Z,29.88
2022-10-02T04:34:58.040Z,26.65
2022-10-02T04:37:57.978Z,28.88
2022-10-02T04:40:54.806Z,31.95
2022-10-02T04:43:44.366Z,25.65
2022-10-02T04:46:47.694Z,68.97
2022-10-02T04:52:16.253Z,53.95
2022-10-02T04:55:07.602Z,89.55
2022-10-02T04:58:12.172Z,41.45
2022-10-02T05:00:50.461Z,51.35
2022-10-02T05:03:49.245Z,48.17
2022-10-02T05:06:38.839Z,48.45
2022-10-02T05:09:24.821Z,29.27
2022-10-02T05:12:30.242Z,45.58
2022-10-02T05:15:19.382Z,24.73
2022-10-02T05:18:09.031Z,26.92
2022-10-02T05:21:07.793Z,31.08
2022-10-02T05:23:58.709Z,27.10
2022-10-02T05:26:48.690Z,26.15
2022-10-02T05:30:05.185Z,40.25
2022-10-02T05:33:10.736Z,27.10
2022-10-02T05:36:08.480Z,30.55
2022-10-02T05:39:03.635Z,38.67
2022-10-02T05:41:49.879Z,30.10
2022-10-02T05:44:23.664Z,32.35
2022-10-02T05:47:01.776Z,27.92
2022-10-02T05:49:36.135Z,26.73
2022-10-02T05:52:14.056Z,37.05
2022-10-02T05:54:55.908Z,29.90
2022-10-02T05:57:33.984Z,29.88
2022-10-02T06:00:18.220Z,37.50
2022-10-02T06:02:56.890Z,27.90
2022-10-02T06:05:31.684Z,28.90
2022-10-02T06:08:05.125Z,30.38
2022-10-02T06:10:42.786Z,27.95
2022-10-02T06:13:19.882Z,33.17
2022-10-02T06:15:53.784Z,33.67
2022-10-02T06:18:28.591Z,35.65
2022-10-02T06:21:03.776Z,28.23
2022-10-02T06:23:39.648Z,28.90
2022-10-02T06:26:17.965Z,30.92
2022-10-02T06:28:54.717Z,30.48
2022-10-02T06:31:35.503Z,29.30
2022-10-02T06:34:04.754Z,37.30
2022-10-02T06:37:05.938Z,26.88
2022-10-02T06:40:34.820Z,37.45
2022-10-02T06:43:15.063Z,30.75
2022-10-02T06:45:58.546Z,23.90
2022-10-02T06:48:41.007Z,32.20
2022-10-02T06:51:21.711Z,42.75
2022-10-02T06:54:11.979Z,27.40
2022-10-02T06:57:07.200Z,36.38
2022-10-02T06:59:59.246Z,25.17
2022-10-02T07:02:59.453Z,25.60
2022-10-02T07:05:55.409Z,50.22
2022-10-02T07:08:39.875Z,31.40
2022-10-02T07:11:20.660Z,43.80
2022-10-02T07:14:15.492Z,43.55
2022-10-02T07:17:03.180Z,83.45
2022-10-02T07:20:06.643Z,33.92
2022-10-02T07:22:56.483Z,54.72
2022-10-02T07:26:00.247Z,34.55
2022-10-02T07:28:38.617Z,27.92
2022-10-02T07:31:23.316Z,33.83
2022-10-02T07:34:13.251Z,36.97
2022-10-02T07:36:57.186Z,29.83
2022-10-02T07:39:46.457Z,33.63
2022-10-02T07:42:55.322Z,28.98
2022-10-02T07:45:37.963Z,36.15
2022-10-02T07:48:44.733Z,32.63
2022-10-02T07:51:56.410Z,49.90
2022-10-02T07:55:00.160Z,50.25
2022-10-02T07:57:39.567Z,55.25
2022-10-02T08:00:15.309Z,60.75
2022-10-02T08:02:58.150Z,77.70
2022-10-02T08:08:08.350Z,69.88
2022-10-02T08:10:42.935Z,75.90
2022-10-02T08:13:20.647Z,72.70
2022-10-02T08:15:55.984Z,54.70
2022-10-02T08:18:35.339Z,75.55
2022-10-02T08:21:11.023Z,61.22
2022-10-02T08:23:48.568Z,51.88
2022-10-02T08:26:26.706Z,54.08
2022-10-02T08:29:05.547Z,46.35
2022-10-02T08:31:36.149Z,58.40
2022-10-02T08:34:18.189Z,45.85
2022-10-02T08:37:13.297Z,41.00
2022-10-02T08:40:28.556Z,46.03
2022-10-02T08:43:51.545Z,51.90
2022-10-02T08:47:40.701Z,37.30
2022-10-02T08:50:44.392Z,34.45
2022-10-02T08:54:15.659Z,58.42
2022-10-02T08:57:07.905Z,40.45
2022-10-02T09:00:08.265Z,51.30
2022-10-02T09:03:33.617Z,59.63
2022-10-02T09:07:00.898Z,64.80
2022-10-02T09:10:08.579Z,51.25
2022-10-02T09:13:34.833Z,64.93
2022-10-02T09:16:12.380Z,53.38
2022-10-02T09:19:00.150Z,60.38
2022-10-02T09:21:52.202Z,118.05
2022-10-02T09:25:15.967Z,187.57
2022-10-02T09:28:50.986Z,211.18
2022-10-02T09:32:34.579Z,195.30
2022-10-02T09:35:52.975Z,161.70
2022-10-02T09:39:05.837Z,193.88
2022-10-02T09:42:43.511Z,158.73
2022-10-02T09:46:21.741Z,204.93
2022-10-02T09:49:25.560Z,125.78
2022-10-02T09:52:58.230Z,222.60
2022-10-02T09:56:20.993Z,207.30
2022-10-02T09:59:32.905Z,108.80
2022-10-02T10:02:57.243Z,60.80
2022-10-02T10:05:59.242Z,63.50
2022-10-02T10:09:40.530Z,92.47
2022-10-02T10:12:49.481Z,62.90
2022-10-02T10:16:06.753Z,74.43
2022-10-02T10:19:23.734Z,54.38
2022-10-02T10:23:01.682Z,56.63
2022-10-02T10:26:08.885Z,55.40
2022-10-02T10:29:27.718Z,49.22
2022-10-02T10:32:54.975Z,48.42
2022-10-02T10:35:53.933Z,58.40
2022-10-02T10:38:43.172Z,53.55
2022-10-02T10:41:56.000Z,53.33
2022-10-02T10:44:59.682Z,53.95
2022-10-02T10:47:56.859Z,60.33
2022-10-02T10:50:50.240Z,60.75
2022-10-02T10:54:06.331Z,49.15
2022-10-02T10:56:40.524Z,91.00
2022-10-02T10:59:45.784Z,159.13
2022-10-02T11:02:54.700Z,267.33
2022-10-02T11:06:12.938Z,249.02
2022-10-02T11:09:28.242Z,270.40
2022-10-02T11:12:21.712Z,266.88
2022-10-02T11:15:17.714Z,269.23
2022-10-02T11:18:17.156Z,277.60
2022-10-02T11:21:21.241Z,242.20
2022-10-02T11:24:18.693Z,265.75
2022-10-02T11:27:25.081Z,217.35
2022-10-02T11:30:21.398Z,235.27
2022-10-02T11:33:41.572Z,238.05
2022-10-02T11:36:52.665Z,246.35
2022-10-02T11:39:59.376Z,263.02
2022-10-02T11:42:55.998Z,281.63
2022-10-02T11:45:55.704Z,258.83
2022-10-02T11:49:06.877Z,256.88
2022-10-02T11:52:12.961Z,246.13
2022-10-02T11:55:17.733Z,236.20
2022-10-02T11:58:06.328Z,224.55
2022-10-02T12:01:07.334Z,219.52
2022-10-02T12:03:57.806Z,220.30
2022-10-02T12:06:52.856Z,165.50
2022-10-02T12:09:34.174Z,166.20
2022-10-02T12:12:23.402Z,179.13
2022-10-02T12:15:06.574Z,198.18
2022-10-02T12:18:19.479Z,277.20
2022-10-02T12:21:27.015Z,247.60
2022-10-02T12:24:20.569Z,270.70
2022-10-02T12:27:04.096Z,265.95
2022-10-02T12:30:04.216Z,276.55
2022-10-02T12:33:02.294Z,261.35
2022-10-02T12:35:52.491Z,265.98
2022-10-02T12:38:36.069Z,246.93
2022-10-02T12:41:18.891Z,252.65
2022-10-02T12:44:33.531Z,233.52
2022-10-02T12:47:41.529Z,272.33
2022-10-02T12:50:23.498Z,232.07
2022-10-02T12:53:51.553Z,272.08
2022-10-02T12:57:08.732Z,209.68
2022-10-02T12:59:50.047Z,216.25
2022-10-02T13:03:05.574Z,172.00
2022-10-02T13:06:19.402Z,222.70
2022-10-02T13:09:16.626Z,199.75
2022-10-02T13:12:03.557Z,180.40
2022-10-02T13:14:54.851Z,197.23
2022-10-02T13:17:36.008Z,188.88
2022-10-02T13:20:20.453Z,165.30
2022-10-02T13:22:59.956Z,177.88
2022-10-02T13:25:54.551Z,154.23
2022-10-02T13:28:58.642Z,184.27
2022-10-02T13:31:55.549Z,155.55
2022-10-02T13:34:55.713Z,149.00
2022-10-02T13:37:39.294Z,87.32
2022-10-02T13:40:32.573Z,65.78
2022-10-02T13:43:58.661Z,78.63
2022-10-02T13:47:00.704Z,48.53
2022-10-02T13:49:54.257Z,55.28
2022-10-02T13:52:36.915Z,118.25
2022-10-02T13:55:26.106Z,76.30
2022-10-02T13:58:38.845Z,89.88
2022-10-02T14:01:24.950Z,69.65
2022-10-02T14:04:23.530Z,75.35
2022-10-02T14:07:05.507Z,100.68
2022-10-02T14:09:54.875Z,107.45
2022-10-02T14:12:33.841Z,76.57
2022-10-02T14:15:40.192Z,92.43
2022-10-02T14:18:45.737Z,69.55
2022-10-02T14:21:24.950Z,128.32
2022-10-02T14:24:46.798Z,104.95
2022-10-02T14:27:25.533Z,43.42
2022-10-02T14:30:03.531Z,46.70
2022-10-02T14:32:55.087Z,66.80
2022-10-02T14:35:43.105Z,52.83
2022-10-02T14:38:37.592Z,89.10
2022-10-02T14:41:40.340Z,72.85
2022-10-02T14:44:47.296Z,48.38
2022-10-02T14:47:31.016Z,42.47
2022-10-02T14:50:34.221Z,49.85
2022-10-02T14:56:48.730Z,37.63
2022-10-02T14:59:42.498Z,42.55
2022-10-02T15:02:41.337Z,49.88
2022-10-02T15:05:34.550Z,50.75
2022-10-02T15:08:11.678Z,58.47
2022-10-02T15:10:42.297Z,57.17
2022-10-02T15:13:26.861Z,56.83
2022-10-02T15:16:20.619Z,49.28
2022-10-02T15:18:58.775Z,51.08
2022-10-02T15:21:33.133Z,62.25
2022-10-02T15:24:34.194Z,56.95
2022-10-02T15:27:21.833Z,47.45
2022-10-02T15:30:15.400Z,53.15
2022-10-02T15:36:11.630Z,41.30
2022-10-02T15:39:17.138Z,47.03
2022-10-02T15:41:55.696Z,43.00
2022-10-02T15:45:13.795Z,45.22
2022-10-02T15:48:20.373Z,45.83
2022-10-02T15:50:58.817Z,54.80
2022-10-02T15:53:45.132Z,46.50
2022-10-02T15:56:57.693Z,45.75
2022-10-02T15:59:41.548Z,59.13
2022-10-02T16:02:27.298Z,45.00
2022-10-02T16:05:19.653Z,46.50
2022-10-02T16:08:46.699Z,44.30
2022-10-02T16:11:53.377Z,38.47
2022-10-02T16:14:38.063Z,52.13
2022-10-02T16:17:39.782Z,45.13
2022-10-02T16:20:31.990Z,47.85
2022-10-02T16:23:34.291Z,44.00
2022-10-02T16:26:20.947Z,45.23
2022-10-02T16:29:09.901Z,44.65
2022-10-02T16:32:04.432Z,49.63
2022-10-02T16:34:49.405Z,47.53
2022-10-02T16:37:29.327Z,51.08
2022-10-02T16:40:03.296Z,45.53
2022-10-02T16:42:49.378Z,44.95
2022-10-02T16:45:56.448Z,46.83
2022-10-02T16:48:38.682Z,42.90
2022-10-02T16:51:34.929Z,50.78
2022-10-02T16:54:18.525Z,46.00
2022-10-02T16:56:55.523Z,42.47
2022-10-02T16:59:29.484Z,44.90
2022-10-02T17:02:17.408Z,48.15
2022-10-02T17:05:03.400Z,48.65
2022-10-02T17:07:51.028Z,47.08
2022-10-02T17:10:34.635Z,43.30
2022-10-02T17:13:19.985Z,56.50
2022-10-02T17:15:56.585Z,48.63
2022-10-02T17:18:34.697Z,52.92
2022-10-02T17:21:16.966Z,53.72
2022-10-02T17:24:00.048Z,52.33
2022-10-02T17:26:40.988Z,48.65
2022-10-02T17:29:22.945Z,44.70
2022-10-02T17:31:54.841Z,44.97
2022-10-02T17:34:26.757Z,55.08
2022-10-02T17:37:07.252Z,49.17
2022-10-02T17:40:01.164Z,42.03
2022-10-02T17:42:46.289Z,42.20
2022-10-02T17:45:33.190Z,36.47
2022-10-02T17:48:20.605Z,42.58
2022-10-02T17:51:39.029Z,40.05
2022-10-02T17:54:42.611Z,39.53
2022-10-02T17:57:34.741Z,40.90
2022-10-02T18:00:21.396Z,39.13
2022-10-02T18:03:39.971Z,44.30
2022-10-02T18:06:21.427Z,44.67
2022-10-02T18:09:37.063Z,44.83
2022-10-02T18:12:36.539Z,42.67
2022-10-02T18:15:28.395Z,44.72
2022-10-02T18:18:19.112Z,43.85
2022-10-02T18:21:03.654Z,50.60
2022-10-02T18:24:05.373Z,41.97
2022-10-02T18:26:52.002Z,41.83
2022-10-02T18:29:37.424Z,42.25
2022-10-02T18:32:31.162Z,43.20
2022-10-02T18:35:29.296Z,44.95
2022-10-02T18:38:18.481Z,44.55
2022-10-02T18:41:10.265Z,42.10
2022-10-02T18:43:55.404Z,47.13
2022-10-02T18:46:49.713Z,48.45
2022-10-02T18:49:40.178Z,47.88
2022-10-02T18:52:59.279Z,53.58
2022-10-02T18:56:03.575Z,48.90
2022-10-02T18:58:57.802Z,50.55
2022-10-02T19:01:53.095Z,47.15
2022-10-02T19:05:05.185Z,56.78
2022-10-02T19:07:43.166Z,52.90
2022-10-02T19:10:40.900Z,50.28
2022-10-02T19:13:22.336Z,47.55
2022-10-02T19:15:54.018Z,54.53
2022-10-02T19:18:26.080Z,58.63
2022-10-02T19:21:08.460Z,60.08
2022-10-02T19:23:42.847Z,57.65
2022-10-02T19:26:21.526Z,58.20
2022-10-02T19:28:55.345Z,64.97
2022-10-02T19:31:29.379Z,56.42
2022-10-02T19:34:03.590Z,53.83
2022-10-02T19:36:40.177Z,60.20
2022-10-02T19:39:20.363Z,58.15
2022-10-02T19:41:49.948Z,53.30
2022-10-02T19:44:25.344Z,58.25
2022-10-02T19:46:58.694Z,56.20
2022-10-02T19:49:32.266Z,54.22
2022-10-02T19:52:04.603Z,55.85
2022-10-02T19:54:40.942Z,56.50
2022-10-02T19:57:16.522Z,56.60
2022-10-02T19:59:49.823Z,61.80
2022-10-02T20:02:27.505Z,51.90
2022-10-02T20:05:01.906Z,51.75
2022-10-02T20:07:35.764Z,56.70
2022-10-02T20:10:12.386Z,55.42
2022-10-02T20:12:47.581Z,47.75
2022-10-02T20:15:42.014Z,56.30
2022-10-02T20:18:13.290Z,51.17
2022-10-02T20:20:47.311Z,47.90
2022-10-02T20:23:26.873Z,50.40
2022-10-02T20:26:01.178Z,51.83
2022-10-02T20:28:39.221Z,52.42
2022-10-02T20:31:17.388Z,51.55
2022-10-02T20:33:50.550Z,56.28
2022-10-02T20:36:26.258Z,51.40
2022-10-02T20:39:02.741Z,54.50
2022-10-02T20:41:52.294Z,56.38
2022-10-02T20:44:21.869Z,49.88
2022-10-02T20:47:44.226Z,66.63
2022-10-02T20:50:47.997Z,46.67
2022-10-02T20:54:18.105Z,57.85
2022-10-02T20:58:02.099Z,55.35
2022-10-02T21:03:42.435Z,40.05
2022-10-02T21:06:47.491Z,50.05
2022-10-02T21:09:49.646Z,45.72
2022-10-02T21:13:04.322Z,48.65
2022-10-02T21:16:07.688Z,47.28
2022-10-02T21:19:11.549Z,53.17
2022-10-02T21:22:36.360Z,50.00
2022-10-02T21:25:55.751Z,45.80
2022-10-02T21:29:23.531Z,41.22
2022-10-02T21:32:32.024Z,44.40
2022-10-02T21:35:16.872Z,38.70
2022-10-02T21:38:09.999Z,45.00
2022-10-02T21:45:04.847Z,37.42
2022-10-02T21:48:27.704Z,38.10
2022-10-02T21:52:03.661Z,40.45
2022-10-02T21:55:19.229Z,41.90
2022-10-02T21:58:39.845Z,39.05
2022-10-02T22:02:08.577Z,41.17
2022-10-02T22:05:25.941Z,39.10
2022-10-02T22:08:08.209Z,37.15
2022-10-02T22:10:49.414Z,40.15
2022-10-02T22:13:28.340Z,40.72
2022-10-02T22:16:20.180Z,39.75
2022-10-02T22:18:55.861Z,40.55
2022-10-02T22:22:07.375Z,40.58
2022-10-02T22:25:04.922Z,36.10
2022-10-02T22:28:15.643Z,43.70
2022-10-02T22:31:09.699Z,40.25
2022-10-02T22:34:05.244Z,37.17
2022-10-02T22:37:08.113Z,37.20
2022-10-02T22:39:43.854Z,38.28
2022-10-02T22:42:20.525Z,39.60
2022-10-02T22:44:57.858Z,40.20
2022-10-02T22:47:36.470Z,41.10
2022-10-02T22:50:13.131Z,37.92
2022-10-02T22:52:49.874Z,40.75
2022-10-02T22:55:28.997Z,38.15
2022-10-02T22:58:03.979Z,36.72
2022-10-02T23:00:51.254Z,39.78
2022-10-02T23:03:31.506Z,37.08
2022-10-02T23:06:05.892Z,36.65
2022-10-02T23:08:43.023Z,41.90
2022-10-02T23:11:18.748Z,36.40
2022-10-02T23:13:53.645Z,40.05
2022-10-02T23:16:35.216Z,36.90
2022-10-02T23:19:13.667Z,31.27
2022-10-02T23:21:50.064Z,36.65
2022-10-02T23:24:28.645Z,38.88
2022-10-02T23:27:11.995Z,37.13
2022-10-02T23:29:53.639Z,45.28
2022-10-02T23:32:32.124Z,39.97
2022-10-02T23:35:12.250Z,36.58
2022-10-02T23:37:52.365Z,36.15
2022-10-02T23:40:44.207Z,40.53
2022-10-02T23:43:20.531Z,37.17
2022-10-02T23:45:58.782Z,38.40
2022-10-02T23:48:31.156Z,32.50
2022-10-02T23:51:16.143Z,36.95
2022-10-02T23:54:14.450Z,43.67
2022-10-02T23:57:19.610Z,34.63
