createdAt,value
2022-10-19T00:00:03.250Z,6.5
2022-10-19T00:01:09.784Z,6.5
2022-10-19T00:02:16.323Z,6.4
2022-10-19T00:03:22.875Z,6.4
2022-10-19T00:04:29.431Z,6.4
2022-10-19T00:05:35.946Z,6.4
2022-10-19T00:06:42.509Z,6.4
2022-10-19T00:07:49.267Z,6.3
2022-10-19T00:08:56.057Z,6.3
2022-10-19T00:10:02.805Z,6.3
2022-10-19T00:11:09.612Z,6.2
2022-10-19T00:12:16.356Z,6.2
2022-10-19T00:13:23.138Z,6.2
2022-10-19T00:14:29.906Z,6.2
2022-10-19T00:15:36.684Z,6.2
2022-10-19T00:16:43.455Z,6.2
2022-10-19T00:17:50.247Z,6.2
2022-10-19T00:18:57.005Z,6.2
2022-10-19T00:20:03.777Z,6.3
2022-10-19T00:21:10.549Z,6.3
2022-10-19T00:23:49.486Z,6.3
2022-10-19T00:25:27.492Z,6.2
2022-10-19T00:26:34.033Z,6.2
2022-10-19T00:27:40.570Z,6.3
2022-10-19T00:28:47.109Z,6.3
2022-10-19T00:29:53.643Z,6.3
2022-10-19T00:31:00.278Z,6.3
2022-10-19T00:32:06.738Z,6.3
2022-10-19T00:33:13.262Z,6.3
2022-10-19T00:34:19.856Z,6.3
2022-10-19T00:35:26.332Z,6.3
2022-10-19T00:36:32.872Z,6.2
2022-10-19T00:37:39.420Z,6.2
2022-10-19T00:38:45.952Z,6.1
2022-10-19T00:39:52.493Z,6.1
2022-10-19T00:40:59.027Z,6.2
2022-10-19T00:42:05.573Z,6.2
2022-10-19T00:43:12.108Z,6.2
2022-10-19T00:44:18.652Z,6.2
2022-10-19T00:45:25.181Z,6.3
2022-10-19T00:46:31.721Z,6.3
2022-10-19T00:47:38.257Z,6.3
2022-10-19T00:48:44.803Z,6.3
2022-10-19T00:49:51.334Z,6.3
2022-10-19T00:50:57.872Z,6.3
2022-10-19T00:52:04.414Z,6.2
2022-10-19T00:53:11.183Z,6.2
2022-10-19T00:54:18.002Z,6.1
2022-10-19T00:55:24.736Z,6.2
2022-10-19T00:56:31.508Z,6.1
2022-10-19T00:57:38.406Z,6.1
2022-10-19T00:58:45.064Z,6.3
2022-10-19T00:59:51.840Z,6.3
2022-10-19T01:00:58.607Z,6.4
2022-10-19T01:02:05.383Z,6.5
2022-10-19T01:03:12.172Z,6.5
2022-10-19T01:04:18.953Z,6.4
2022-10-19T01:05:25.708Z,6.4
2022-10-19T01:06:32.493Z,6.4
2022-10-19T01:07:39.768Z,6.4
2022-10-19T01:09:17.663Z,6.4
2022-10-19T01:10:24.078Z,6.5
2022-10-19T01:11:30.499Z,6.6
2022-10-19T01:12:36.914Z,6.8
2022-10-19T01:13:43.339Z,6.9
2022-10-19T01:14:49.749Z,6.9
2022-10-19T01:15:56.177Z,6.9
2022-10-19T01:17:02.595Z,6.8
2022-10-19T01:18:09.013Z,6.7
2022-10-19T01:19:15.430Z,6.6
2022-10-19T01:20:21.854Z,6.5
2022-10-19T01:21:28.270Z,6.5
2022-10-19T01:22:34.685Z,6.4
2022-10-19T01:23:41.109Z,6.3
2022-10-19T01:24:47.529Z,6.2
2022-10-19T01:25:53.988Z,6.1
2022-10-19T01:27:00.376Z,6
2022-10-19T01:28:06.779Z,6
2022-10-19T01:29:13.195Z,6
2022-10-19T01:30:19.644Z,5.9
2022-10-19T01:31:26.026Z,6
2022-10-19T01:32:32.441Z,6
2022-10-19T01:33:38.858Z,6
2022-10-19T01:34:45.269Z,6
2022-10-19T01:35:51.689Z,5.9
2022-10-19T01:36:58.232Z,6
2022-10-19T01:38:04.766Z,6
2022-10-19T01:39:11.381Z,6.1
2022-10-19T01:40:17.873Z,6.1
2022-10-19T01:41:24.430Z,6.1
2022-10-19T01:42:30.929Z,6.1
2022-10-19T01:43:37.465Z,6.1
2022-10-19T01:44:44.011Z,6
2022-10-19T01:45:50.539Z,6
2022-10-19T01:46:57.082Z,5.9
2022-10-19T01:48:03.613Z,5.8
2022-10-19T01:49:10.142Z,5.8
2022-10-19T01:50:16.708Z,5.7
2022-10-19T01:51:23.467Z,5.8
2022-10-19T01:52:30.237Z,5.8
2022-10-19T01:53:37.008Z,5.8
2022-10-19T01:54:43.790Z,5.8
2022-10-19T01:55:50.559Z,5.7
2022-10-19T01:56:57.332Z,5.7
2022-10-19T01:58:04.108Z,5.6
2022-10-19T01:59:10.904Z,5.6
2022-10-19T02:00:17.664Z,5.5
2022-10-19T02:01:24.430Z,5.4
2022-10-19T02:02:31.205Z,5.5
2022-10-19T02:03:37.978Z,5.5
2022-10-19T02:04:44.752Z,5.6
2022-10-19T02:07:24.985Z,5.7
2022-10-19T02:09:02.875Z,5.7
2022-10-19T02:10:09.301Z,5.6
2022-10-19T02:11:15.711Z,5.6
2022-10-19T02:12:22.184Z,5.7
2022-10-19T02:13:28.552Z,5.9
2022-10-19T02:14:34.977Z,5.9
2022-10-19T02:15:41.390Z,5.8
2022-10-19T02:16:47.806Z,5.8
2022-10-19T02:17:54.235Z,5.7
2022-10-19T02:19:00.655Z,5.7
2022-10-19T02:20:07.133Z,5.6
2022-10-19T02:21:13.499Z,5.7
2022-10-19T02:22:19.938Z,5.7
2022-10-19T02:23:26.334Z,5.8
2022-10-19T02:24:32.750Z,5.7
2022-10-19T02:25:39.172Z,5.6
2022-10-19T02:26:45.593Z,5.6
2022-10-19T02:27:52.007Z,5.6
2022-10-19T02:28:58.456Z,5.5
2022-10-19T02:30:04.844Z,5.4
2022-10-19T02:31:11.278Z,5.4
2022-10-19T02:32:17.688Z,5.4
2022-10-19T02:33:24.113Z,5.4
2022-10-19T02:34:30.563Z,5.5
2022-10-19T02:35:36.937Z,5.4
2022-10-19T02:36:43.495Z,5.4
2022-10-19T02:37:50.037Z,5.4
2022-10-19T02:38:56.566Z,5.4
2022-10-19T02:40:03.110Z,5.4
2022-10-19T02:41:09.681Z,5.4
2022-10-19T02:42:16.182Z,5.4
2022-10-19T02:43:22.722Z,5.4
2022-10-19T02:44:29.255Z,5.3
2022-10-19T02:45:35.817Z,5.4
2022-10-19T02:46:42.415Z,5.5
2022-10-19T02:47:48.881Z,5.4
2022-10-19T02:48:55.406Z,5.4
2022-10-19T02:50:01.946Z,5.5
2022-10-19T02:51:51.283Z,5.5
2022-10-19T02:52:58.063Z,5.4
2022-10-19T02:54:04.836Z,5.4
2022-10-19T02:55:11.619Z,5.4
2022-10-19T02:56:18.380Z,5.4
2022-10-19T02:57:25.167Z,5.3
2022-10-19T02:58:31.969Z,5.4
2022-10-19T02:59:38.703Z,5.3
2022-10-19T03:00:45.495Z,5.3
2022-10-19T03:01:52.277Z,5.2
2022-10-19T03:02:59.046Z,5.2
2022-10-19T03:04:05.799Z,5.1
2022-10-19T03:05:12.581Z,5.1
2022-10-19T03:08:30.741Z,5
2022-10-19T03:10:08.768Z,5
2022-10-19T03:11:15.281Z,4.9
2022-10-19T03:12:21.817Z,4.9
2022-10-19T03:13:28.351Z,4.8
2022-10-19T03:14:34.937Z,4.9
2022-10-19T03:15:41.420Z,4.9
2022-10-19T03:16:47.957Z,4.9
2022-10-19T03:17:54.504Z,4.9
2022-10-19T03:19:01.036Z,4.9
2022-10-19T03:20:07.587Z,4.9
2022-10-19T03:21:14.115Z,5
2022-10-19T03:22:20.680Z,5.1
2022-10-19T03:23:27.175Z,5.1
2022-10-19T03:24:33.715Z,5.1
2022-10-19T03:25:40.263Z,5.1
2022-10-19T03:26:46.786Z,5.1
2022-10-19T03:27:53.330Z,5.1
2022-10-19T03:28:59.873Z,5
2022-10-19T03:30:06.406Z,5
2022-10-19T03:31:12.925Z,4.9
2022-10-19T03:32:19.465Z,4.9
2022-10-19T03:33:26.007Z,4.8
2022-10-19T03:34:32.553Z,4.8
2022-10-19T03:35:39.078Z,4.7
2022-10-19T03:36:45.613Z,4.8
2022-10-19T03:37:52.390Z,4.8
2022-10-19T03:38:59.167Z,4.7
2022-10-19T03:40:05.936Z,4.7
2022-10-19T03:41:12.747Z,4.7
2022-10-19T03:42:19.493Z,4.7
2022-10-19T03:43:26.265Z,4.7
2022-10-19T03:44:33.050Z,4.7
2022-10-19T03:45:39.836Z,4.7
2022-10-19T03:46:46.615Z,4.8
2022-10-19T03:47:53.365Z,4.8
2022-10-19T03:49:00.145Z,4.8
2022-10-19T03:50:06.913Z,4.7
2022-10-19T03:51:13.690Z,4.6
2022-10-19T03:54:31.858Z,4.6
2022-10-19T03:56:09.764Z,4.6
2022-10-19T03:57:16.174Z,4.7
2022-10-19T03:58:22.590Z,4.7
2022-10-19T03:59:29.009Z,4.8
2022-10-19T04:00:35.423Z,4.9
2022-10-19T04:01:41.889Z,5
2022-10-19T04:02:48.260Z,5.1
2022-10-19T04:03:54.706Z,5.2
2022-10-19T04:05:01.107Z,5.3
2022-10-19T04:06:07.518Z,5.5
2022-10-19T04:07:13.931Z,5.7
2022-10-19T04:08:20.351Z,5.8
2022-10-19T04:09:26.777Z,5.8
2022-10-19T04:10:33.191Z,5.8
2022-10-19T04:11:39.614Z,5.9
2022-10-19T04:12:46.037Z,5.9
2022-10-19T04:13:52.453Z,6
2022-10-19T04:14:58.887Z,6
2022-10-19T04:16:05.278Z,6.1
2022-10-19T04:17:11.709Z,6.2
2022-10-19T04:18:18.126Z,6.3
2022-10-19T04:19:24.538Z,6.3
2022-10-19T04:20:30.951Z,6.4
2022-10-19T04:21:37.382Z,6.3
2022-10-19T04:22:43.790Z,6.4
2022-10-19T04:23:50.348Z,6.5
2022-10-19T04:24:56.883Z,6.6
2022-10-19T04:26:03.417Z,6.6
2022-10-19T04:27:09.956Z,6.6
2022-10-19T04:28:16.534Z,6.6
2022-10-19T04:29:23.028Z,6.7
2022-10-19T04:30:29.565Z,6.8
2022-10-19T04:31:36.101Z,6.8
2022-10-19T04:32:42.636Z,6.9
2022-10-19T04:33:49.171Z,6.9
2022-10-19T04:34:55.713Z,6.9
2022-10-19T04:36:02.251Z,6.9
2022-10-19T04:37:08.791Z,6.8
2022-10-19T04:38:58.208Z,6.8
2022-10-19T04:40:04.894Z,6.9
2022-10-19T04:41:11.678Z,6.9
2022-10-19T04:42:18.448Z,6.8
2022-10-19T04:43:25.226Z,6.8
2022-10-19T04:44:32.016Z,6.8
2022-10-19T04:45:38.762Z,6.8
2022-10-19T04:46:45.546Z,6.8
2022-10-19T04:47:52.315Z,6.7
2022-10-19T04:48:59.141Z,6.7
2022-10-19T04:50:05.867Z,6.7
2022-10-19T04:51:12.641Z,6.8
2022-10-19T04:52:19.409Z,6.8
2022-10-19T04:55:37.590Z,6.7
2022-10-19T04:57:15.692Z,6.9
2022-10-19T04:58:22.140Z,6.9
2022-10-19T04:59:28.676Z,6.9
2022-10-19T05:00:35.372Z,6.9
2022-10-19T05:01:41.751Z,6.8
2022-10-19T05:02:48.293Z,6.8
2022-10-19T05:03:54.830Z,6.8
2022-10-19T05:05:01.361Z,6.8
2022-10-19T05:06:07.903Z,6.8
2022-10-19T05:07:14.460Z,6.7
2022-10-19T05:08:20.997Z,6.7
2022-10-19T05:09:27.511Z,6.7
2022-10-19T05:10:34.048Z,6.6
2022-10-19T05:11:40.602Z,6.6
2022-10-19T05:12:47.125Z,6.6
2022-10-19T05:13:53.674Z,6.6
2022-10-19T05:15:00.202Z,6.6
2022-10-19T05:16:06.739Z,6.6
2022-10-19T05:17:13.285Z,6.5
2022-10-19T05:18:19.816Z,6.5
2022-10-19T05:19:26.355Z,6.5
2022-10-19T05:20:32.901Z,6.5
2022-10-19T05:21:39.436Z,6.5
2022-10-19T05:22:45.962Z,6.5
2022-10-19T05:23:52.505Z,6.5
2022-10-19T05:24:59.279Z,6.5
2022-10-19T05:26:06.054Z,6.4
2022-10-19T05:27:12.855Z,6.4
2022-10-19T05:28:19.624Z,6.4
2022-10-19T05:29:26.381Z,6.3
2022-10-19T05:30:33.161Z,6.3
2022-10-19T05:31:39.942Z,6.4
2022-10-19T05:32:46.743Z,6.4
2022-10-19T05:33:53.588Z,6.4
2022-10-19T05:35:00.254Z,6.4
2022-10-19T05:36:07.070Z,6.4
2022-10-19T05:37:13.799Z,6.3
2022-10-19T05:38:20.579Z,6.3
2022-10-19T05:41:38.758Z,6.3
2022-10-19T05:43:16.646Z,6.4
2022-10-19T05:44:23.088Z,6.3
2022-10-19T05:45:29.485Z,6.3
2022-10-19T05:46:35.905Z,6.4
2022-10-19T05:47:42.324Z,6.4
2022-10-19T05:48:48.738Z,6.4
2022-10-19T05:49:55.162Z,6.5
2022-10-19T05:51:01.580Z,6.4
2022-10-19T05:53:14.436Z,6.4
2022-10-19T05:54:20.841Z,6.3
2022-10-19T05:55:27.254Z,6.4
2022-10-19T05:56:33.681Z,6.4
2022-10-19T05:57:40.103Z,6.5
2022-10-19T05:58:46.515Z,6.7
2022-10-19T05:59:52.942Z,6.8
2022-10-19T06:00:59.352Z,6.8
2022-10-19T06:02:05.840Z,6.8
2022-10-19T06:03:12.253Z,6.8
2022-10-19T06:04:18.604Z,6.8
2022-10-19T06:05:25.026Z,6.9
2022-10-19T06:06:31.459Z,6.9
2022-10-19T06:07:37.865Z,7
2022-10-19T06:08:44.280Z,7.1
2022-10-19T06:09:50.700Z,7.1
2022-10-19T06:10:57.259Z,7.1
2022-10-19T06:12:03.816Z,7.1
2022-10-19T06:13:10.349Z,7.1
2022-10-19T06:14:16.890Z,7.1
2022-10-19T06:15:23.527Z,7.1
2022-10-19T06:16:29.994Z,7.2
2022-10-19T06:17:36.513Z,7.2
2022-10-19T06:18:43.055Z,7.2
2022-10-19T06:19:49.592Z,7.2
2022-10-19T06:20:56.128Z,7.3
2022-10-19T06:22:02.663Z,7.3
2022-10-19T06:23:09.258Z,7.4
2022-10-19T06:24:15.819Z,7.4
2022-10-19T06:26:05.093Z,7.5
2022-10-19T06:27:11.888Z,7.5
2022-10-19T06:28:18.643Z,7.5
2022-10-19T06:29:25.419Z,7.6
2022-10-19T06:30:32.196Z,7.6
2022-10-19T06:31:38.970Z,7.6
2022-10-19T06:32:45.854Z,7.6
2022-10-19T06:33:52.537Z,7.6
2022-10-19T06:34:59.306Z,7.6
2022-10-19T06:36:06.079Z,7.6
2022-10-19T06:37:12.924Z,7.7
2022-10-19T06:38:19.639Z,7.7
2022-10-19T06:39:26.410Z,7.7
2022-10-19T06:42:44.594Z,7.7
2022-10-19T06:44:22.609Z,7.8
2022-10-19T06:45:29.151Z,7.8
2022-10-19T06:46:35.722Z,7.9
2022-10-19T06:47:42.235Z,7.9
2022-10-19T06:48:48.773Z,7.9
2022-10-19T06:49:55.310Z,7.9
2022-10-19T06:51:01.841Z,8
2022-10-19T06:52:08.375Z,8
2022-10-19T06:53:14.909Z,8
2022-10-19T06:54:21.438Z,8.1
2022-10-19T06:55:27.970Z,8.1
2022-10-19T06:56:34.513Z,8.1
2022-10-19T06:57:41.058Z,8.1
2022-10-19T06:58:47.591Z,8.1
2022-10-19T06:59:54.261Z,8.1
2022-10-19T07:01:00.672Z,8.2
2022-10-19T07:02:07.286Z,8.2
2022-10-19T07:03:13.842Z,8.2
2022-10-19T07:04:20.397Z,8.2
2022-10-19T07:05:26.831Z,8.2
2022-10-19T07:06:33.357Z,8.2
2022-10-19T07:07:39.903Z,8.2
2022-10-19T07:08:46.470Z,8.2
2022-10-19T07:09:52.979Z,8.3
2022-10-19T07:10:59.669Z,8.3
2022-10-19T07:12:06.289Z,8.4
2022-10-19T07:13:13.127Z,8.4
2022-10-19T07:14:19.865Z,8.5
2022-10-19T07:15:26.678Z,8.5
2022-10-19T07:16:33.489Z,8.5
2022-10-19T07:17:40.167Z,8.5
2022-10-19T07:18:46.946Z,8.5
2022-10-19T07:19:53.712Z,8.6
2022-10-19T07:21:00.482Z,8.6
2022-10-19T07:22:07.265Z,8.7
2022-10-19T07:23:14.029Z,8.7
2022-10-19T07:24:20.812Z,8.8
2022-10-19T07:25:27.587Z,8.9
2022-10-19T07:28:45.757Z,8.9
2022-10-19T07:30:23.764Z,9
2022-10-19T07:31:30.296Z,9
2022-10-19T07:32:36.837Z,9
2022-10-19T07:33:43.359Z,9
2022-10-19T07:34:49.897Z,9.1
2022-10-19T07:35:56.430Z,9.1
2022-10-19T07:37:02.971Z,9.1
2022-10-19T07:38:09.507Z,9.2
2022-10-19T07:39:16.042Z,9.2
2022-10-19T07:40:22.581Z,9.2
2022-10-19T07:41:29.120Z,9.2
2022-10-19T07:42:35.657Z,9.2
2022-10-19T07:43:42.205Z,9.3
2022-10-19T07:44:48.738Z,9.3
2022-10-19T07:45:55.268Z,9.3
2022-10-19T07:47:01.815Z,9.5
2022-10-19T07:48:08.344Z,9.5
2022-10-19T07:49:14.878Z,9.7
2022-10-19T07:50:21.417Z,9.7
2022-10-19T07:51:27.953Z,9.7
2022-10-19T07:52:34.495Z,9.7
2022-10-19T07:53:41.029Z,9.8
2022-10-19T07:54:47.562Z,9.8
2022-10-19T07:55:54.106Z,9.9
2022-10-19T07:57:00.691Z,9.9
2022-10-19T07:58:07.385Z,9.9
2022-10-19T07:59:14.228Z,10
2022-10-19T08:00:20.960Z,10
2022-10-19T08:01:27.700Z,10.1
2022-10-19T08:02:34.494Z,10.1
2022-10-19T08:03:41.287Z,10.2
2022-10-19T08:04:48.075Z,10.3
2022-10-19T08:05:54.864Z,10.3
2022-10-19T08:07:01.651Z,10.4
2022-10-19T08:08:08.441Z,10.4
2022-10-19T08:09:15.229Z,10.5
2022-10-19T08:10:22.025Z,10.5
2022-10-19T08:11:28.807Z,10.5
2022-10-19T08:14:46.961Z,10.5
2022-10-19T08:16:25.797Z,10.4
2022-10-19T08:17:32.959Z,10.5
2022-10-19T08:18:40.232Z,10.5
2022-10-19T08:20:18.952Z,10.5
2022-10-19T08:21:57.732Z,10.6
2022-10-19T08:23:36.466Z,10.8
2022-10-19T08:25:15.153Z,11.2
2022-10-19T08:26:53.895Z,11.3
2022-10-19T08:28:32.634Z,11.3
2022-10-19T08:30:11.378Z,11.2
2022-10-19T08:31:50.105Z,11.2
2022-10-19T08:33:28.848Z,11.3
2022-10-19T08:35:08.599Z,11.4
2022-10-19T08:38:26.014Z,11.3
2022-10-19T08:41:41.707Z,11.1
2022-10-19T08:42:48.258Z,11.5
2022-10-19T08:43:54.815Z,11.5
2022-10-19T08:45:01.371Z,11.5
2022-10-19T08:46:07.953Z,11.5
2022-10-19T08:47:14.481Z,11.5
2022-10-19T08:48:21.036Z,11.6
2022-10-19T08:49:27.590Z,11.7
2022-10-19T08:50:34.229Z,11.8
2022-10-19T08:51:40.699Z,11.9
2022-10-19T08:52:47.252Z,11.9
2022-10-19T08:53:53.803Z,12.1
2022-10-19T08:55:00.361Z,12.2
2022-10-19T08:56:06.919Z,12.3
2022-10-19T08:57:13.474Z,12.4
2022-10-19T08:58:20.024Z,12.6
2022-10-19T08:59:26.633Z,12.6
2022-10-19T09:00:33.123Z,12.5
2022-10-19T09:01:39.832Z,12.6
2022-10-19T09:02:46.241Z,12.7
2022-10-19T09:03:52.819Z,12.8
2022-10-19T09:04:59.350Z,12.9
2022-10-19T09:06:05.900Z,13
2022-10-19T09:07:12.456Z,13.1
2022-10-19T09:08:19.010Z,13.1
2022-10-19T09:09:25.805Z,13
2022-10-19T09:10:32.585Z,13
2022-10-19T09:11:39.383Z,13
2022-10-19T09:12:46.180Z,13.1
2022-10-19T09:13:52.996Z,13.4
2022-10-19T09:14:59.756Z,13.6
2022-10-19T09:16:06.550Z,13.7
2022-10-19T09:17:13.342Z,13.6
2022-10-19T09:18:20.132Z,13.4
2022-10-19T09:19:26.925Z,13.4
2022-10-19T09:20:33.716Z,13.4
2022-10-19T09:21:40.516Z,13.5
2022-10-19T09:22:47.314Z,13.6
2022-10-19T09:26:05.406Z,13.8
2022-10-19T09:27:40.950Z,14.4
2022-10-19T09:28:48.213Z,14.5
2022-10-19T09:30:26.943Z,14.5
2022-10-19T09:32:05.690Z,14.4
2022-10-19T09:33:44.438Z,14.6
2022-10-19T09:35:23.158Z,14.5
2022-10-19T09:37:01.915Z,14.5
2022-10-19T09:38:40.626Z,14.3
2022-10-19T09:40:19.361Z,14.2
2022-10-19T09:41:58.101Z,14.2
2022-10-19T09:43:36.838Z,14.3
2022-10-19T09:44:44.109Z,14.2
2022-10-19T09:47:44.840Z,14.2
2022-10-19T09:51:00.558Z,13.9
2022-10-19T09:52:07.082Z,13.8
2022-10-19T09:53:13.629Z,14
2022-10-19T09:54:20.185Z,14.2
2022-10-19T09:55:26.741Z,14.5
2022-10-19T09:56:33.297Z,14.7
2022-10-19T09:57:39.854Z,14.8
2022-10-19T09:58:46.408Z,14.8
2022-10-19T09:59:52.962Z,15
2022-10-19T10:00:59.519Z,14.9
2022-10-19T10:02:06.074Z,14.7
2022-10-19T10:03:12.621Z,14.8
2022-10-19T10:04:19.178Z,14.8
2022-10-19T10:05:25.729Z,14.7
2022-10-19T10:06:32.299Z,14.9
2022-10-19T10:07:38.830Z,15
2022-10-19T10:08:45.390Z,14.8
2022-10-19T10:09:51.946Z,14.7
2022-10-19T10:10:58.495Z,14.7
2022-10-19T10:12:05.049Z,14.7
2022-10-19T10:13:11.598Z,14.9
2022-10-19T10:14:18.155Z,15
2022-10-19T10:15:24.704Z,15
2022-10-19T10:16:31.257Z,14.9
2022-10-19T10:17:37.810Z,14.9
2022-10-19T10:18:44.598Z,14.8
2022-10-19T10:19:51.391Z,14.9
2022-10-19T10:20:58.194Z,15
2022-10-19T10:22:04.977Z,15.2
2022-10-19T10:23:11.782Z,15.4
2022-10-19T10:24:18.551Z,15.4
2022-10-19T10:25:25.336Z,15.5
2022-10-19T10:26:32.134Z,15.4
2022-10-19T10:27:38.920Z,15.7
2022-10-19T10:28:45.712Z,15.6
2022-10-19T10:29:52.523Z,15.5
2022-10-19T10:30:59.286Z,15.4
2022-10-19T10:32:06.090Z,15.4
2022-10-19T10:33:13.451Z,15.4
2022-10-19T10:34:52.135Z,15.5
2022-10-19T10:38:09.587Z,16.1
2022-10-19T10:39:48.318Z,15.9
2022-10-19T10:41:27.061Z,15.3
2022-10-19T10:43:05.787Z,14.9
2022-10-19T10:44:44.523Z,14.5
2022-10-19T10:46:23.259Z,14.4
2022-10-19T10:48:02.087Z,14.4
2022-10-19T10:49:40.817Z,14.5
2022-10-19T10:51:19.660Z,14.6
2022-10-19T10:52:58.197Z,14.5
2022-10-19T10:57:06.211Z,14.6
2022-10-19T10:58:12.802Z,14.7
2022-10-19T11:00:21.881Z,14.6
2022-10-19T11:01:28.435Z,14.7
2022-10-19T11:02:34.996Z,14.7
2022-10-19T11:03:41.575Z,14.7
2022-10-19T11:04:48.141Z,14.7
2022-10-19T11:05:54.653Z,14.8
2022-10-19T11:07:01.205Z,15
2022-10-19T11:08:07.766Z,15.2
2022-10-19T11:09:14.369Z,15.2
2022-10-19T11:10:20.905Z,15.3
2022-10-19T11:11:27.427Z,15.4
2022-10-19T11:12:34.031Z,15.4
2022-10-19T11:13:40.516Z,15.5
2022-10-19T11:14:47.073Z,15.6
2022-10-19T11:15:53.630Z,15.5
2022-10-19T11:17:00.213Z,15.3
2022-10-19T11:18:06.736Z,15.2
2022-10-19T11:19:13.287Z,15
2022-10-19T11:20:19.875Z,15
2022-10-19T11:21:26.381Z,14.9
2022-10-19T11:22:32.931Z,14.9
2022-10-19T11:23:39.480Z,14.9
2022-10-19T11:24:46.064Z,14.7
2022-10-19T11:25:52.589Z,14.8
2022-10-19T11:26:59.388Z,14.8
2022-10-19T11:28:06.174Z,14.9
2022-10-19T11:29:13.025Z,14.9
2022-10-19T11:30:19.751Z,15
2022-10-19T11:31:26.547Z,15.1
2022-10-19T11:32:33.338Z,15.1
2022-10-19T11:33:40.127Z,15.2
2022-10-19T11:34:46.918Z,15.3
2022-10-19T11:35:53.742Z,15.4
2022-10-19T11:37:00.551Z,15.5
2022-10-19T11:38:07.422Z,15.6
2022-10-19T11:39:14.077Z,15.6
2022-10-19T11:40:20.865Z,15.7
2022-10-19T11:43:00.730Z,16
2022-10-19T11:44:39.486Z,16.8
2022-10-19T11:46:18.206Z,16.8
2022-10-19T11:47:56.941Z,16.8
2022-10-19T11:49:04.197Z,17.3
2022-10-19T11:50:11.475Z,17.5
2022-10-19T11:51:50.201Z,17.9
2022-10-19T11:53:28.934Z,18.7
2022-10-19T11:55:07.667Z,18.8
2022-10-19T11:56:46.423Z,18.9
2022-10-19T11:58:25.137Z,18.6
2022-10-19T12:00:03.870Z,18.5
2022-10-19T12:01:42.605Z,18.9
2022-10-19T12:05:32.193Z,19
2022-10-19T12:06:38.798Z,19.7
2022-10-19T12:07:45.349Z,19.8
2022-10-19T12:08:51.908Z,19.6
2022-10-19T12:09:58.460Z,19.4
2022-10-19T12:11:05.008Z,19.5
2022-10-19T12:12:11.564Z,19.6
2022-10-19T12:13:18.115Z,19.4
2022-10-19T12:14:24.670Z,19.6
2022-10-19T12:15:31.222Z,19.5
2022-10-19T12:16:37.770Z,19.7
2022-10-19T12:17:44.331Z,20.2
2022-10-19T12:18:50.868Z,19.7
2022-10-19T12:19:57.429Z,19.4
2022-10-19T12:21:03.990Z,19.7
2022-10-19T12:22:10.529Z,19.9
2022-10-19T12:23:17.082Z,19.3
2022-10-19T12:24:23.632Z,20.1
2022-10-19T12:25:30.183Z,20
2022-10-19T12:26:36.735Z,20.3
2022-10-19T12:27:43.286Z,20.8
2022-10-19T12:28:49.836Z,21.2
2022-10-19T12:29:56.390Z,20.5
2022-10-19T12:31:02.932Z,20.6
2022-10-19T12:32:09.490Z,20.2
2022-10-19T12:33:16.037Z,20.2
2022-10-19T12:34:22.826Z,20.7
2022-10-19T12:35:29.614Z,21
2022-10-19T12:36:36.406Z,20.9
2022-10-19T12:37:43.190Z,21.3
2022-10-19T12:38:49.983Z,21.6
2022-10-19T12:39:56.774Z,21.5
2022-10-19T12:41:03.558Z,21.1
2022-10-19T12:42:10.355Z,20.7
2022-10-19T12:43:17.137Z,21
2022-10-19T12:44:23.932Z,21.4
2022-10-19T12:45:30.721Z,21.5
2022-10-19T12:46:37.508Z,21.2
2022-10-19T12:47:44.306Z,20.8
2022-10-19T12:50:23.804Z,20.3
2022-10-19T12:52:02.536Z,18.5
2022-10-19T12:53:41.276Z,17.7
2022-10-19T12:55:20.011Z,17
2022-10-19T12:56:27.272Z,16.7
2022-10-19T12:57:34.545Z,16.5
2022-10-19T12:59:13.426Z,16.4
2022-10-19T13:00:52.112Z,16.6
2022-10-19T13:02:30.896Z,17.4
2022-10-19T13:04:09.485Z,17.5
2022-10-19T13:05:48.262Z,16.9
2022-10-19T13:07:27.070Z,17
2022-10-19T13:09:05.793Z,16.8
2022-10-19T13:12:55.426Z,16.8
2022-10-19T13:14:02.085Z,16.8
2022-10-19T13:15:08.432Z,16.7
2022-10-19T13:16:14.924Z,16.6
2022-10-19T13:17:21.237Z,16.6
2022-10-19T13:18:27.672Z,16.7
2022-10-19T13:19:34.102Z,16.8
2022-10-19T13:20:40.609Z,17.4
2022-10-19T13:21:46.981Z,17.9
2022-10-19T13:22:53.519Z,17.8
2022-10-19T13:23:59.847Z,17.3
2022-10-19T13:25:06.279Z,16.6
2022-10-19T13:26:12.844Z,16.1
2022-10-19T13:27:19.276Z,15.9
2022-10-19T13:28:25.579Z,15.8
2022-10-19T13:29:32.012Z,15.7
2022-10-19T13:30:38.466Z,15.5
2022-10-19T13:31:44.886Z,15.4
2022-10-19T13:32:51.328Z,15.4
2022-10-19T13:33:57.763Z,15.5
2022-10-19T13:35:04.184Z,15.4
2022-10-19T13:36:10.626Z,15.4
2022-10-19T13:37:17.053Z,15.4
2022-10-19T13:38:23.495Z,15.2
2022-10-19T13:39:29.927Z,15.3
2022-10-19T13:40:36.360Z,15.2
2022-10-19T13:41:42.929Z,15.2
2022-10-19T13:42:49.497Z,15.2
2022-10-19T13:43:56.034Z,15.2
2022-10-19T13:45:02.611Z,15.2
2022-10-19T13:46:09.143Z,15.2
2022-10-19T13:47:15.693Z,15.2
2022-10-19T13:48:22.248Z,15.1
2022-10-19T13:49:28.807Z,15.1
2022-10-19T13:50:35.419Z,15
2022-10-19T13:51:41.901Z,15
2022-10-19T13:52:48.455Z,14.9
2022-10-19T13:53:55.019Z,15
2022-10-19T13:55:01.569Z,15
2022-10-19T13:56:50.877Z,15
2022-10-19T13:57:57.649Z,14.9
2022-10-19T13:59:04.438Z,14.9
2022-10-19T14:00:11.239Z,14.9
2022-10-19T14:01:18.058Z,15
2022-10-19T14:02:24.812Z,15
2022-10-19T14:03:31.593Z,15
2022-10-19T14:04:38.384Z,15
2022-10-19T14:05:45.165Z,14.9
2022-10-19T14:06:51.962Z,14.8
2022-10-19T14:07:58.761Z,14.8
2022-10-19T14:09:05.544Z,14.7
2022-10-19T14:10:12.340Z,14.6
2022-10-19T14:13:30.453Z,14.6
2022-10-19T14:15:05.983Z,14.4
2022-10-19T14:16:13.241Z,14.4
2022-10-19T14:17:51.986Z,14.5
2022-10-19T14:19:30.730Z,14.4
2022-10-19T14:21:09.459Z,14.3
2022-10-19T14:22:48.208Z,14.3
2022-10-19T14:24:26.966Z,14.3
2022-10-19T14:26:05.673Z,14.2
2022-10-19T14:27:44.412Z,14.1
2022-10-19T14:29:23.151Z,14.1
2022-10-19T14:31:01.889Z,14.1
2022-10-19T14:32:09.157Z,14.2
2022-10-19T14:35:09.887Z,14.2
2022-10-19T14:38:25.467Z,14.1
2022-10-19T14:39:31.925Z,14.1
2022-10-19T14:40:38.318Z,14
2022-10-19T14:41:44.747Z,14.1
2022-10-19T14:42:51.234Z,14
2022-10-19T14:43:57.618Z,13.9
2022-10-19T14:45:04.048Z,13.8
2022-10-19T14:46:10.565Z,13.8
2022-10-19T14:47:16.913Z,13.8
2022-10-19T14:48:23.355Z,13.8
2022-10-19T14:49:29.788Z,13.8
2022-10-19T14:50:36.220Z,13.8
2022-10-19T14:51:42.659Z,13.8
2022-10-19T14:52:49.111Z,13.8
2022-10-19T14:53:55.524Z,13.8
2022-10-19T14:55:01.959Z,13.7
2022-10-19T14:56:08.435Z,13.7
2022-10-19T14:57:14.851Z,13.6
2022-10-19T14:58:21.269Z,13.6
2022-10-19T14:59:27.759Z,13.5
2022-10-19T15:00:34.141Z,13.4
2022-10-19T15:01:40.676Z,13.4
2022-10-19T15:02:47.032Z,13.3
2022-10-19T15:03:53.439Z,13.3
2022-10-19T15:04:59.882Z,13.3
2022-10-19T15:06:06.444Z,13.2
2022-10-19T15:07:13.006Z,13.3
2022-10-19T15:08:19.559Z,13.4
2022-10-19T15:09:26.108Z,13.4
2022-10-19T15:10:32.666Z,13.3
2022-10-19T15:11:39.223Z,13.2
2022-10-19T15:12:45.782Z,13.1
2022-10-19T15:13:52.323Z,13
2022-10-19T15:14:58.871Z,13
2022-10-19T15:16:05.439Z,13
2022-10-19T15:17:11.964Z,13
2022-10-19T15:18:18.514Z,13
2022-10-19T15:19:25.056Z,13
2022-10-19T15:20:31.858Z,12.9
2022-10-19T15:21:38.644Z,12.9
2022-10-19T15:22:45.461Z,12.8
2022-10-19T15:23:52.251Z,12.8
2022-10-19T15:24:59.003Z,12.8
2022-10-19T15:26:05.853Z,12.7
2022-10-19T15:27:12.583Z,12.8
2022-10-19T15:28:19.376Z,12.8
2022-10-19T15:29:26.162Z,12.8
2022-10-19T15:30:32.953Z,12.7
2022-10-19T15:31:39.742Z,12.6
2022-10-19T15:32:46.545Z,12.6
2022-10-19T15:33:53.322Z,12.5
2022-10-19T15:36:33.720Z,12.5
2022-10-19T15:38:12.452Z,12.5
2022-10-19T15:39:51.191Z,12.4
2022-10-19T15:41:29.924Z,12.3
2022-10-19T15:42:37.178Z,12.3
2022-10-19T15:43:44.446Z,12.3
2022-10-19T15:45:23.187Z,12.3
2022-10-19T15:47:01.937Z,12.3
2022-10-19T15:48:40.652Z,12.3
2022-10-19T15:50:19.387Z,12.2
2022-10-19T15:51:58.126Z,12.2
2022-10-19T15:53:36.864Z,12.1
2022-10-19T15:55:15.586Z,12
2022-10-19T15:59:05.172Z,11.9
2022-10-19T16:00:13.473Z,11.8
2022-10-19T16:03:29.138Z,11.8
2022-10-19T16:04:35.699Z,11.6
2022-10-19T16:05:42.248Z,11.5
2022-10-19T16:06:48.816Z,11.5
2022-10-19T16:07:55.357Z,11.4
2022-10-19T16:09:01.903Z,11.4
2022-10-19T16:10:08.456Z,11.3
2022-10-19T16:11:15.013Z,11.3
2022-10-19T16:12:21.568Z,11.2
2022-10-19T16:13:28.125Z,11.1
2022-10-19T16:14:34.679Z,11
2022-10-19T16:15:41.226Z,10.9
2022-10-19T16:16:47.778Z,10.8
2022-10-19T16:17:54.334Z,10.8
2022-10-19T16:19:00.876Z,10.8
2022-10-19T16:20:07.441Z,10.8
2022-10-19T16:21:13.986Z,10.8
2022-10-19T16:22:20.537Z,10.7
2022-10-19T16:23:27.087Z,10.6
2022-10-19T16:24:33.638Z,10.6
2022-10-19T16:25:40.191Z,10.5
2022-10-19T16:26:46.746Z,10.4
2022-10-19T16:27:53.298Z,10.4
2022-10-19T16:28:59.851Z,10.3
2022-10-19T16:30:06.408Z,10.2
2022-10-19T16:31:13.198Z,10.2
2022-10-19T16:32:19.993Z,10.1
2022-10-19T16:33:26.780Z,10.1
2022-10-19T16:34:33.569Z,10.1
2022-10-19T16:35:40.360Z,10.1
2022-10-19T16:36:47.166Z,10.1
2022-10-19T16:37:53.941Z,10.1
2022-10-19T16:39:00.748Z,10.1
2022-10-19T16:40:07.536Z,10.1
2022-10-19T16:41:14.315Z,10.1
2022-10-19T16:42:21.108Z,10
2022-10-19T16:43:27.894Z,10
2022-10-19T16:44:34.657Z,9.9
2022-10-19T16:47:52.825Z,10
2022-10-19T16:49:28.356Z,10.1
2022-10-19T16:50:35.613Z,10.1
2022-10-19T16:52:14.348Z,10.1
2022-10-19T16:53:53.077Z,10