createdAt,value
2022-08-19T00:01:53.321Z,7.50
2022-08-19T00:04:24.285Z,10.50
2022-08-19T00:06:51.313Z,11.00
2022-08-19T00:09:19.945Z,10.75
2022-08-19T00:11:47.827Z,10.25
2022-08-19T00:14:17.839Z,9.75
2022-08-19T00:16:46.719Z,8.25
2022-08-19T00:19:13.658Z,10.25
2022-08-19T00:21:40.480Z,8.75
2022-08-19T00:24:12.256Z,9.25
2022-08-19T00:26:40.207Z,7.75
2022-08-19T00:29:09.241Z,9.25
2022-08-19T00:31:36.800Z,6.50
2022-08-19T00:34:03.928Z,9.25
2022-08-19T00:36:31.212Z,8.25
2022-08-19T00:38:57.883Z,8.50
2022-08-19T00:41:25.336Z,9.00
2022-08-19T00:44:02.348Z,8.75
2022-08-19T00:46:29.857Z,9.00
2022-08-19T00:48:58.620Z,10.25
2022-08-19T00:51:30.492Z,7.00
2022-08-19T00:53:59.581Z,10.25
2022-08-19T00:56:28.048Z,9.75
2022-08-19T00:58:57.429Z,10.25
2022-08-19T01:01:24.163Z,9.50
2022-08-19T01:03:57.002Z,10.00
2022-08-19T01:06:26.638Z,8.25
2022-08-19T01:08:54.701Z,11.00
2022-08-19T01:11:21.434Z,10.50
2022-08-19T01:13:50.066Z,11.00
2022-08-19T01:16:20.314Z,11.25
2022-08-19T01:18:47.426Z,11.25
2022-08-19T01:21:38.794Z,13.25
2022-08-19T01:24:05.594Z,5.75
2022-08-19T01:26:32.256Z,9.25
2022-08-19T01:29:00.720Z,10.25
2022-08-19T01:31:32.689Z,10.00
2022-08-19T01:34:01.481Z,9.25
2022-08-19T01:36:48.418Z,10.50
2022-08-19T01:39:24.696Z,12.00
2022-08-19T01:41:56.060Z,9.50
2022-08-19T01:44:25.122Z,11.00
2022-08-19T01:46:52.848Z,12.25
2022-08-19T01:49:22.617Z,8.75
2022-08-19T01:51:50.706Z,16.00
2022-08-19T01:54:23.027Z,13.75
2022-08-19T01:57:00.370Z,8.25
2022-08-19T01:59:27.237Z,12.25
2022-08-19T02:01:53.922Z,10.75
2022-08-19T02:04:21.900Z,9.25
2022-08-19T02:06:49.249Z,10.00
2022-08-19T02:09:17.321Z,9.00
2022-08-19T02:11:44.043Z,8.75
2022-08-19T02:14:10.954Z,9.25
2022-08-19T02:16:38.586Z,9.00
2022-08-19T02:19:05.891Z,12.25
2022-08-19T02:21:32.979Z,8.75
2022-08-19T02:23:59.966Z,9.00
2022-08-19T02:26:29.630Z,10.50
2022-08-19T02:28:56.712Z,11.25
2022-08-19T02:31:25.979Z,8.25
2022-08-19T02:33:56.732Z,12.25
2022-08-19T02:36:25.496Z,9.25
2022-08-19T02:38:54.271Z,7.25
2022-08-19T02:41:26.869Z,9.25
2022-08-19T02:44:29.238Z,8.50
2022-08-19T02:46:41.543Z,10.25
2022-08-19T02:49:08.999Z,12.75
2022-08-19T02:51:41.834Z,9.50
2022-08-19T02:54:10.202Z,10.50
2022-08-19T02:56:38.446Z,9.25
2022-08-19T02:59:12.123Z,8.75
2022-08-19T03:01:41.787Z,9.50
2022-08-19T03:04:10.276Z,8.00
2022-08-19T03:06:38.877Z,11.50
2022-08-19T03:09:05.552Z,14.25
2022-08-19T03:11:33.438Z,9.50
2022-08-19T03:14:06.044Z,15.00
2022-08-19T03:16:36.529Z,9.00
2022-08-19T03:19:03.525Z,13.00
2022-08-19T03:21:32.321Z,7.50
2022-08-19T03:24:01.420Z,10.75
2022-08-19T03:26:28.869Z,9.25
2022-08-19T03:28:58.304Z,9.50
2022-08-19T03:31:44.424Z,7.50
2022-08-19T03:34:23.463Z,7.50
2022-08-19T03:36:50.198Z,10.75
2022-08-19T03:39:17.921Z,11.75
2022-08-19T03:41:48.428Z,8.75
2022-08-19T03:44:19.291Z,10.00
2022-08-19T03:46:51.476Z,7.75
2022-08-19T03:49:19.510Z,7.75
2022-08-19T03:51:48.792Z,8.75
2022-08-19T03:54:18.589Z,11.50
2022-08-19T03:56:47.118Z,8.25
2022-08-19T03:59:21.077Z,9.50
2022-08-19T04:01:47.935Z,6.50
2022-08-19T04:04:14.662Z,9.50
2022-08-19T04:06:41.646Z,9.50
2022-08-19T04:09:10.640Z,10.75
2022-08-19T04:11:46.894Z,12.00
2022-08-19T04:14:17.883Z,12.00
2022-08-19T04:16:45.781Z,11.00
2022-08-19T04:19:13.754Z,7.00
2022-08-19T04:21:41.432Z,6.50
2022-08-19T04:24:08.243Z,6.50
2022-08-19T04:26:37.923Z,7.25
2022-08-19T04:29:12.344Z,9.50
2022-08-19T04:31:40.437Z,10.00
2022-08-19T04:34:09.504Z,5.75
2022-08-19T04:36:38.861Z,10.00
2022-08-19T04:39:09.078Z,7.25
2022-08-19T04:41:54.777Z,10.50
2022-08-19T04:44:21.978Z,10.00
2022-08-19T04:46:51.368Z,9.00
2022-08-19T04:49:23.402Z,8.25
2022-08-19T04:51:55.283Z,10.25
2022-08-19T04:54:37.934Z,9.00
2022-08-19T04:57:08.048Z,9.25
2022-08-19T04:59:36.022Z,7.75
2022-08-19T05:02:03.846Z,6.50
2022-08-19T05:04:33.206Z,6.75
2022-08-19T05:07:02.148Z,9.00
2022-08-19T05:09:55.242Z,9.00
2022-08-19T05:12:17.313Z,6.00
2022-08-19T05:14:46.613Z,9.50
2022-08-19T05:17:33.301Z,9.00
2022-08-19T05:20:19.277Z,8.50
2022-08-19T05:22:47.887Z,12.50
2022-08-19T05:25:20.124Z,7.25
2022-08-19T05:27:47.433Z,9.75
2022-08-19T05:30:14.425Z,13.25
2022-08-19T05:32:41.819Z,10.00
2022-08-19T05:35:09.288Z,9.75
2022-08-19T05:37:35.962Z,9.75
2022-08-19T05:40:04.133Z,10.50
2022-08-19T05:42:31.630Z,7.25
2022-08-19T05:44:59.356Z,8.00
2022-08-19T05:47:26.053Z,9.50
2022-08-19T05:49:52.740Z,7.50
2022-08-19T05:52:25.968Z,8.00
2022-08-19T05:54:56.171Z,6.50
2022-08-19T05:57:23.926Z,8.25
2022-08-19T05:59:56.729Z,7.00
2022-08-19T06:02:26.001Z,8.00
2022-08-19T06:04:52.835Z,8.00
2022-08-19T06:07:20.747Z,12.50
2022-08-19T06:09:59.160Z,9.00
2022-08-19T06:12:34.237Z,8.50
2022-08-19T06:15:08.155Z,8.75
2022-08-19T06:17:36.266Z,8.75
2022-08-19T06:20:07.159Z,7.50
2022-08-19T06:22:41.403Z,8.00
2022-08-19T06:25:10.269Z,8.25
2022-08-19T06:27:45.039Z,12.00
2022-08-19T06:30:24.925Z,13.75
2022-08-19T06:32:51.571Z,8.00
2022-08-19T06:35:19.863Z,8.25
2022-08-19T06:37:49.854Z,6.75
2022-08-19T06:40:16.623Z,7.00
2022-08-19T06:42:54.380Z,10.50
2022-08-19T06:45:35.488Z,6.75
2022-08-19T06:48:03.475Z,7.25
2022-08-19T06:50:30.142Z,9.00
2022-08-19T06:52:56.898Z,12.50
2022-08-19T06:55:24.210Z,7.50
2022-08-19T06:57:52.136Z,12.00
2022-08-19T07:00:19.041Z,13.25
2022-08-19T07:02:50.596Z,9.50
2022-08-19T07:05:22.557Z,8.75
2022-08-19T07:07:49.268Z,7.25
2022-08-19T07:10:17.827Z,8.25
2022-08-19T07:12:45.434Z,10.00
2022-08-19T07:15:13.408Z,8.50
2022-08-19T07:17:42.027Z,6.75
2022-08-19T07:20:11.321Z,10.75
2022-08-19T07:22:39.198Z,9.00
2022-08-19T07:25:08.156Z,11.50
2022-08-19T07:27:35.491Z,10.75
2022-08-19T07:30:02.366Z,7.50
2022-08-19T07:32:29.122Z,6.75
2022-08-19T07:34:56.962Z,8.25
2022-08-19T07:37:32.407Z,5.50
2022-08-19T07:39:59.615Z,9.00
2022-08-19T07:42:26.647Z,10.25
2022-08-19T07:44:53.529Z,9.25
2022-08-19T07:47:48.158Z,9.00
2022-08-19T07:50:10.385Z,7.00
2022-08-19T07:52:40.693Z,6.75
2022-08-19T07:55:11.465Z,6.75
2022-08-19T07:57:56.925Z,7.00
2022-08-19T08:00:24.453Z,9.50
2022-08-19T08:02:52.954Z,5.00
2022-08-19T08:05:43.674Z,7.50
2022-08-19T08:08:29.988Z,8.00
2022-08-19T08:10:57.483Z,9.75
2022-08-19T08:13:25.239Z,7.00
2022-08-19T08:15:53.387Z,7.25
2022-08-19T08:18:22.684Z,6.00
2022-08-19T08:20:55.429Z,7.50
2022-08-19T08:23:29.578Z,7.75
2022-08-19T08:25:58.996Z,8.00
2022-08-19T08:28:29.567Z,6.75
2022-08-19T08:30:58.102Z,7.25
2022-08-19T08:33:33.885Z,8.50
2022-08-19T08:36:07.943Z,7.50
2022-08-19T08:38:39.932Z,6.50
2022-08-19T08:41:20.350Z,8.50
2022-08-19T08:43:50.120Z,6.50
2022-08-19T08:46:48.230Z,5.25
2022-08-19T08:49:41.162Z,7.50
2022-08-19T08:52:36.402Z,9.25
2022-08-19T08:55:11.653Z,7.00
2022-08-19T08:57:52.262Z,5.00
2022-08-19T09:00:41.574Z,6.00
2022-08-19T09:03:18.318Z,6.75
2022-08-19T09:06:00.151Z,6.00
2022-08-19T09:08:56.735Z,6.00
2022-08-19T09:11:42.832Z,6.00
2022-08-19T09:14:49.457Z,6.25
2022-08-19T09:17:16.888Z,9.25
2022-08-19T09:19:59.712Z,5.75
2022-08-19T09:22:28.406Z,6.25
2022-08-19T09:24:55.543Z,4.00
2022-08-19T09:27:42.185Z,6.75
2022-08-19T09:30:14.535Z,7.25
2022-08-19T09:32:43.554Z,6.50
2022-08-19T09:35:10.675Z,5.50
2022-08-19T09:37:38.815Z,8.25
2022-08-19T09:40:08.238Z,9.00
2022-08-19T09:42:38.601Z,6.00
2022-08-19T09:45:18.243Z,10.00
2022-08-19T09:47:45.178Z,6.50
2022-08-19T09:50:16.575Z,6.25
2022-08-19T09:52:55.141Z,7.25
2022-08-19T09:55:25.018Z,6.50
2022-08-19T09:57:59.455Z,6.75
2022-08-19T10:00:26.107Z,7.00
2022-08-19T10:02:53.255Z,8.25
2022-08-19T10:05:38.897Z,7.00
2022-08-19T10:08:13.296Z,10.00
2022-08-19T10:10:46.744Z,10.25
2022-08-19T10:13:15.843Z,7.50
2022-08-19T10:15:45.113Z,9.00
2022-08-19T10:18:19.034Z,6.25
2022-08-19T10:20:51.318Z,5.50
2022-08-19T10:23:21.154Z,8.75
2022-08-19T10:25:49.122Z,7.75
2022-08-19T10:28:16.215Z,7.25
2022-08-19T10:30:46.009Z,7.75
2022-08-19T10:33:13.060Z,9.00
2022-08-19T10:35:56.385Z,7.00
2022-08-19T10:38:31.669Z,9.00
2022-08-19T10:41:07.870Z,9.00
2022-08-19T10:43:37.914Z,6.25
2022-08-19T10:46:13.710Z,6.00
2022-08-19T10:48:41.837Z,5.50
2022-08-19T10:51:26.960Z,7.00
2022-08-19T10:53:56.484Z,7.00
2022-08-19T10:56:41.750Z,8.00
2022-08-19T10:59:08.516Z,6.75
2022-08-19T11:01:35.945Z,6.25
2022-08-19T11:04:05.308Z,9.50
2022-08-19T11:06:34.888Z,7.50
2022-08-19T11:09:01.577Z,7.25
2022-08-19T11:11:29.469Z,7.75
2022-08-19T11:13:56.455Z,8.75
2022-08-19T11:16:30.974Z,7.50
2022-08-19T11:19:01.872Z,8.00
2022-08-19T11:21:34.293Z,5.00
2022-08-19T11:24:08.200Z,8.75
2022-08-19T11:26:36.171Z,9.50
2022-08-19T11:29:03.902Z,6.25
2022-08-19T11:31:32.754Z,9.75
2022-08-19T11:34:04.382Z,8.50
2022-08-19T11:36:33.466Z,7.25
2022-08-19T11:39:00.839Z,9.00
2022-08-19T11:41:27.642Z,7.50
2022-08-19T11:43:56.223Z,8.75
2022-08-19T11:46:24.883Z,7.00
2022-08-19T11:48:51.898Z,5.25
2022-08-19T11:51:22.795Z,8.00
2022-08-19T11:53:51.431Z,7.50
2022-08-19T11:56:19.571Z,5.75
2022-08-19T11:58:46.345Z,6.25
2022-08-19T12:01:18.881Z,9.25
2022-08-19T12:03:47.737Z,7.25
2022-08-19T12:06:21.256Z,8.00
2022-08-19T12:08:48.566Z,5.50
2022-08-19T12:11:15.950Z,9.50
2022-08-19T12:13:47.179Z,6.75
2022-08-19T12:16:16.988Z,8.00
2022-08-19T12:18:47.443Z,6.25
2022-08-19T12:21:16.054Z,7.00
2022-08-19T12:23:43.684Z,6.50
2022-08-19T12:26:11.700Z,6.00
2022-08-19T12:28:38.992Z,6.25
2022-08-19T12:31:07.000Z,7.50
2022-08-19T12:33:34.276Z,5.00
2022-08-19T12:36:04.828Z,7.50
2022-08-19T12:38:31.532Z,7.00
2022-08-19T12:41:00.263Z,7.75
2022-08-19T12:43:27.765Z,6.75
2022-08-19T12:45:54.437Z,9.00
2022-08-19T12:48:34.874Z,6.25
2022-08-19T12:51:07.886Z,5.50
2022-08-19T12:53:34.675Z,7.25
2022-08-19T12:56:08.141Z,6.00
2022-08-19T12:58:40.317Z,6.75
2022-08-19T13:01:11.936Z,6.50
2022-08-19T13:03:40.759Z,8.25
2022-08-19T13:06:08.900Z,8.50
2022-08-19T13:08:35.695Z,6.50
2022-08-19T13:11:12.765Z,6.00
2022-08-19T13:13:43.566Z,6.00
2022-08-19T13:16:12.173Z,7.50
2022-08-19T13:18:40.511Z,5.00
2022-08-19T13:21:09.126Z,6.25
2022-08-19T13:23:36.723Z,6.75
2022-08-19T13:26:07.855Z,7.00
2022-08-19T13:28:53.979Z,5.25
2022-08-19T13:31:41.128Z,5.50
2022-08-19T13:34:08.399Z,6.50
2022-08-19T13:36:36.186Z,12.00
2022-08-19T13:39:03.079Z,8.00
2022-08-19T13:41:30.283Z,10.25
2022-08-19T13:43:57.117Z,5.00
2022-08-19T13:46:23.815Z,7.25
2022-08-19T13:48:50.970Z,3.25
2022-08-19T13:51:18.582Z,4.50
2022-08-19T13:53:48.009Z,6.00
2022-08-19T13:56:17.881Z,5.25
2022-08-19T13:58:44.648Z,5.25
2022-08-19T14:01:12.234Z,5.75
2022-08-19T14:03:39.405Z,6.00
2022-08-19T14:06:06.295Z,6.50
2022-08-19T14:08:33.714Z,6.00
2022-08-19T14:11:01.640Z,5.00
2022-08-19T14:13:34.933Z,7.00
2022-08-19T14:16:01.870Z,7.50
2022-08-19T14:18:28.689Z,6.00
2022-08-19T14:20:57.864Z,6.50
2022-08-19T14:23:25.787Z,6.50
2022-08-19T14:25:52.433Z,6.75
2022-08-19T14:28:19.177Z,7.25
2022-08-19T14:30:45.826Z,5.75
2022-08-19T14:33:12.652Z,7.25
2022-08-19T14:35:39.428Z,9.75
2022-08-19T14:38:07.479Z,9.00
2022-08-19T14:40:34.571Z,7.00
2022-08-19T14:43:05.409Z,8.75
2022-08-19T14:45:35.668Z,6.50
2022-08-19T14:48:05.109Z,7.00
2022-08-19T14:50:32.135Z,7.25
2022-08-19T14:53:03.590Z,5.50
2022-08-19T14:55:33.685Z,8.50
2022-08-19T14:58:00.367Z,6.25
2022-08-19T15:00:29.041Z,8.50
2022-08-19T15:02:55.967Z,6.25
2022-08-19T15:05:22.719Z,9.00
2022-08-19T15:07:49.379Z,10.00
2022-08-19T15:10:17.603Z,6.25
2022-08-19T15:12:45.795Z,7.00
2022-08-19T15:15:18.244Z,7.00
2022-08-19T15:17:46.654Z,7.25
2022-08-19T15:20:20.662Z,11.50
2022-08-19T15:22:47.334Z,10.50
2022-08-19T15:25:19.489Z,6.50
2022-08-19T15:27:46.558Z,5.00
2022-08-19T15:30:13.708Z,4.00
2022-08-19T15:32:40.348Z,9.50
2022-08-19T15:35:08.428Z,4.25
2022-08-19T15:37:37.051Z,6.00
2022-08-19T15:40:06.205Z,7.50
2022-08-19T15:42:33.414Z,6.25
2022-08-19T15:45:01.372Z,5.50
2022-08-19T15:47:34.701Z,7.25
2022-08-19T15:50:12.352Z,6.25
2022-08-19T15:52:54.488Z,7.25
2022-08-19T15:55:32.828Z,7.25
2022-08-19T15:58:31.337Z,7.75
2022-08-19T16:01:20.653Z,9.25
2022-08-19T16:04:14.097Z,5.00
2022-08-19T16:06:53.482Z,5.00
2022-08-19T16:09:27.285Z,10.50
2022-08-19T16:11:57.231Z,6.25
2022-08-19T16:14:29.007Z,5.00
2022-08-19T16:16:56.953Z,6.00
2022-08-19T16:19:24.448Z,7.25
2022-08-19T16:21:53.316Z,5.00
2022-08-19T16:24:23.354Z,6.00
2022-08-19T16:26:50.369Z,6.50
2022-08-19T16:29:33.190Z,7.00
2022-08-19T16:32:01.146Z,11.00
2022-08-19T16:34:29.723Z,5.00
2022-08-19T16:36:56.369Z,6.50
2022-08-19T16:39:23.855Z,5.25
2022-08-19T16:41:51.661Z,6.50
2022-08-19T16:44:21.095Z,6.00
2022-08-19T16:46:57.264Z,9.00
2022-08-19T16:49:53.073Z,5.50
2022-08-19T16:52:14.829Z,10.00
2022-08-19T16:54:43.469Z,6.25
2022-08-19T16:57:11.838Z,6.50
2022-08-19T16:59:43.833Z,6.00
2022-08-19T17:02:22.022Z,8.00
2022-08-19T17:04:58.165Z,6.00
2022-08-19T17:07:27.912Z,6.00
2022-08-19T17:09:55.166Z,6.75
2022-08-19T17:12:31.697Z,7.50
2022-08-19T17:15:02.884Z,8.00
2022-08-19T17:17:30.238Z,7.75
2022-08-19T17:19:59.269Z,5.25
2022-08-19T17:22:26.363Z,9.50
2022-08-19T17:24:53.039Z,8.50
2022-08-19T17:27:23.295Z,5.25
2022-08-19T17:29:49.934Z,8.25
2022-08-19T17:32:16.611Z,8.00
2022-08-19T17:34:51.579Z,4.00
2022-08-19T17:37:18.233Z,5.00
2022-08-19T17:39:44.934Z,4.50
2022-08-19T17:42:11.655Z,5.00
2022-08-19T17:44:38.265Z,7.00
2022-08-19T17:47:04.965Z,5.25
2022-08-19T17:49:32.695Z,6.50
2022-08-19T17:52:00.839Z,6.75
2022-08-19T17:54:31.837Z,4.00
2022-08-19T17:57:01.487Z,6.25
2022-08-19T17:59:30.219Z,7.00
2022-08-19T18:01:57.964Z,5.75
2022-08-19T18:04:26.352Z,6.50
2022-08-19T18:06:55.384Z,7.25
2022-08-19T18:09:28.796Z,6.25
2022-08-19T18:12:06.970Z,7.75
2022-08-19T18:14:36.651Z,6.00
2022-08-19T18:17:09.618Z,6.25
2022-08-19T18:19:40.866Z,7.50
2022-08-19T18:22:09.886Z,7.25
2022-08-19T18:24:41.735Z,7.00
2022-08-19T18:27:08.633Z,7.00
2022-08-19T18:29:37.588Z,6.25
2022-08-19T18:32:04.610Z,6.75
2022-08-19T18:34:31.227Z,8.25
2022-08-19T18:36:57.863Z,5.50
2022-08-19T18:39:44.223Z,5.25
2022-08-19T18:42:35.196Z,3.00
2022-08-19T18:45:20.627Z,5.00
2022-08-19T18:48:06.131Z,5.75
2022-08-19T18:50:34.487Z,6.75
2022-08-19T18:53:01.899Z,6.00
2022-08-19T18:55:29.466Z,6.50
2022-08-19T18:57:56.377Z,5.50
2022-08-19T19:00:23.488Z,7.75
2022-08-19T19:02:50.263Z,6.25
2022-08-19T19:05:16.987Z,5.50
2022-08-19T19:07:44.071Z,7.25
2022-08-19T19:10:10.773Z,6.50
2022-08-19T19:12:42.508Z,10.50
2022-08-19T19:15:09.471Z,8.50
2022-08-19T19:17:36.352Z,6.75
2022-08-19T19:20:05.030Z,8.00
2022-08-19T19:22:31.727Z,7.00
2022-08-19T19:24:59.550Z,5.50
2022-08-19T19:27:26.372Z,7.75
2022-08-19T19:29:53.216Z,9.25
2022-08-19T19:32:23.849Z,8.50
2022-08-19T19:34:50.842Z,10.25
2022-08-19T19:37:17.980Z,10.25
2022-08-19T19:39:45.981Z,9.00
2022-08-19T19:42:21.172Z,8.25
2022-08-19T19:44:54.919Z,7.00
2022-08-19T19:47:24.627Z,10.50
2022-08-19T19:52:39.569Z,11.50
2022-08-19T19:55:07.486Z,9.50
2022-08-19T19:57:34.215Z,10.75
2022-08-19T20:00:01.019Z,7.25
2022-08-19T20:02:27.763Z,10.00
2022-08-19T20:04:56.317Z,8.75
2022-08-19T20:07:42.935Z,8.00
2022-08-19T20:10:09.724Z,8.75
2022-08-19T20:12:36.327Z,12.25
2022-08-19T20:15:04.849Z,11.50
2022-08-19T20:17:32.608Z,11.25
2022-08-19T20:19:59.261Z,11.50
2022-08-19T20:22:25.976Z,13.00
2022-08-19T20:24:53.928Z,8.75
2022-08-19T20:27:22.786Z,10.50
2022-08-19T20:29:52.596Z,9.00
2022-08-19T20:32:19.242Z,11.00
2022-08-19T20:34:49.154Z,11.25
2022-08-19T20:37:16.201Z,12.75
2022-08-19T20:39:43.137Z,10.50
2022-08-19T20:42:09.996Z,9.75
2022-08-19T20:44:37.875Z,10.25
2022-08-19T20:47:04.720Z,13.50
2022-08-19T20:49:32.200Z,10.50
2022-08-19T20:51:59.038Z,11.00
2022-08-19T20:54:26.011Z,12.75
2022-08-19T20:56:53.173Z,14.00
2022-08-19T20:59:21.282Z,15.50
2022-08-19T21:01:51.700Z,17.50
2022-08-19T21:04:20.001Z,17.50
2022-08-19T21:06:46.797Z,15.25
2022-08-19T21:09:14.372Z,15.75
2022-08-19T21:11:41.218Z,16.25
2022-08-19T21:14:08.440Z,16.50
2022-08-19T21:16:35.169Z,19.25
2022-08-19T21:19:02.138Z,19.00
2022-08-19T21:21:28.854Z,17.50
2022-08-19T21:23:55.650Z,16.25
2022-08-19T21:26:22.531Z,20.50
2022-08-19T21:28:49.168Z,18.75
2022-08-19T21:31:17.913Z,20.00
2022-08-19T21:33:45.103Z,21.00
2022-08-19T21:36:11.842Z,17.75
2022-08-19T21:38:38.876Z,16.25
2022-08-19T21:41:06.721Z,22.25
2022-08-19T21:43:36.786Z,18.50
2022-08-19T21:46:03.733Z,20.50
2022-08-19T21:48:30.522Z,20.50
2022-08-19T21:50:57.213Z,21.00
2022-08-19T21:53:23.868Z,21.75
2022-08-19T21:55:53.825Z,25.00
2022-08-19T21:58:28.338Z,19.00
2022-08-19T22:00:57.758Z,20.50
2022-08-19T22:03:25.862Z,21.75
2022-08-19T22:05:52.814Z,18.25
2022-08-19T22:08:19.483Z,17.00
2022-08-19T22:10:46.628Z,21.50
2022-08-19T22:13:13.388Z,13.50
2022-08-19T22:15:41.118Z,19.25
2022-08-19T22:18:07.756Z,19.75
2022-08-19T22:20:35.313Z,16.50
2022-08-19T22:23:04.999Z,16.50
2022-08-19T22:25:40.603Z,16.50
2022-08-19T22:28:10.997Z,17.50
2022-08-19T22:30:41.886Z,15.75
2022-08-19T22:33:13.196Z,15.25
2022-08-19T22:35:42.023Z,17.00
2022-08-19T22:38:10.250Z,16.50
2022-08-19T22:40:40.213Z,15.50
2022-08-19T22:43:12.078Z,15.75
2022-08-19T22:45:39.077Z,18.75
2022-08-19T22:48:08.039Z,18.75
2022-08-19T22:50:39.177Z,19.75
2022-08-19T22:53:09.726Z,15.75
2022-08-19T22:55:38.284Z,13.50
2022-08-19T22:58:05.133Z,14.25
2022-08-19T23:00:32.986Z,14.50
2022-08-19T23:02:59.833Z,15.00
2022-08-19T23:05:28.860Z,14.00
2022-08-19T23:07:58.054Z,11.00
2022-08-19T23:10:27.196Z,11.25
2022-08-19T23:12:57.020Z,13.00
2022-08-19T23:15:27.099Z,11.50
2022-08-19T23:17:55.444Z,10.50
2022-08-19T23:20:27.263Z,10.50
2022-08-19T23:22:55.333Z,12.25
2022-08-19T23:25:25.196Z,12.50
2022-08-19T23:28:10.813Z,11.25
2022-08-19T23:30:43.723Z,12.25
2022-08-19T23:33:21.394Z,12.25
2022-08-19T23:35:48.398Z,12.00
2022-08-19T23:38:15.054Z,14.00
2022-08-19T23:40:41.820Z,14.00
2022-08-19T23:43:09.693Z,12.00
2022-08-19T23:45:40.833Z,14.50
2022-08-19T23:48:18.157Z,13.25
2022-08-19T23:50:45.315Z,12.75
2022-08-19T23:53:13.424Z,13.25
2022-08-19T23:55:43.467Z,12.25
2022-08-19T23:58:10.628Z,15.00
