createdAt,value
2022-10-07T00:00:58.141Z,1.90
2022-10-07T00:03:27.005Z,1.27
2022-10-07T00:06:04.060Z,1.33
2022-10-07T00:08:32.105Z,1.43
2022-10-07T00:11:05.156Z,1.55
2022-10-07T00:13:32.663Z,1.70
2022-10-07T00:16:05.338Z,1.27
2022-10-07T00:18:32.757Z,2.25
2022-10-07T00:21:06.617Z,1.43
2022-10-07T00:23:34.441Z,1.35
2022-10-07T00:26:07.329Z,1.50
2022-10-07T00:28:36.682Z,1.20
2022-10-07T00:31:11.047Z,1.30
2022-10-07T00:33:40.201Z,1.60
2022-10-07T00:36:10.414Z,1.55
2022-10-07T00:38:38.343Z,1.10
2022-10-07T00:41:08.709Z,1.50
2022-10-07T00:43:36.130Z,1.10
2022-10-07T00:46:12.942Z,0.90
2022-10-07T00:48:40.483Z,0.80
2022-10-07T00:51:10.315Z,0.80
2022-10-07T00:53:41.364Z,1.10
2022-10-07T00:56:09.710Z,0.90
2022-10-07T00:58:39.680Z,0.90
2022-10-07T01:01:07.792Z,0.90
2022-10-07T01:03:36.315Z,0.70
2022-10-07T01:06:04.801Z,0.90
2022-10-07T01:08:34.072Z,0.80
2022-10-07T01:11:14.192Z,0.80
2022-10-07T01:13:54.104Z,0.90
2022-10-07T01:16:42.575Z,0.85
2022-10-07T01:19:28.654Z,0.80
2022-10-07T01:22:07.596Z,0.90
2022-10-07T01:24:49.029Z,0.80
2022-10-07T01:27:21.415Z,0.82
2022-10-07T01:29:57.309Z,0.90
2022-10-07T01:32:39.789Z,0.88
2022-10-07T01:35:12.724Z,0.95
2022-10-07T01:37:44.966Z,1.07
2022-10-07T01:40:17.650Z,0.80
2022-10-07T01:42:46.262Z,0.90
2022-10-07T01:45:21.532Z,0.80
2022-10-07T01:47:50.683Z,0.80
2022-10-07T01:50:26.324Z,0.70
2022-10-07T01:53:21.722Z,1.10
2022-10-07T01:55:52.158Z,1.05
2022-10-07T01:58:31.516Z,1.00
2022-10-07T02:01:12.586Z,1.45
2022-10-07T02:03:57.853Z,1.00
2022-10-07T02:06:31.226Z,1.20
2022-10-07T02:09:02.250Z,1.25
2022-10-07T02:11:33.221Z,1.30
2022-10-07T02:14:15.031Z,2.05
2022-10-07T02:16:48.529Z,1.10
2022-10-07T02:19:28.825Z,1.50
2022-10-07T02:21:58.617Z,0.90
2022-10-07T02:24:29.869Z,1.20
2022-10-07T02:27:02.078Z,1.40
2022-10-07T02:29:34.431Z,1.40
2022-10-07T02:32:06.714Z,1.05
2022-10-07T02:34:36.439Z,1.30
2022-10-07T02:37:10.837Z,1.00
2022-10-07T02:39:38.270Z,1.00
2022-10-07T02:42:15.708Z,1.50
2022-10-07T02:45:09.283Z,1.40
2022-10-07T02:47:55.247Z,1.15
2022-10-07T02:50:26.246Z,1.10
2022-10-07T02:52:56.290Z,1.20
2022-10-07T02:55:27.197Z,0.90
2022-10-07T02:57:59.250Z,1.42
2022-10-07T03:00:29.584Z,1.02
2022-10-07T03:03:01.736Z,1.10
2022-10-07T03:05:39.196Z,1.20
2022-10-07T03:08:09.685Z,1.33
2022-10-07T03:10:38.641Z,1.00
2022-10-07T03:13:07.686Z,1.38
2022-10-07T03:15:42.368Z,1.30
2022-10-07T03:18:34.656Z,1.00
2022-10-07T03:21:14.626Z,1.10
2022-10-07T03:23:41.880Z,1.23
2022-10-07T03:26:09.305Z,0.93
2022-10-07T03:28:37.917Z,1.15
2022-10-07T03:31:09.444Z,1.33
2022-10-07T03:33:40.562Z,1.20
2022-10-07T03:36:09.489Z,1.25
2022-10-07T03:38:39.196Z,1.02
2022-10-07T03:41:07.815Z,1.10
2022-10-07T03:43:35.837Z,1.20
2022-10-07T03:46:05.805Z,0.93
2022-10-07T03:48:35.850Z,0.90
2022-10-07T03:51:03.339Z,1.00
2022-10-07T03:53:33.243Z,1.10
2022-10-07T03:56:02.299Z,1.08
2022-10-07T03:58:31.133Z,1.10
2022-10-07T04:01:08.411Z,1.00
2022-10-07T04:03:38.002Z,1.00
2022-10-07T04:06:06.082Z,1.15
2022-10-07T04:08:35.316Z,0.95
2022-10-07T04:11:04.842Z,0.90
2022-10-07T04:13:34.324Z,0.95
2022-10-07T04:16:10.744Z,0.88
2022-10-07T04:18:38.657Z,1.10
2022-10-07T04:21:07.057Z,1.00
2022-10-07T04:23:36.916Z,0.90
2022-10-07T04:26:11.832Z,0.90
2022-10-07T04:28:43.263Z,1.10
2022-10-07T04:31:13.419Z,1.27
2022-10-07T04:33:44.597Z,0.95
2022-10-07T04:36:15.059Z,1.00
2022-10-07T04:38:51.186Z,1.52
2022-10-07T04:41:22.703Z,0.93
2022-10-07T04:43:56.665Z,0.90
2022-10-07T04:46:28.747Z,0.90
2022-10-07T04:49:07.867Z,0.97
2022-10-07T04:51:35.133Z,0.80
2022-10-07T04:54:03.075Z,0.90
2022-10-07T04:56:36.685Z,0.90
2022-10-07T04:59:07.147Z,0.95
2022-10-07T05:01:36.713Z,1.10
2022-10-07T05:04:04.561Z,1.20
2022-10-07T05:06:33.734Z,0.95
2022-10-07T05:09:01.166Z,1.02
2022-10-07T05:11:33.331Z,1.00
2022-10-07T05:14:07.703Z,1.10
2022-10-07T05:16:36.355Z,0.80
2022-10-07T05:19:04.696Z,1.20
2022-10-07T05:21:34.040Z,0.90
2022-10-07T05:24:03.646Z,1.10
2022-10-07T05:26:36.026Z,0.80
2022-10-07T05:29:07.114Z,1.00
2022-10-07T05:31:46.676Z,1.00
2022-10-07T05:34:17.458Z,0.85
2022-10-07T05:36:45.123Z,0.95
2022-10-07T05:39:13.359Z,1.00
2022-10-07T05:41:52.584Z,0.90
2022-10-07T05:44:25.485Z,1.15
2022-10-07T05:46:55.424Z,1.15
2022-10-07T05:49:23.068Z,0.75
2022-10-07T05:51:51.655Z,1.00
2022-10-07T05:54:18.985Z,0.90
2022-10-07T05:56:46.409Z,1.20
2022-10-07T05:59:15.540Z,1.30
2022-10-07T06:01:44.260Z,1.10
2022-10-07T06:04:16.940Z,1.40
2022-10-07T06:06:47.593Z,1.27
2022-10-07T06:09:33.792Z,1.30
2022-10-07T06:12:28.748Z,1.45
2022-10-07T06:14:57.470Z,1.20
2022-10-07T06:17:24.645Z,1.20
2022-10-07T06:19:55.729Z,1.10
2022-10-07T06:22:23.846Z,1.15
2022-10-07T06:24:52.331Z,1.30
2022-10-07T06:27:20.573Z,1.20
2022-10-07T06:29:48.155Z,1.40
2022-10-07T06:32:15.377Z,1.27
2022-10-07T06:34:45.321Z,1.40
2022-10-07T06:37:13.578Z,1.30
2022-10-07T06:39:42.503Z,1.73
2022-10-07T06:42:10.244Z,1.40
2022-10-07T06:44:56.225Z,1.67
2022-10-07T06:47:24.417Z,1.77
2022-10-07T06:49:52.115Z,2.10
2022-10-07T06:52:19.257Z,1.60
2022-10-07T06:54:47.389Z,1.60
2022-10-07T06:57:40.455Z,1.63
2022-10-07T07:00:02.398Z,1.40
2022-10-07T07:02:31.445Z,1.90
2022-10-07T07:05:00.080Z,1.40
2022-10-07T07:07:27.620Z,1.63
2022-10-07T07:09:56.330Z,1.63
2022-10-07T07:12:25.595Z,1.70
2022-10-07T07:14:55.366Z,1.50
2022-10-07T07:17:22.575Z,1.60
2022-10-07T07:19:49.712Z,1.40
2022-10-07T07:22:17.706Z,1.50
2022-10-07T07:24:45.341Z,1.70
2022-10-07T07:27:14.645Z,1.70
2022-10-07T07:29:43.797Z,1.60
2022-10-07T07:32:14.280Z,1.90
2022-10-07T07:34:43.762Z,2.00
2022-10-07T07:37:17.864Z,1.80
2022-10-07T07:39:49.278Z,1.55
2022-10-07T07:42:18.788Z,1.65
2022-10-07T07:44:47.222Z,1.50
2022-10-07T07:47:17.351Z,1.70
2022-10-07T07:49:46.281Z,1.80
2022-10-07T07:52:20.630Z,1.55
2022-10-07T07:54:48.976Z,1.60
2022-10-07T07:57:16.279Z,1.80
2022-10-07T07:59:44.031Z,1.50
2022-10-07T08:02:14.639Z,1.70
2022-10-07T08:04:45.316Z,1.70
2022-10-07T08:07:13.249Z,1.60
2022-10-07T08:09:44.061Z,1.50
2022-10-07T08:12:12.151Z,1.60
2022-10-07T08:14:40.224Z,1.70
2022-10-07T08:17:08.656Z,1.63
2022-10-07T08:19:36.439Z,1.40
2022-10-07T08:22:04.982Z,1.50
2022-10-07T08:24:32.889Z,1.85
2022-10-07T08:27:00.501Z,1.50
2022-10-07T08:29:30.383Z,1.42
2022-10-07T08:31:57.728Z,1.50
2022-10-07T08:34:24.913Z,1.50
2022-10-07T08:36:52.476Z,1.50
2022-10-07T08:39:19.674Z,1.50
2022-10-07T08:41:55.693Z,1.20
2022-10-07T08:44:23.003Z,1.27
2022-10-07T08:47:45.934Z,1.53
2022-10-07T08:50:19.775Z,1.75
2022-10-07T08:53:00.294Z,1.60
2022-10-07T08:55:50.167Z,1.50
2022-10-07T08:58:37.558Z,1.40
2022-10-07T09:01:24.861Z,1.50
2022-10-07T09:04:08.229Z,1.40
2022-10-07T09:06:39.825Z,1.60
2022-10-07T09:09:15.942Z,1.50
2022-10-07T09:11:46.040Z,1.67
2022-10-07T09:14:38.841Z,1.80
2022-10-07T09:17:34.197Z,1.50
2022-10-07T09:20:11.707Z,1.40
2022-10-07T09:22:41.203Z,1.52
2022-10-07T09:25:11.660Z,1.67
2022-10-07T09:27:39.030Z,1.57
2022-10-07T09:30:07.061Z,1.70
2022-10-07T09:32:38.541Z,1.67
2022-10-07T09:35:06.397Z,1.48
2022-10-07T09:37:34.430Z,1.52
2022-10-07T09:40:31.270Z,1.40
2022-10-07T09:43:00.081Z,2.10
2022-10-07T09:45:32.906Z,1.65
2022-10-07T09:48:07.814Z,1.60
2022-10-07T09:50:41.257Z,2.13
2022-10-07T09:53:22.739Z,1.73
2022-10-07T09:55:54.828Z,1.98
2022-10-07T09:58:30.766Z,1.65
2022-10-07T10:01:01.171Z,1.83
2022-10-07T10:03:37.787Z,1.77
2022-10-07T10:06:08.959Z,1.90
2022-10-07T10:08:42.813Z,1.52
2022-10-07T10:11:28.452Z,1.70
2022-10-07T10:13:55.928Z,1.60
2022-10-07T10:16:26.500Z,1.60
2022-10-07T10:19:02.639Z,1.70
2022-10-07T10:21:36.992Z,1.70
2022-10-07T10:24:12.642Z,1.70
2022-10-07T10:27:09.607Z,1.50
2022-10-07T10:29:53.971Z,1.30
2022-10-07T10:32:48.955Z,1.40
2022-10-07T10:35:29.494Z,1.50
2022-10-07T10:38:13.442Z,1.50
2022-10-07T10:40:48.302Z,1.50
2022-10-07T10:43:24.925Z,1.33
2022-10-07T10:46:19.749Z,1.07
2022-10-07T10:48:50.242Z,1.10
2022-10-07T10:51:35.674Z,1.10
2022-10-07T10:54:23.815Z,1.25
2022-10-07T10:57:13.202Z,1.40
2022-10-07T10:59:46.229Z,2.30
2022-10-07T11:02:39.720Z,1.20
2022-10-07T11:05:26.453Z,1.00
2022-10-07T11:08:17.531Z,1.20
2022-10-07T11:10:56.450Z,1.20
2022-10-07T11:13:30.829Z,1.20
2022-10-07T11:16:01.252Z,1.40
2022-10-07T11:18:42.153Z,1.10
2022-10-07T11:21:15.229Z,2.10
2022-10-07T11:24:06.740Z,1.48
2022-10-07T11:26:44.735Z,1.27
2022-10-07T11:29:48.569Z,1.08
2022-10-07T11:32:18.472Z,1.20
2022-10-07T11:34:57.152Z,0.90
2022-10-07T11:37:36.516Z,1.10
2022-10-07T11:40:07.682Z,1.03
2022-10-07T11:42:44.185Z,1.13
2022-10-07T11:45:18.590Z,1.15
2022-10-07T11:48:02.908Z,1.10
2022-10-07T11:50:36.142Z,1.23
2022-10-07T11:53:24.683Z,1.00
2022-10-07T11:56:05.005Z,1.40
2022-10-07T11:58:37.264Z,1.35
2022-10-07T12:01:29.044Z,1.30
2022-10-07T12:04:02.521Z,1.75
2022-10-07T12:06:29.975Z,1.47
2022-10-07T12:08:57.300Z,1.45
2022-10-07T12:11:24.953Z,1.10
2022-10-07T12:13:53.814Z,1.40
2022-10-07T12:16:24.219Z,1.30
2022-10-07T12:19:10.792Z,1.30
2022-10-07T12:21:59.770Z,1.23
2022-10-07T12:24:29.396Z,1.20
2022-10-07T12:27:17.942Z,1.42
2022-10-07T12:29:50.510Z,1.33
2022-10-07T12:32:47.112Z,1.60
2022-10-07T12:35:34.776Z,1.40
2022-10-07T12:38:14.327Z,1.25
2022-10-07T12:40:44.520Z,1.40
2022-10-07T12:43:21.860Z,1.23
2022-10-07T12:45:49.632Z,1.40
2022-10-07T12:48:22.221Z,1.48
2022-10-07T12:50:53.211Z,1.30
2022-10-07T12:53:24.968Z,1.35
2022-10-07T12:55:56.055Z,1.40
2022-10-07T12:59:02.848Z,1.43
2022-10-07T13:02:08.556Z,1.30
2022-10-07T13:04:48.183Z,1.00
2022-10-07T13:07:52.929Z,1.42
2022-10-07T13:10:44.839Z,1.40
2022-10-07T13:13:30.926Z,1.50
2022-10-07T13:16:32.093Z,1.27
2022-10-07T13:19:06.341Z,1.15
2022-10-07T13:22:12.880Z,1.35
2022-10-07T13:24:42.398Z,1.20
2022-10-07T13:27:11.081Z,1.20
2022-10-07T13:29:39.528Z,1.25
2022-10-07T13:32:17.112Z,1.20
2022-10-07T13:34:49.054Z,1.42
2022-10-07T13:37:28.588Z,1.20
2022-10-07T13:40:20.808Z,1.30
2022-10-07T13:43:06.477Z,1.08
2022-10-07T13:45:44.079Z,1.48
2022-10-07T13:48:21.301Z,0.95
2022-10-07T13:50:52.044Z,1.27
2022-10-07T13:53:29.285Z,1.10
2022-10-07T13:56:23.819Z,1.10
2022-10-07T13:58:55.353Z,1.38
2022-10-07T14:01:27.701Z,1.30
2022-10-07T14:04:28.886Z,1.20
2022-10-07T14:07:00.502Z,1.20
2022-10-07T14:09:37.907Z,1.10
2022-10-07T14:12:12.843Z,1.17
2022-10-07T14:14:42.927Z,1.17
2022-10-07T14:17:26.649Z,1.83
2022-10-07T14:19:57.463Z,1.00
2022-10-07T14:22:31.799Z,1.17
2022-10-07T14:25:02.058Z,1.33
2022-10-07T14:27:53.654Z,0.90
2022-10-07T14:30:57.293Z,1.00
2022-10-07T14:33:56.302Z,1.00
2022-10-07T14:36:25.470Z,1.05
2022-10-07T14:38:56.033Z,1.20
2022-10-07T14:41:24.700Z,0.95
2022-10-07T14:43:52.579Z,1.38
2022-10-07T14:46:23.441Z,1.20
2022-10-07T14:48:52.032Z,1.10
2022-10-07T14:51:22.942Z,0.93
2022-10-07T14:53:53.785Z,1.00
2022-10-07T14:56:27.949Z,1.17
2022-10-07T14:58:56.502Z,1.20
2022-10-07T15:01:29.969Z,1.42
2022-10-07T15:03:58.559Z,1.15
2022-10-07T15:06:26.210Z,1.08
2022-10-07T15:08:53.892Z,1.00
2022-10-07T15:11:22.126Z,1.20
2022-10-07T15:13:50.597Z,1.30
2022-10-07T15:16:32.506Z,1.08
2022-10-07T15:19:02.402Z,1.13
2022-10-07T15:21:30.031Z,1.40
2022-10-07T15:23:57.468Z,1.60
2022-10-07T15:26:25.471Z,1.60
2022-10-07T15:28:55.339Z,1.30
2022-10-07T15:31:25.104Z,1.52
2022-10-07T15:33:57.402Z,1.55
2022-10-07T15:36:29.473Z,1.60
2022-10-07T15:39:02.368Z,1.20
2022-10-07T15:41:41.485Z,1.73
2022-10-07T15:44:22.301Z,1.52
2022-10-07T15:46:54.266Z,1.50
2022-10-07T15:49:22.622Z,1.50
2022-10-07T15:51:50.242Z,1.67
2022-10-07T15:54:18.604Z,1.50
2022-10-07T15:56:50.256Z,1.80
2022-10-07T15:59:18.738Z,1.33
2022-10-07T16:01:46.150Z,1.80
2022-10-07T16:04:14.514Z,1.60
2022-10-07T16:06:42.662Z,1.50
2022-10-07T16:09:09.953Z,1.55
2022-10-07T16:11:37.206Z,1.70
2022-10-07T16:14:04.491Z,1.73
2022-10-07T16:16:32.731Z,1.60
2022-10-07T16:19:01.243Z,1.48
2022-10-07T16:21:31.741Z,1.90
2022-10-07T16:24:02.844Z,1.50
2022-10-07T16:26:30.618Z,1.57
2022-10-07T16:29:18.169Z,1.58
2022-10-07T16:31:47.053Z,1.40
2022-10-07T16:34:17.186Z,1.55
2022-10-07T16:36:48.932Z,1.98
2022-10-07T16:39:19.086Z,1.40
2022-10-07T16:41:47.956Z,1.58
2022-10-07T16:44:15.823Z,1.60
2022-10-07T16:46:44.401Z,1.85
2022-10-07T16:49:17.539Z,1.95
2022-10-07T16:51:47.028Z,1.87
2022-10-07T16:54:17.178Z,1.83
2022-10-07T16:56:48.270Z,1.35
2022-10-07T16:59:24.425Z,1.70
2022-10-07T17:01:55.046Z,1.33
2022-10-07T17:04:22.913Z,1.40
2022-10-07T17:06:50.350Z,1.35
2022-10-07T17:09:18.713Z,1.50
2022-10-07T17:11:46.567Z,1.48
2022-10-07T17:14:17.872Z,1.40
2022-10-07T17:16:58.358Z,1.40
2022-10-07T17:19:28.772Z,1.30
2022-10-07T17:21:58.728Z,1.63
2022-10-07T17:24:26.140Z,1.30
2022-10-07T17:26:53.572Z,1.50
2022-10-07T17:29:23.640Z,1.60
2022-10-07T17:31:51.462Z,1.40
2022-10-07T17:34:21.080Z,1.50
2022-10-07T17:36:49.202Z,1.55
2022-10-07T17:39:19.309Z,1.70
2022-10-07T17:41:47.310Z,1.67
2022-10-07T17:44:14.870Z,1.55
2022-10-07T17:46:43.522Z,1.35
2022-10-07T17:49:15.259Z,1.52
2022-10-07T17:51:43.499Z,1.60
2022-10-07T17:54:13.099Z,1.50
2022-10-07T17:56:40.770Z,1.30
2022-10-07T17:59:08.086Z,1.48
2022-10-07T18:01:36.170Z,1.30
2022-10-07T18:04:06.994Z,1.30
2022-10-07T18:06:37.161Z,1.30
2022-10-07T18:09:06.762Z,1.27
2022-10-07T18:11:53.249Z,1.38
2022-10-07T18:14:39.151Z,1.25
2022-10-07T18:17:08.113Z,1.10
2022-10-07T18:19:35.723Z,1.30
2022-10-07T18:22:04.083Z,1.27
2022-10-07T18:24:31.440Z,1.10
2022-10-07T18:27:00.789Z,1.20
2022-10-07T18:29:32.671Z,1.30
2022-10-07T18:32:01.091Z,2.53
2022-10-07T18:34:28.624Z,4.20
2022-10-07T18:36:57.342Z,3.53
2022-10-07T18:39:30.097Z,2.38
2022-10-07T18:41:58.333Z,1.73
2022-10-07T18:44:26.102Z,1.47
2022-10-07T18:46:54.000Z,1.70
2022-10-07T18:49:21.725Z,1.30
2022-10-07T18:51:50.970Z,1.20
2022-10-07T18:54:19.408Z,1.23
2022-10-07T18:56:48.631Z,1.10
2022-10-07T18:59:19.625Z,1.30
2022-10-07T19:01:50.437Z,1.30
2022-10-07T19:04:20.045Z,1.40
2022-10-07T19:06:48.164Z,1.45
2022-10-07T19:09:23.729Z,1.43
2022-10-07T19:11:51.241Z,1.45
2022-10-07T19:14:20.409Z,1.30
2022-10-07T19:16:51.667Z,1.40
2022-10-07T19:19:24.581Z,1.52
2022-10-07T19:21:53.975Z,1.37
2022-10-07T19:24:42.026Z,1.30
2022-10-07T19:27:09.429Z,1.55
2022-10-07T19:29:36.742Z,1.42
2022-10-07T19:32:08.025Z,1.40
2022-10-07T19:34:36.432Z,1.47
2022-10-07T19:37:03.885Z,1.70
2022-10-07T19:39:31.181Z,1.40
2022-10-07T19:41:59.588Z,1.77
2022-10-07T19:44:27.873Z,1.58
2022-10-07T19:46:55.502Z,1.27
2022-10-07T19:49:23.358Z,1.88
2022-10-07T19:51:50.614Z,1.30
2022-10-07T19:54:17.983Z,1.45
2022-10-07T19:56:45.517Z,1.40
2022-10-07T19:59:14.217Z,1.50
2022-10-07T20:01:45.508Z,1.67
2022-10-07T20:04:16.253Z,1.42
2022-10-07T20:06:44.052Z,1.48
2022-10-07T20:09:14.563Z,1.30
2022-10-07T20:11:42.645Z,1.17
2022-10-07T20:14:11.134Z,1.40
2022-10-07T20:16:40.181Z,1.20
2022-10-07T20:19:12.874Z,1.40
2022-10-07T20:21:40.534Z,1.33
2022-10-07T20:24:09.070Z,1.30
2022-10-07T20:26:38.629Z,1.58
2022-10-07T20:29:10.302Z,1.52
2022-10-07T20:31:42.220Z,1.65
2022-10-07T20:34:15.268Z,1.40
2022-10-07T20:36:43.590Z,1.70
2022-10-07T20:39:38.570Z,1.23
2022-10-07T20:42:21.798Z,1.58
2022-10-07T20:44:50.170Z,1.38
2022-10-07T20:47:18.700Z,1.30
2022-10-07T20:49:48.662Z,1.20
2022-10-07T20:52:21.813Z,1.35
2022-10-07T20:54:49.968Z,1.10
2022-10-07T20:57:21.776Z,1.30
2022-10-07T20:59:49.922Z,1.30
2022-10-07T21:02:19.574Z,1.30
2022-10-07T21:04:48.328Z,1.40
2022-10-07T21:07:18.766Z,1.10
2022-10-07T21:09:47.209Z,1.10
2022-10-07T21:12:17.220Z,1.60
2022-10-07T21:14:45.069Z,1.37
2022-10-07T21:17:12.598Z,1.20
2022-10-07T21:19:40.580Z,1.30
2022-10-07T21:22:08.696Z,1.40
2022-10-07T21:24:36.329Z,1.17
2022-10-07T21:27:06.177Z,1.47
2022-10-07T21:29:38.953Z,1.38
2022-10-07T21:32:10.863Z,1.17
2022-10-07T21:34:38.800Z,1.10
2022-10-07T21:37:06.167Z,1.35
2022-10-07T21:39:33.888Z,1.67
2022-10-07T21:42:02.110Z,1.23
2022-10-07T21:44:29.706Z,1.67
2022-10-07T21:47:00.142Z,1.33
2022-10-07T21:49:27.871Z,1.25
2022-10-07T21:51:55.661Z,1.37
2022-10-07T21:54:24.879Z,1.30
2022-10-07T21:56:52.467Z,1.13
2022-10-07T21:59:19.767Z,1.13
2022-10-07T22:01:47.138Z,1.52
2022-10-07T22:04:18.138Z,1.70
2022-10-07T22:07:04.761Z,1.50
2022-10-07T22:09:32.200Z,1.45
2022-10-07T22:12:00.831Z,1.23
2022-10-07T22:14:28.187Z,1.40
2022-10-07T22:16:55.752Z,1.10
2022-10-07T22:19:23.268Z,1.33
2022-10-07T22:21:50.818Z,1.15
2022-10-07T22:24:18.348Z,1.30
2022-10-07T22:26:47.751Z,1.10
2022-10-07T22:29:17.310Z,1.10
2022-10-07T22:31:44.960Z,1.25
2022-10-07T22:34:31.253Z,1.10
2022-10-07T22:36:58.693Z,1.30
2022-10-07T22:39:26.834Z,1.38
2022-10-07T22:41:54.225Z,1.70
2022-10-07T22:44:21.484Z,1.10
2022-10-07T22:46:48.938Z,1.30
2022-10-07T22:49:16.319Z,1.10
2022-10-07T22:51:43.572Z,1.40
2022-10-07T22:54:14.459Z,1.10
2022-10-07T22:56:41.983Z,1.27
2022-10-07T22:59:09.429Z,0.90
2022-10-07T23:01:36.953Z,1.05
2022-10-07T23:04:05.378Z,1.13
2022-10-07T23:06:35.025Z,1.13
2022-10-07T23:09:04.240Z,1.30
2022-10-07T23:11:32.181Z,1.27
2022-10-07T23:14:00.202Z,1.10
2022-10-07T23:16:34.299Z,1.00
2022-10-07T23:19:01.828Z,1.20
2022-10-07T23:21:33.179Z,1.00
2022-10-07T23:24:06.946Z,1.08
2022-10-07T23:26:35.728Z,1.30
2022-10-07T23:29:03.228Z,1.10
2022-10-07T23:31:32.647Z,1.10
2022-10-07T23:34:01.545Z,1.23
2022-10-07T23:36:29.186Z,1.33
2022-10-07T23:38:59.110Z,1.40
2022-10-07T23:41:32.143Z,1.20
2022-10-07T23:44:04.904Z,1.10
2022-10-07T23:46:35.870Z,1.30
2022-10-07T23:49:04.252Z,1.20
2022-10-07T23:51:32.764Z,1.17
2022-10-07T23:54:02.503Z,1.25
2022-10-07T23:56:32.107Z,1.63
2022-10-07T23:58:59.459Z,1.35
