createdAt,value
2023-01-07T00:00:03.736Z,7.90
2023-01-07T00:02:30.324Z,7.80
2023-01-07T00:04:56.933Z,7.80
2023-01-07T00:07:23.631Z,7.80
2023-01-07T00:09:50.237Z,7.80
2023-01-07T00:12:16.796Z,7.80
2023-01-07T00:14:43.371Z,9.10
2023-01-07T00:17:09.948Z,7.80
2023-01-07T00:19:36.514Z,7.80
2023-01-07T00:22:03.117Z,7.80
2023-01-07T00:24:29.689Z,7.90
2023-01-07T00:26:56.283Z,7.80
2023-01-07T00:29:22.867Z,8.90
2023-01-07T00:31:49.527Z,7.80
2023-01-07T00:34:16.804Z,7.80
2023-01-07T00:36:44.314Z,8.80
2023-01-07T00:39:18.412Z,7.80
2023-01-07T00:42:03.804Z,7.70
2023-01-07T00:44:30.701Z,9.60
2023-01-07T00:46:58.023Z,7.80
2023-01-07T00:49:24.695Z,7.70
2023-01-07T00:51:51.844Z,8.10
2023-01-07T00:54:18.627Z,7.70
2023-01-07T00:56:45.232Z,7.70
2023-01-07T00:59:11.846Z,7.70
2023-01-07T01:01:38.627Z,7.80
2023-01-07T01:04:06.357Z,7.70
2023-01-07T01:06:32.963Z,7.80
2023-01-07T01:08:59.548Z,7.70
2023-01-07T01:11:26.141Z,7.70
2023-01-07T01:13:52.728Z,6.60
2023-01-07T01:16:19.406Z,7.70
2023-01-07T01:18:46.233Z,7.70
2023-01-07T01:21:14.155Z,7.70
2023-01-07T01:23:40.780Z,7.70
2023-01-07T01:26:11.758Z,7.70
2023-01-07T01:28:38.992Z,7.70
2023-01-07T01:31:05.788Z,7.70
2023-01-07T01:33:32.471Z,7.70
2023-01-07T01:36:02.667Z,8.20
2023-01-07T01:38:29.777Z,7.70
2023-01-07T01:40:56.321Z,7.70
2023-01-07T01:43:36.389Z,7.70
2023-01-07T01:46:05.676Z,7.70
2023-01-07T01:48:34.002Z,7.70
2023-01-07T01:51:00.878Z,9.30
2023-01-07T01:53:29.460Z,7.70
2023-01-07T01:55:58.480Z,8.20
2023-01-07T01:58:31.955Z,7.70
2023-01-07T02:00:58.692Z,7.70
2023-01-07T02:03:26.142Z,7.70
2023-01-07T02:05:52.793Z,9.20
2023-01-07T02:08:22.754Z,7.70
2023-01-07T02:10:58.925Z,7.70
2023-01-07T02:13:32.148Z,7.70
2023-01-07T02:16:17.647Z,7.70
2023-01-07T02:18:44.250Z,7.60
2023-01-07T02:21:13.918Z,7.60
2023-01-07T02:23:46.527Z,7.60
2023-01-07T02:26:29.525Z,7.60
2023-01-07T02:29:14.705Z,7.60
2023-01-07T02:31:50.331Z,7.60
2023-01-07T02:34:35.916Z,7.60
2023-01-07T02:37:07.572Z,7.60
2023-01-07T02:40:03.626Z,7.60
2023-01-07T02:42:46.008Z,7.60
2023-01-07T02:45:20.602Z,7.60
2023-01-07T02:47:50.399Z,7.60
2023-01-07T02:50:17.013Z,8.40
2023-01-07T02:52:43.670Z,7.60
2023-01-07T02:55:17.867Z,7.60
2023-01-07T02:57:58.247Z,7.60
2023-01-07T03:00:24.836Z,7.60
2023-01-07T03:03:26.971Z,7.60
2023-01-07T03:06:12.708Z,7.60
2023-01-07T03:08:58.789Z,7.50
2023-01-07T03:11:26.176Z,7.50
2023-01-07T03:14:19.288Z,7.50
2023-01-07T03:16:57.668Z,7.50
2023-01-07T03:19:28.124Z,7.50
2023-01-07T03:21:55.910Z,7.50
2023-01-07T03:24:23.634Z,7.60
2023-01-07T03:26:51.342Z,7.60
2023-01-07T03:29:18.648Z,7.50
2023-01-07T03:32:04.103Z,7.50
2023-01-07T03:34:32.528Z,7.50
2023-01-07T03:37:13.133Z,7.50
2023-01-07T03:39:40.296Z,7.40
2023-01-07T03:42:26.442Z,7.50
2023-01-07T03:44:53.046Z,7.30
2023-01-07T03:47:20.072Z,7.50
2023-01-07T03:49:46.786Z,7.40
2023-01-07T03:52:13.377Z,7.40
2023-01-07T03:54:40.019Z,7.40
2023-01-07T03:57:06.602Z,7.40
2023-01-07T03:59:33.239Z,7.40
2023-01-07T04:01:59.982Z,7.40
2023-01-07T04:04:26.629Z,7.40
2023-01-07T04:06:53.474Z,7.40
2023-01-07T04:09:21.927Z,7.40
2023-01-07T04:11:48.581Z,7.40
2023-01-07T04:14:15.419Z,7.40
2023-01-07T04:16:42.057Z,7.40
2023-01-07T04:19:08.777Z,7.40
2023-01-07T04:21:35.357Z,7.30
2023-01-07T04:24:01.979Z,7.80
2023-01-07T04:26:28.587Z,7.40
2023-01-07T04:28:55.127Z,7.30
2023-01-07T04:31:21.693Z,7.30
2023-01-07T04:33:48.440Z,7.30
2023-01-07T04:36:15.149Z,7.30
2023-01-07T04:38:41.756Z,7.30
2023-01-07T04:41:08.397Z,7.30
2023-01-07T04:43:36.153Z,7.30
2023-01-07T04:46:03.328Z,7.30
2023-01-07T04:48:30.093Z,7.30
2023-01-07T04:50:56.733Z,7.30
2023-01-07T04:53:23.366Z,7.30
2023-01-07T04:55:49.973Z,8.20
2023-01-07T04:58:16.573Z,7.20
2023-01-07T05:00:43.269Z,7.30
2023-01-07T05:03:09.867Z,7.20
2023-01-07T05:05:36.459Z,8.00
2023-01-07T05:08:03.311Z,7.20
2023-01-07T05:10:30.306Z,7.10
2023-01-07T05:12:56.943Z,7.20
2023-01-07T05:15:23.694Z,7.20
2023-01-07T05:17:50.310Z,7.20
2023-01-07T05:20:16.929Z,8.50
2023-01-07T05:22:43.551Z,7.20
2023-01-07T05:25:10.251Z,7.20
2023-01-07T05:27:36.805Z,7.20
2023-01-07T05:30:03.782Z,7.20
2023-01-07T05:32:30.521Z,7.10
2023-01-07T05:34:57.621Z,7.10
2023-01-07T05:37:24.735Z,7.20
2023-01-07T05:39:51.322Z,7.10
2023-01-07T05:42:17.942Z,7.10
2023-01-07T05:44:44.647Z,6.80
2023-01-07T05:47:11.256Z,7.10
2023-01-07T05:49:37.917Z,7.10
2023-01-07T05:52:04.690Z,7.10
2023-01-07T05:54:31.319Z,7.10
2023-01-07T05:56:57.864Z,7.10
2023-01-07T05:59:24.638Z,7.10
2023-01-07T06:01:51.231Z,7.10
2023-01-07T06:04:18.020Z,7.10
2023-01-07T06:06:44.537Z,7.10
2023-01-07T06:09:11.220Z,7.10
2023-01-07T06:11:37.824Z,7.10
2023-01-07T06:14:04.391Z,7.00
2023-01-07T06:16:31.018Z,7.00
2023-01-07T06:18:57.619Z,7.00
2023-01-07T06:21:24.245Z,7.00
2023-01-07T06:23:50.807Z,7.10
2023-01-07T06:26:17.546Z,7.10
2023-01-07T06:28:44.139Z,7.00
2023-01-07T06:31:11.225Z,7.00
2023-01-07T06:33:38.200Z,7.00
2023-01-07T06:36:05.004Z,7.00
2023-01-07T06:38:31.597Z,7.00
2023-01-07T06:41:02.269Z,7.10
2023-01-07T06:43:29.232Z,8.20
2023-01-07T06:45:56.330Z,8.00
2023-01-07T06:48:23.076Z,7.00
2023-01-07T06:50:49.678Z,7.00
2023-01-07T06:53:16.300Z,7.00
2023-01-07T06:55:47.352Z,7.00
2023-01-07T06:58:13.907Z,7.00
2023-01-07T07:00:40.517Z,7.00
2023-01-07T07:03:07.188Z,7.00
2023-01-07T07:05:34.195Z,7.00
2023-01-07T07:08:00.821Z,7.00
2023-01-07T07:10:27.574Z,7.00
2023-01-07T07:12:54.209Z,7.00
2023-01-07T07:15:20.825Z,6.90
2023-01-07T07:17:47.437Z,6.90
2023-01-07T07:20:14.009Z,6.90
2023-01-07T07:22:47.582Z,7.70
2023-01-07T07:25:14.624Z,6.80
2023-01-07T07:27:43.709Z,6.80
2023-01-07T07:30:10.830Z,6.80
2023-01-07T07:32:37.417Z,6.80
2023-01-07T07:35:04.215Z,6.80
2023-01-07T07:37:30.762Z,6.80
2023-01-07T07:39:57.287Z,6.80
2023-01-07T07:42:23.863Z,6.90
2023-01-07T07:44:50.453Z,6.90
2023-01-07T07:47:17.137Z,7.00
2023-01-07T07:49:43.702Z,7.00
2023-01-07T07:52:10.258Z,7.00
2023-01-07T07:54:36.869Z,6.90
2023-01-07T07:57:03.875Z,7.00
2023-01-07T07:59:30.590Z,7.00
2023-01-07T08:01:57.390Z,7.00
2023-01-07T08:04:24.121Z,7.00
2023-01-07T08:06:50.778Z,7.00
2023-01-07T08:09:17.412Z,7.00
2023-01-07T08:11:43.938Z,7.00
2023-01-07T08:14:10.589Z,7.00
2023-01-07T08:16:37.197Z,7.10
2023-01-07T08:19:03.921Z,7.10
2023-01-07T08:21:30.576Z,7.00
2023-01-07T08:23:57.216Z,7.00
2023-01-07T08:26:24.315Z,7.10
2023-01-07T08:28:51.147Z,7.10
2023-01-07T08:31:17.815Z,7.10
2023-01-07T08:33:44.420Z,7.10
2023-01-07T08:36:22.003Z,7.10
2023-01-07T08:38:53.240Z,7.20
2023-01-07T08:41:20.666Z,7.10
2023-01-07T08:43:47.299Z,7.20
2023-01-07T08:46:13.960Z,8.50
2023-01-07T08:48:40.541Z,7.20
2023-01-07T08:51:07.513Z,7.20
2023-01-07T08:53:34.986Z,7.20
2023-01-07T08:56:01.623Z,7.30
2023-01-07T08:58:28.279Z,7.30
2023-01-07T09:00:55.002Z,7.40
2023-01-07T09:03:21.720Z,7.40
2023-01-07T09:05:48.390Z,7.40
2023-01-07T09:08:15.034Z,7.40
2023-01-07T09:10:41.964Z,8.00
2023-01-07T09:13:08.680Z,7.50
2023-01-07T09:15:35.297Z,7.50
2023-01-07T09:18:03.676Z,7.50
2023-01-07T09:20:30.579Z,7.60
2023-01-07T09:22:57.141Z,7.60
2023-01-07T09:25:23.830Z,9.30
2023-01-07T09:27:50.428Z,7.70
2023-01-07T09:30:17.139Z,7.80
2023-01-07T09:32:43.834Z,7.70
2023-01-07T09:35:10.820Z,7.70
2023-01-07T09:37:37.801Z,7.70
2023-01-07T09:40:05.176Z,6.10
2023-01-07T09:42:45.871Z,7.50
2023-01-07T09:45:18.440Z,7.60
2023-01-07T09:47:49.723Z,7.50
2023-01-07T09:50:27.960Z,7.50
2023-01-07T09:52:57.397Z,7.50
2023-01-07T09:55:27.966Z,8.80
2023-01-07T09:57:54.678Z,7.60
2023-01-07T10:00:23.200Z,7.60
2023-01-07T10:02:54.533Z,7.50
2023-01-07T10:05:30.937Z,7.50
2023-01-07T10:08:30.489Z,7.50
2023-01-07T10:11:14.762Z,7.50
2023-01-07T10:14:00.415Z,7.50
2023-01-07T10:16:40.926Z,7.50
2023-01-07T10:19:16.444Z,7.50
2023-01-07T10:21:47.462Z,7.60
2023-01-07T10:24:14.075Z,7.60
2023-01-07T10:26:42.566Z,7.60
2023-01-07T10:29:18.291Z,7.70
2023-01-07T10:31:45.465Z,7.70
2023-01-07T10:34:27.499Z,7.70
2023-01-07T10:37:06.777Z,7.70
2023-01-07T10:39:39.667Z,7.80
2023-01-07T10:42:17.866Z,7.90
2023-01-07T10:45:03.348Z,7.80
2023-01-07T10:47:48.708Z,7.90
2023-01-07T10:50:34.415Z,7.90
2023-01-07T10:53:19.442Z,7.90
2023-01-07T10:55:46.166Z,7.90
2023-01-07T10:58:12.869Z,7.80
2023-01-07T11:00:39.898Z,7.90
2023-01-07T11:03:13.103Z,9.40
2023-01-07T11:05:39.815Z,8.10
2023-01-07T11:08:12.066Z,8.00
2023-01-07T11:10:38.824Z,8.00
2023-01-07T11:13:16.175Z,8.00
2023-01-07T11:15:45.301Z,8.00
2023-01-07T11:18:23.627Z,8.10
2023-01-07T11:20:51.841Z,8.20
2023-01-07T11:23:28.669Z,8.30
2023-01-07T11:26:04.327Z,8.30
2023-01-07T11:28:31.139Z,8.40
2023-01-07T11:30:58.738Z,8.50
2023-01-07T11:34:01.451Z,8.50
2023-01-07T11:36:14.578Z,8.50
2023-01-07T11:38:41.336Z,8.60
2023-01-07T11:41:19.222Z,8.60
2023-01-07T11:43:48.268Z,8.70
2023-01-07T11:46:19.955Z,8.70
2023-01-07T11:49:00.738Z,8.70
2023-01-07T11:51:38.064Z,8.80
2023-01-07T11:54:04.779Z,8.80
2023-01-07T11:56:33.549Z,8.80
2023-01-07T11:59:14.393Z,8.90
2023-01-07T12:01:45.789Z,8.90
2023-01-07T12:04:38.495Z,8.90
2023-01-07T12:07:13.338Z,8.90
2023-01-07T12:09:40.844Z,9.00
2023-01-07T12:12:40.102Z,9.00
2023-01-07T12:15:18.224Z,9.00
2023-01-07T12:17:46.720Z,9.10
2023-01-07T12:20:19.812Z,9.10
2023-01-07T12:22:58.761Z,9.10
2023-01-07T12:25:46.043Z,9.10
2023-01-07T12:28:22.523Z,9.20
2023-01-07T12:31:00.934Z,9.20
2023-01-07T12:33:36.996Z,9.20
2023-01-07T12:36:08.402Z,9.20
2023-01-07T12:38:43.813Z,9.20
2023-01-07T12:41:33.879Z,9.20
2023-01-07T12:44:00.501Z,9.30
2023-01-07T12:46:28.432Z,9.30
2023-01-07T12:49:07.912Z,9.30
2023-01-07T12:51:38.800Z,9.30
2023-01-07T12:54:11.860Z,9.40
2023-01-07T12:56:49.273Z,9.30
2023-01-07T12:59:46.120Z,9.30
2023-01-07T13:02:24.691Z,9.30
2023-01-07T13:05:12.767Z,9.30
2023-01-07T13:07:42.653Z,9.30
2023-01-07T13:10:25.164Z,9.30
2023-01-07T13:12:56.966Z,9.30
2023-01-07T13:15:23.620Z,9.30
2023-01-07T13:17:51.258Z,10.00
2023-01-07T13:20:19.851Z,9.40
2023-01-07T13:22:53.043Z,9.40
2023-01-07T13:25:29.776Z,9.40
2023-01-07T13:27:56.324Z,9.50
2023-01-07T13:30:26.666Z,9.50
2023-01-07T13:32:59.963Z,9.40
2023-01-07T13:35:43.822Z,9.40
2023-01-07T13:38:22.287Z,9.40
2023-01-07T13:40:52.043Z,9.40
2023-01-07T13:43:23.674Z,9.50
2023-01-07T13:45:58.291Z,9.50
2023-01-07T13:48:26.386Z,9.50
2023-01-07T13:50:57.665Z,9.50
2023-01-07T13:53:24.212Z,9.50
2023-01-07T13:55:51.172Z,9.50
2023-01-07T13:58:36.778Z,9.50
2023-01-07T14:01:03.615Z,9.40
2023-01-07T14:03:34.709Z,9.50
2023-01-07T14:06:21.930Z,9.40
2023-01-07T14:08:50.761Z,9.50
2023-01-07T14:11:18.749Z,9.40
2023-01-07T14:13:50.744Z,9.50
2023-01-07T14:16:26.972Z,9.40
2023-01-07T14:19:12.488Z,9.40
2023-01-07T14:21:42.126Z,9.40
2023-01-07T14:24:22.614Z,9.30
2023-01-07T14:26:58.305Z,9.30
2023-01-07T14:29:38.825Z,9.30
2023-01-07T14:32:31.588Z,9.20
2023-01-07T14:35:08.039Z,9.10
2023-01-07T14:37:39.463Z,9.10
2023-01-07T14:40:26.200Z,9.10
2023-01-07T14:42:59.917Z,9.00
2023-01-07T14:45:38.924Z,8.90
2023-01-07T14:48:08.758Z,8.90
2023-01-07T14:50:47.499Z,8.90
2023-01-07T14:53:20.187Z,8.90
2023-01-07T14:55:53.649Z,8.80
2023-01-07T14:58:25.953Z,8.80
2023-01-07T15:01:01.339Z,8.80
2023-01-07T15:03:46.571Z,8.70
2023-01-07T15:06:26.955Z,8.70
2023-01-07T15:09:12.388Z,8.60
2023-01-07T15:12:00.005Z,8.60
2023-01-07T15:14:45.082Z,8.50
2023-01-07T15:17:12.960Z,8.40
2023-01-07T15:19:40.136Z,8.30
2023-01-07T15:22:12.479Z,8.20
2023-01-07T15:24:51.331Z,8.10
2023-01-07T15:27:18.656Z,8.00
2023-01-07T15:29:58.496Z,7.90
2023-01-07T15:32:40.614Z,7.80
2023-01-07T15:35:16.470Z,7.80
2023-01-07T15:37:46.843Z,7.70
2023-01-07T15:40:16.176Z,7.60
2023-01-07T15:42:44.458Z,7.60
2023-01-07T15:45:13.036Z,7.50
2023-01-07T15:47:43.766Z,7.40
2023-01-07T15:50:29.174Z,7.30
2023-01-07T15:52:57.879Z,7.30
2023-01-07T15:55:26.085Z,7.20
2023-01-07T15:57:56.666Z,9.30
2023-01-07T16:00:24.853Z,7.10
2023-01-07T16:02:51.789Z,7.00
2023-01-07T16:05:19.427Z,7.00
2023-01-07T16:07:56.606Z,6.90
2023-01-07T16:10:28.126Z,6.80
2023-01-07T16:12:55.978Z,6.70
2023-01-07T16:15:23.953Z,6.70
2023-01-07T16:17:51.674Z,6.60
2023-01-07T16:20:23.235Z,6.50
2023-01-07T16:22:50.272Z,6.50
2023-01-07T16:25:21.705Z,6.40
2023-01-07T16:27:48.590Z,6.30
2023-01-07T16:30:15.772Z,6.30
2023-01-07T16:32:43.744Z,6.30
2023-01-07T16:35:30.408Z,6.30
2023-01-07T16:37:57.084Z,6.20
2023-01-07T16:40:27.452Z,6.20
2023-01-07T16:42:54.297Z,6.20
2023-01-07T16:45:25.330Z,6.10
2023-01-07T16:47:59.284Z,6.00
2023-01-07T16:50:30.098Z,6.00
2023-01-07T16:52:56.937Z,7.60
2023-01-07T16:55:42.083Z,6.00
2023-01-07T16:58:27.647Z,5.90
2023-01-07T17:00:55.459Z,5.90
2023-01-07T17:03:22.826Z,5.90
2023-01-07T17:06:00.115Z,5.90
2023-01-07T17:08:26.936Z,5.80
2023-01-07T17:10:57.724Z,5.80
2023-01-07T17:13:24.358Z,5.90
2023-01-07T17:15:51.024Z,5.90
2023-01-07T17:18:17.786Z,5.90
2023-01-07T17:20:54.711Z,5.80
2023-01-07T17:23:27.383Z,5.80
2023-01-07T17:25:58.481Z,5.70
2023-01-07T17:28:26.278Z,5.60
2023-01-07T17:30:53.231Z,5.60
2023-01-07T17:33:21.942Z,5.50
2023-01-07T17:35:48.823Z,5.40
2023-01-07T17:38:16.001Z,5.30
2023-01-07T17:40:43.440Z,5.30
2023-01-07T17:43:35.819Z,5.30
2023-01-07T17:46:12.825Z,5.20
2023-01-07T17:48:39.592Z,5.10
2023-01-07T17:51:07.258Z,5.00
2023-01-07T17:53:36.417Z,4.90
2023-01-07T17:56:03.606Z,4.80
2023-01-07T17:58:31.428Z,4.80
2023-01-07T18:00:59.405Z,4.70
2023-01-07T18:03:26.553Z,4.70
2023-01-07T18:05:53.185Z,4.70
2023-01-07T18:08:19.909Z,4.60
2023-01-07T18:11:05.249Z,4.50
2023-01-07T18:13:32.030Z,4.50
2023-01-07T18:15:58.938Z,4.50
2023-01-07T18:18:26.012Z,4.40
2023-01-07T18:20:54.162Z,4.30
2023-01-07T18:23:21.203Z,4.30
2023-01-07T18:25:48.044Z,4.30
2023-01-07T18:28:14.678Z,4.20
2023-01-07T18:30:41.430Z,4.20
2023-01-07T18:33:08.675Z,4.10
2023-01-07T18:35:35.851Z,4.10
2023-01-07T18:38:02.732Z,4.10
2023-01-07T18:40:29.411Z,4.00
2023-01-07T18:42:56.273Z,4.00
2023-01-07T18:45:23.024Z,4.00
2023-01-07T18:47:49.874Z,4.00
2023-01-07T18:50:16.686Z,4.00
2023-01-07T18:52:43.410Z,4.00
2023-01-07T18:55:10.852Z,4.00
2023-01-07T18:57:37.637Z,4.10
2023-01-07T19:00:04.782Z,3.70
2023-01-07T19:02:31.364Z,4.10
2023-01-07T19:04:58.009Z,4.20
2023-01-07T19:07:24.664Z,4.10
2023-01-07T19:09:51.333Z,4.10
2023-01-07T19:12:18.075Z,4.10
2023-01-07T19:14:44.742Z,4.10
2023-01-07T19:17:11.380Z,4.10
2023-01-07T19:19:47.892Z,4.60
2023-01-07T19:22:16.103Z,4.20
2023-01-07T19:24:42.943Z,4.40
2023-01-07T19:27:09.669Z,4.50
2023-01-07T19:29:36.422Z,4.60
2023-01-07T19:32:03.254Z,4.70
2023-01-07T19:34:30.024Z,4.80
2023-01-07T19:36:56.732Z,4.90
2023-01-07T19:39:23.724Z,5.00
2023-01-07T19:41:50.573Z,5.00
2023-01-07T19:44:17.205Z,5.10
2023-01-07T19:46:44.129Z,5.10
2023-01-07T19:49:11.711Z,5.20
2023-01-07T19:51:39.167Z,5.20
2023-01-07T19:54:05.981Z,5.10
2023-01-07T19:56:33.224Z,5.10
2023-01-07T19:58:59.900Z,5.10
2023-01-07T20:01:28.437Z,5.10
2023-01-07T20:03:56.410Z,6.10
2023-01-07T20:06:24.294Z,5.10
2023-01-07T20:08:54.637Z,5.20
2023-01-07T20:11:21.390Z,5.20
2023-01-07T20:13:48.476Z,5.20
2023-01-07T20:16:20.506Z,5.20
2023-01-07T20:18:48.757Z,5.30
2023-01-07T20:21:16.512Z,5.30
2023-01-07T20:23:43.264Z,5.30
2023-01-07T20:26:11.735Z,5.30
2023-01-07T20:28:38.596Z,5.30
2023-01-07T20:31:06.458Z,5.30
2023-01-07T20:33:33.932Z,5.30
2023-01-07T20:36:03.936Z,5.30
2023-01-07T20:38:30.673Z,5.20
2023-01-07T20:40:57.498Z,5.20
2023-01-07T20:43:24.595Z,5.20
2023-01-07T20:45:51.235Z,5.20
2023-01-07T20:48:17.838Z,5.20
2023-01-07T20:50:44.400Z,5.10
2023-01-07T20:53:11.528Z,5.10
2023-01-07T20:55:38.171Z,5.10
2023-01-07T20:58:04.879Z,5.10
2023-01-07T21:00:31.612Z,5.10
2023-01-07T21:02:58.235Z,5.10
2023-01-07T21:05:24.920Z,5.00
2023-01-07T21:07:51.628Z,5.00
2023-01-07T21:10:19.016Z,5.00
2023-01-07T21:12:46.371Z,4.90
2023-01-07T21:15:15.040Z,4.80
2023-01-07T21:17:42.039Z,4.70
2023-01-07T21:20:10.761Z,4.70
2023-01-07T21:22:38.856Z,4.60
2023-01-07T21:25:06.404Z,4.60
2023-01-07T21:27:33.052Z,4.50
2023-01-07T21:29:59.734Z,4.60
2023-01-07T21:32:26.411Z,4.50
2023-01-07T21:34:53.148Z,4.40
2023-01-07T21:37:19.817Z,4.40
2023-01-07T21:39:47.888Z,4.30
2023-01-07T21:42:14.520Z,4.30
2023-01-07T21:44:41.175Z,4.30
2023-01-07T21:47:07.877Z,4.40
2023-01-07T21:49:34.513Z,4.30
2023-01-07T21:52:01.154Z,4.30
2023-01-07T21:54:27.896Z,4.30
2023-01-07T21:56:54.737Z,4.20
2023-01-07T21:59:21.423Z,4.20
2023-01-07T22:01:50.150Z,4.10
2023-01-07T22:04:16.941Z,4.00
2023-01-07T22:06:43.903Z,4.00
2023-01-07T22:09:13.588Z,4.00
2023-01-07T22:11:41.482Z,4.00
2023-01-07T22:14:11.727Z,4.10
2023-01-07T22:16:38.398Z,4.20
2023-01-07T22:19:05.135Z,4.10
2023-01-07T22:21:32.181Z,5.70
2023-01-07T22:23:58.794Z,4.00
2023-01-07T22:26:25.464Z,4.10
2023-01-07T22:28:57.003Z,4.10
2023-01-07T22:31:25.170Z,4.10
2023-01-07T22:33:52.274Z,4.10
2023-01-07T22:36:39.171Z,4.10
2023-01-07T22:39:10.283Z,4.00
2023-01-07T22:41:37.105Z,3.90
2023-01-07T22:44:06.308Z,3.80
2023-01-07T22:46:33.630Z,3.70
2023-01-07T22:49:00.359Z,3.80
2023-01-07T22:51:29.724Z,3.80
2023-01-07T22:53:57.537Z,3.70
2023-01-07T22:56:24.575Z,3.70
2023-01-07T22:58:51.212Z,3.80
2023-01-07T23:01:17.931Z,3.80
2023-01-07T23:03:44.899Z,3.90
2023-01-07T23:06:13.520Z,3.90
2023-01-07T23:08:40.654Z,3.90
2023-01-07T23:11:07.198Z,3.90
2023-01-07T23:13:34.359Z,3.90
2023-01-07T23:16:02.026Z,4.00
2023-01-07T23:18:28.967Z,4.00
2023-01-07T23:20:55.522Z,4.10
2023-01-07T23:23:22.135Z,4.00
2023-01-07T23:25:49.635Z,4.10
2023-01-07T23:28:16.937Z,4.10
2023-01-07T23:30:43.961Z,4.10
2023-01-07T23:33:10.716Z,4.10
2023-01-07T23:35:37.297Z,4.20
2023-01-07T23:38:04.029Z,4.30
2023-01-07T23:40:30.685Z,4.30
2023-01-07T23:42:57.818Z,4.30
2023-01-07T23:45:24.485Z,4.40
2023-01-07T23:47:51.033Z,4.40
2023-01-07T23:50:17.668Z,4.40
2023-01-07T23:52:44.231Z,4.50
2023-01-07T23:55:10.889Z,4.50
2023-01-07T23:57:37.492Z,4.60
