createdAt,value
2019-01-06T00:01:53.213Z,81.22
2019-01-06T00:04:26.202Z,81.66
2019-01-06T00:06:56.456Z,82.10
2019-01-06T00:09:45.306Z,83.08
2019-01-06T00:12:15.566Z,84.67
2019-01-06T00:15:02.378Z,84.67
2019-01-06T00:17:38.423Z,85.53
2019-01-06T00:20:11.950Z,85.84
2019-01-06T00:22:42.199Z,84.96
2019-01-06T00:25:18.224Z,84.86
2019-01-06T00:27:57.318Z,85.44
2019-01-06T00:30:36.664Z,85.59
2019-01-06T00:33:13.109Z,85.55
2019-01-06T00:35:59.871Z,85.84
2019-01-06T00:38:39.332Z,85.87
2019-01-06T00:41:22.288Z,86.12
2019-01-06T00:44:10.870Z,86.60
2019-01-06T00:46:44.372Z,86.65
2019-01-06T00:49:30.807Z,87.08
2019-01-06T00:52:13.228Z,86.94
2019-01-06T00:54:49.758Z,87.09
2019-01-06T00:57:26.300Z,87.05
2019-01-06T00:59:56.552Z,86.77
2019-01-06T01:02:32.952Z,87.61
2019-01-06T01:05:12.304Z,86.37
2019-01-06T01:07:51.767Z,86.20
2019-01-06T01:10:28.288Z,86.78
2019-01-06T01:12:58.627Z,87.02
2019-01-06T01:15:28.878Z,87.68
2019-01-06T01:18:15.710Z,87.80
2019-01-06T01:20:45.967Z,87.34
2019-01-06T01:23:32.607Z,87.42
2019-01-06T01:29:13.114Z,87.12
2019-01-06T01:31:43.388Z,87.31
2019-01-06T01:34:19.458Z,86.87
2019-01-06T01:36:58.884Z,86.81
2019-01-06T01:39:32.020Z,85.83
2019-01-06T01:42:02.344Z,86.52
2019-01-06T01:44:49.231Z,86.86
2019-01-06T01:47:36.024Z,87.12
2019-01-06T01:50:15.795Z,88.16
2019-01-06T01:53:02.280Z,88.16
2019-01-06T01:55:51.134Z,87.11
2019-01-06T01:58:24.361Z,87.64
2019-01-06T02:01:00.692Z,87.64
2019-01-06T02:03:47.214Z,87.22
2019-01-06T02:06:23.714Z,86.69
2019-01-06T02:08:56.954Z,86.45
2019-01-06T02:11:43.463Z,86.45
2019-01-06T02:14:29.041Z,86.91
2019-01-06T02:17:17.607Z,87.30
2019-01-06T02:19:53.701Z,87.29
2019-01-06T02:22:30.174Z,87.65
2019-01-06T02:25:09.626Z,88.02
2019-01-06T02:27:56.595Z,88.11
2019-01-06T02:30:26.847Z,88.11
2019-01-06T02:33:03.407Z,88.36
2019-01-06T02:35:33.666Z,88.67
2019-01-06T02:38:03.921Z,88.67
2019-01-06T02:40:34.350Z,88.59
2019-01-06T02:43:07.811Z,87.09
2019-01-06T02:45:50.221Z,86.37
2019-01-06T02:48:26.510Z,86.37
2019-01-06T02:50:56.838Z,87.05
2019-01-06T02:53:43.438Z,86.45
2019-01-06T02:56:16.564Z,86.45
2019-01-06T02:58:52.604Z,85.48
2019-01-06T03:01:38.476Z,84.53
2019-01-06T03:04:23.882Z,84.53
2019-01-06T03:06:57.146Z,84.54
2019-01-06T03:09:33.369Z,84.74
2019-01-06T03:12:06.485Z,84.74
2019-01-06T03:14:39.830Z,84.59
2019-01-06T03:17:16.228Z,84.46
2019-01-06T03:20:03.090Z,83.95
2019-01-06T03:22:51.878Z,84.68
2019-01-06T03:25:37.143Z,84.61
2019-01-06T03:28:22.983Z,84.61
2019-01-06T03:31:09.669Z,84.51
2019-01-06T03:33:57.985Z,84.22
2019-01-06T03:36:34.212Z,84.16
2019-01-06T03:39:07.836Z,81.82
2019-01-06T03:41:40.822Z,81.29
2019-01-06T03:44:30.071Z,81.29
2019-01-06T03:47:16.502Z,81.90
2019-01-06T03:49:47.030Z,82.12
2019-01-06T03:52:35.589Z,82.79
2019-01-06T03:55:21.080Z,83.04
2019-01-06T03:57:51.342Z,82.90
2019-01-06T04:00:27.685Z,82.19
2019-01-06T04:02:57.943Z,81.96
2019-01-06T04:05:28.357Z,81.96
2019-01-06T04:07:58.597Z,81.92
2019-01-06T04:10:37.961Z,82.00
2019-01-06T04:13:24.689Z,81.37
2019-01-06T04:16:04.198Z,80.60
2019-01-06T04:18:50.826Z,80.60
2019-01-06T04:21:21.558Z,81.53
2019-01-06T04:24:08.115Z,82.91
2019-01-06T04:26:54.981Z,82.54
2019-01-06T04:29:40.456Z,80.58
2019-01-06T04:32:17.515Z,80.60
2019-01-06T04:34:50.953Z,80.96
2019-01-06T04:37:39.647Z,80.51
2019-01-06T04:40:12.586Z,81.11
2019-01-06T04:42:48.890Z,81.22
2019-01-06T04:45:28.371Z,81.22
2019-01-06T04:48:01.949Z,82.27
2019-01-06T04:50:32.198Z,81.73
2019-01-06T08:30:41.667Z,82.45
2019-01-06T08:33:14.918Z,82.25
2019-01-06T08:35:48.047Z,81.64
2019-01-06T08:38:34.600Z,79.68
2019-01-06T08:41:14.157Z,78.04
2019-01-06T08:43:59.670Z,78.73
2019-01-06T08:46:46.039Z,79.24
2019-01-06T08:49:22.030Z,77.70
2019-01-06T08:52:09.283Z,77.02
2019-01-06T08:54:48.483Z,77.48
2019-01-06T08:57:21.990Z,76.23
2019-01-06T09:00:07.367Z,76.47
2019-01-06T09:02:54.176Z,76.51
2019-01-06T09:05:42.611Z,75.54
2019-01-06T09:08:22.050Z,76.19
2019-01-06T09:10:58.318Z,75.22
2019-01-06T09:13:44.845Z,76.43
2019-01-06T09:16:15.101Z,77.75
2019-01-06T09:18:48.130Z,78.62
2019-01-06T09:21:27.380Z,77.24
2019-01-06T09:24:10.260Z,76.37
2019-01-06T09:26:46.723Z,75.56
2019-01-06T09:29:17.122Z,75.31
2019-01-06T09:32:02.634Z,73.96
2019-01-06T09:34:49.488Z,75.59
2019-01-06T09:37:25.656Z,74.64
2019-01-06T09:39:56.226Z,75.11
2019-01-06T09:42:42.838Z,75.27
2019-01-06T09:45:17.472Z,76.75
2019-01-06T09:48:06.009Z,76.42
2019-01-06T09:50:54.508Z,76.78
2019-01-06T09:53:30.551Z,77.50
2019-01-06T09:56:15.983Z,76.00
2019-01-06T09:59:02.343Z,76.81
2019-01-06T10:01:52.807Z,75.71
2019-01-06T10:04:35.139Z,74.51
2019-01-06T10:07:16.509Z,75.20
2019-01-06T10:10:02.982Z,76.41
2019-01-06T10:12:42.392Z,77.39
2019-01-06T10:15:28.599Z,75.67
2019-01-06T10:18:17.469Z,74.37
2019-01-06T10:20:47.726Z,75.44
2019-01-06T10:23:34.188Z,74.51
2019-01-06T10:26:10.550Z,74.76
2019-01-06T10:28:57.681Z,73.59
2019-01-06T10:31:46.037Z,75.03
2019-01-06T10:34:34.979Z,74.29
2019-01-06T10:37:15.209Z,72.72
2019-01-06T10:39:48.677Z,73.47
2019-01-06T10:42:23.355Z,73.52
2019-01-06T10:44:53.760Z,73.58
2019-01-06T10:47:33.266Z,73.59
2019-01-06T10:50:21.314Z,73.18
2019-01-06T10:53:03.852Z,75.33
2019-01-06T10:55:50.835Z,71.48
2019-01-06T10:58:37.547Z,72.24
2019-01-06T11:01:07.986Z,72.31
2019-01-06T11:03:50.356Z,70.20
2019-01-06T11:06:28.462Z,69.84
2019-01-06T11:09:01.807Z,71.36
2019-01-06T11:11:44.331Z,72.05
2019-01-06T11:14:15.488Z,70.36
2019-01-06T11:17:04.275Z,71.81
2019-01-06T11:19:34.536Z,73.00
2019-01-06T11:22:07.579Z,73.85
2019-01-06T11:24:43.992Z,71.95
2019-01-06T11:27:14.315Z,72.87
2019-01-06T11:29:56.974Z,73.14
2019-01-06T11:32:30.570Z,74.62
2019-01-06T11:35:13.102Z,74.33
2019-01-06T11:37:59.665Z,73.42
2019-01-06T11:40:45.979Z,73.48
2019-01-06T11:43:19.600Z,74.11
2019-01-06T11:45:49.862Z,74.11
2019-01-06T11:48:36.324Z,72.68
2019-01-06T11:51:22.744Z,71.39
2019-01-06T11:54:05.102Z,71.01
2019-01-06T11:56:35.343Z,70.59
2019-01-06T11:59:11.770Z,70.58
2019-01-06T12:01:42.037Z,68.87
2019-01-06T12:04:12.321Z,71.30
2019-01-06T12:06:59.056Z,71.84
2019-01-06T12:09:35.111Z,70.94
2019-01-06T12:12:05.771Z,71.80
2019-01-06T12:14:42.179Z,70.24
2019-01-06T12:17:12.691Z,68.90
2019-01-06T12:19:59.297Z,70.01
2019-01-06T12:22:44.897Z,69.92
2019-01-06T12:25:15.177Z,68.57
2019-01-06T12:27:48.663Z,67.61
2019-01-06T12:30:22.057Z,68.64
2019-01-06T12:33:08.658Z,67.15
2019-01-06T12:35:56.052Z,67.44
2019-01-06T12:38:33.892Z,66.11
2019-01-06T12:41:20.544Z,63.66
2019-01-06T12:44:04.169Z,64.44
2019-01-06T12:46:52.685Z,64.68
2019-01-06T12:49:28.982Z,63.77
2019-01-06T12:52:03.065Z,63.88
2019-01-06T12:54:49.618Z,65.07
2019-01-06T12:57:25.854Z,65.29
2019-01-06T12:59:59.659Z,64.80
2019-01-06T13:02:32.635Z,65.37
2019-01-06T13:05:21.097Z,64.63
2019-01-06T13:07:51.356Z,64.38
2019-01-06T13:10:24.746Z,63.61
2019-01-06T13:13:11.303Z,64.40
2019-01-06T13:15:47.745Z,64.32
2019-01-06T13:18:23.985Z,64.02
2019-01-06T13:21:03.124Z,64.19
2019-01-06T13:23:33.377Z,62.94
2019-01-06T13:26:22.266Z,62.56
2019-01-06T13:28:58.492Z,61.43
2019-01-06T13:31:29.159Z,60.75
2019-01-06T13:34:05.417Z,60.00
2019-01-06T13:36:36.083Z,60.72
2019-01-06T13:39:19.633Z,60.58
2019-01-06T13:41:50.038Z,61.13
2019-01-06T13:44:36.632Z,61.84
2019-01-06T13:47:19.517Z,62.47
2019-01-06T13:49:58.572Z,64.00
2019-01-06T13:52:31.946Z,62.92
2019-01-06T13:55:18.578Z,62.96
2019-01-06T13:58:07.206Z,61.73
2019-01-06T14:00:49.403Z,59.97
2019-01-06T14:03:26.012Z,59.37
2019-01-06T14:06:11.554Z,60.11
2019-01-06T14:08:57.188Z,60.89
2019-01-06T14:11:39.629Z,60.33
2019-01-06T14:14:12.880Z,60.87
2019-01-06T14:16:52.027Z,61.83
2019-01-06T14:19:22.340Z,61.73
2019-01-06T14:22:08.922Z,62.27
2019-01-06T14:24:57.354Z,62.20
2019-01-06T14:27:36.609Z,62.92
2019-01-06T14:30:10.012Z,63.68
2019-01-06T14:32:40.256Z,63.65
2019-01-06T14:35:22.626Z,64.00
2019-01-06T14:38:09.185Z,64.08
2019-01-06T14:40:58.107Z,63.12
2019-01-06T14:43:30.940Z,62.58
2019-01-06T14:46:09.995Z,62.80
2019-01-06T14:48:56.621Z,63.20
2019-01-06T14:51:36.566Z,63.14
2019-01-06T14:54:12.793Z,63.71
2019-01-06T14:56:58.568Z,64.00
2019-01-06T14:59:38.067Z,63.48
2019-01-06T15:02:11.510Z,62.79
2019-01-06T15:04:57.105Z,63.09
2019-01-06T15:07:45.849Z,63.25
2019-01-06T15:10:18.728Z,63.57
2019-01-06T15:12:54.696Z,63.83
2019-01-06T15:15:41.440Z,65.07
2019-01-06T15:18:27.882Z,64.86
2019-01-06T15:21:06.912Z,65.88
2019-01-06T15:23:52.434Z,66.01
2019-01-06T15:26:25.428Z,66.25
2019-01-06T15:29:12.274Z,66.28
2019-01-06T15:31:58.882Z,66.60
2019-01-06T15:34:32.141Z,65.97
2019-01-06T15:37:02.400Z,65.86
2019-01-06T15:39:48.891Z,65.14
2019-01-06T15:42:21.886Z,64.95
2019-01-06T15:45:08.818Z,65.04
2019-01-06T15:47:45.033Z,65.20
2019-01-06T15:50:27.570Z,63.50
2019-01-06T15:53:00.764Z,63.48
2019-01-06T15:55:47.719Z,64.21
2019-01-06T15:58:29.889Z,64.92
2019-01-06T16:01:15.502Z,66.07
2019-01-06T16:03:45.755Z,66.81
2019-01-06T16:06:16.008Z,66.54
2019-01-06T16:11:28.005Z,65.03
2019-01-06T16:14:17.087Z,64.14
2019-01-06T16:17:03.840Z,64.14
2019-01-06T16:19:34.227Z,64.22
2019-01-06T16:22:15.926Z,63.25
2019-01-06T16:25:01.620Z,62.73
2019-01-06T16:27:31.873Z,61.11
2019-01-06T16:30:05.121Z,61.99
2019-01-06T16:32:47.598Z,62.51
2019-01-06T16:35:20.567Z,63.21
2019-01-06T16:38:07.199Z,64.01
2019-01-06T16:40:37.467Z,64.04
2019-01-06T16:43:24.050Z,64.26
2019-01-06T16:46:10.717Z,64.11
2019-01-06T16:48:59.256Z,64.07
2019-01-06T16:51:39.121Z,63.80
2019-01-06T16:54:15.523Z,64.18
2019-01-06T16:56:48.741Z,64.52
2019-01-06T16:59:25.490Z,64.65
2019-01-06T17:01:55.746Z,64.37
2019-01-06T17:04:41.436Z,65.26
2019-01-06T17:07:11.708Z,66.46
2019-01-06T17:09:50.493Z,67.76
2019-01-06T17:12:32.760Z,66.41
2019-01-06T17:15:09.000Z,65.88
2019-01-06T17:17:55.569Z,66.77
2019-01-06T17:20:26.090Z,66.46
2019-01-06T17:22:59.315Z,67.30
2019-01-06T17:25:41.763Z,67.99
2019-01-06T17:28:12.010Z,68.09
2019-01-06T17:31:00.801Z,68.42
2019-01-06T17:33:40.070Z,68.48
2019-01-06T17:36:10.581Z,67.42
2019-01-06T17:38:46.860Z,67.72
2019-01-06T17:41:20.383Z,67.22
2019-01-06T17:43:50.647Z,66.87
2019-01-06T17:46:27.318Z,66.94
2019-01-06T17:49:00.282Z,70.79
2019-01-06T17:51:46.669Z,72.56
2019-01-06T17:54:21.321Z,74.53
2019-01-06T17:57:08.360Z,75.77
2019-01-06T17:59:50.571Z,76.58
2019-01-06T18:02:37.142Z,75.71
2019-01-06T18:05:08.872Z,74.90
2019-01-06T18:07:39.282Z,74.33
2019-01-06T18:10:22.037Z,74.61
2019-01-06T18:13:09.184Z,73.91
2019-01-06T18:15:55.793Z,73.77
2019-01-06T18:18:28.970Z,74.86
2019-01-06T18:21:02.827Z,75.44
2019-01-06T18:23:38.871Z,75.05
2019-01-06T18:26:26.688Z,75.17
2019-01-06T18:29:00.242Z,76.64
2019-01-06T18:31:46.987Z,76.62
2019-01-06T18:34:20.218Z,76.46
2019-01-06T18:36:50.494Z,75.45
2019-01-06T18:39:32.991Z,75.66
2019-01-06T18:42:19.460Z,75.92
2019-01-06T18:44:55.586Z,75.10
2019-01-06T18:47:25.839Z,75.55
2019-01-06T18:49:56.102Z,75.89
2019-01-06T18:52:29.251Z,76.35
2019-01-06T18:55:08.273Z,76.04
2019-01-06T18:57:38.683Z,75.48
2019-01-06T19:00:23.416Z,75.76
2019-01-06T19:02:56.556Z,76.62
2019-01-06T19:05:32.566Z,77.95
2019-01-06T19:08:18.314Z,77.78
2019-01-06T19:11:00.944Z,77.18
2019-01-06T19:13:31.371Z,76.81
2019-01-06T19:16:19.771Z,77.01
2019-01-06T19:19:06.267Z,76.90
2019-01-06T19:21:36.540Z,76.85
2019-01-06T19:24:09.861Z,77.67
2019-01-06T19:26:46.363Z,78.33
2019-01-06T19:29:16.628Z,79.17
2019-01-06T19:31:46.935Z,79.42
2019-01-06T19:34:33.610Z,78.97
2019-01-06T19:37:07.114Z,77.46
2019-01-06T19:39:40.422Z,77.39
2019-01-06T19:42:13.767Z,78.08
2019-01-06T19:44:44.065Z,78.46
2019-01-06T19:47:14.278Z,77.89
2019-01-06T19:49:53.803Z,77.34
2019-01-06T19:52:40.463Z,76.91
2019-01-06T19:55:19.582Z,76.39
2019-01-06T19:58:07.964Z,76.04
2019-01-06T20:00:44.214Z,76.52
2019-01-06T20:03:20.345Z,76.97
2019-01-06T20:05:56.466Z,76.54
2019-01-06T20:08:38.947Z,75.20
2019-01-06T20:11:12.289Z,76.13
2019-01-06T20:13:51.750Z,76.73
2019-01-06T20:16:22.562Z,76.83
2019-01-06T20:18:55.808Z,76.43
2019-01-06T20:21:26.103Z,76.86
2019-01-06T20:24:12.628Z,77.60
2019-01-06T20:26:45.791Z,78.58
2019-01-06T20:29:16.064Z,79.21
2019-01-06T20:31:46.591Z,77.83
2019-01-06T20:34:33.277Z,77.88
2019-01-06T20:37:03.527Z,77.92
2019-01-06T20:39:52.264Z,77.36
2019-01-06T20:42:25.556Z,77.88
2019-01-06T20:45:12.095Z,78.23
2019-01-06T20:47:45.099Z,78.47
2019-01-06T20:50:33.941Z,78.91
2019-01-06T20:53:06.784Z,78.56
2019-01-06T20:55:55.145Z,77.89
2019-01-06T20:58:28.359Z,78.25
2019-01-06T21:01:01.771Z,77.95
2019-01-06T21:03:32.062Z,77.80
2019-01-06T21:06:05.303Z,77.29
2019-01-06T21:08:38.801Z,76.96
2019-01-06T21:11:09.054Z,77.45
2019-01-06T21:13:55.686Z,76.47
2019-01-06T21:16:42.323Z,77.41
2019-01-06T21:19:21.461Z,80.02
2019-01-06T21:21:57.502Z,80.73
2019-01-06T21:24:28.000Z,80.31
2019-01-06T21:26:58.266Z,80.47
2019-01-06T21:29:37.998Z,80.72
2019-01-06T21:32:26.307Z,80.79
2019-01-06T21:35:05.677Z,79.97
2019-01-06T21:37:47.810Z,80.02
2019-01-06T21:40:27.614Z,78.77
2019-01-06T21:43:10.054Z,77.87
2019-01-06T21:45:43.129Z,76.95
2019-01-06T21:48:19.705Z,77.41
2019-01-06T21:50:50.031Z,77.62
2019-01-06T21:53:26.100Z,78.04
2019-01-06T21:55:56.413Z,77.41
2019-01-06T21:58:43.140Z,77.56
2019-01-06T22:01:28.864Z,77.71
2019-01-06T22:04:05.282Z,77.71
2019-01-06T22:06:47.957Z,76.98
2019-01-06T22:09:36.521Z,76.56
2019-01-06T22:12:23.074Z,76.78
2019-01-06T22:14:59.241Z,77.03
2019-01-06T22:17:33.693Z,77.02
2019-01-06T22:20:09.827Z,76.56
2019-01-06T22:22:42.853Z,75.67
2019-01-06T22:25:13.125Z,75.58
2019-01-06T22:27:59.873Z,73.77
2019-01-06T22:30:46.298Z,73.05
2019-01-06T22:33:16.626Z,74.07
2019-01-06T22:35:55.981Z,74.70
2019-01-06T22:38:32.113Z,75.56
2019-01-06T22:41:14.492Z,75.59
2019-01-06T22:43:56.851Z,75.50
2019-01-06T22:46:30.151Z,74.27
2019-01-06T22:49:00.394Z,75.04
2019-01-06T22:51:39.919Z,75.82
2019-01-06T22:54:15.635Z,77.80
2019-01-06T22:56:46.027Z,79.67
2019-01-06T22:59:35.879Z,81.22
2019-01-06T23:02:22.638Z,83.03
2019-01-06T23:04:55.799Z,84.63
2019-01-06T23:07:42.276Z,85.62
2019-01-06T23:10:12.532Z,86.23
2019-01-06T23:12:45.770Z,87.40
2019-01-06T23:15:16.083Z,87.11
2019-01-06T23:17:46.319Z,87.15
2019-01-06T23:20:29.791Z,87.66
2019-01-06T23:23:18.322Z,88.17
2019-01-06T23:26:07.016Z,88.50
2019-01-06T23:28:37.282Z,88.19
2019-01-06T23:31:19.976Z,88.03
2019-01-06T23:34:05.471Z,87.48
2019-01-06T23:36:35.879Z,86.16
2019-01-06T23:39:27.259Z,85.14
2019-01-06T23:42:14.009Z,84.64
2019-01-06T23:44:47.415Z,84.78
2019-01-06T23:47:17.803Z,85.83
2019-01-06T23:49:54.133Z,85.65
2019-01-06T23:52:33.512Z,85.23
2019-01-06T23:55:06.500Z,85.03
2019-01-06T23:57:42.924Z,84.84
