createdAt,value
2022-11-29T00:01:09.741Z,16.30
2022-11-29T00:03:37.382Z,16.30
2022-11-29T00:06:09.993Z,16.30
2022-11-29T00:08:37.057Z,16.30
2022-11-29T00:11:08.913Z,16.30
2022-11-29T00:13:35.800Z,16.20
2022-11-29T00:16:07.961Z,16.20
2022-11-29T00:18:34.800Z,16.20
2022-11-29T00:21:06.444Z,16.30
2022-11-29T00:23:33.254Z,16.20
2022-11-29T00:26:07.413Z,16.20
2022-11-29T00:28:35.832Z,16.20
2022-11-29T00:31:16.939Z,16.20
2022-11-29T00:33:43.681Z,16.20
2022-11-29T00:36:11.176Z,16.20
2022-11-29T00:38:37.884Z,16.20
2022-11-29T00:41:04.563Z,16.20
2022-11-29T00:43:31.153Z,16.20
2022-11-29T00:45:58.116Z,16.20
2022-11-29T00:48:25.084Z,16.20
2022-11-29T00:50:51.817Z,16.20
2022-11-29T00:53:18.453Z,16.20
2022-11-29T00:55:47.776Z,16.20
2022-11-29T00:58:14.526Z,16.20
2022-11-29T01:00:41.642Z,16.20
2022-11-29T01:03:08.290Z,16.20
2022-11-29T01:05:34.924Z,16.20
2022-11-29T01:08:01.795Z,16.20
2022-11-29T01:10:28.362Z,16.20
2022-11-29T01:12:57.941Z,16.20
2022-11-29T01:15:24.702Z,16.10
2022-11-29T01:17:51.365Z,16.10
2022-11-29T01:20:17.966Z,16.10
2022-11-29T01:22:44.507Z,16.10
2022-11-29T01:25:14.628Z,16.10
2022-11-29T01:27:41.751Z,16.20
2022-11-29T01:30:09.879Z,16.10
2022-11-29T01:32:37.175Z,16.10
2022-11-29T01:35:05.082Z,16.10
2022-11-29T01:37:31.963Z,16.10
2022-11-29T01:39:58.673Z,16.10
2022-11-29T01:42:25.251Z,16.10
2022-11-29T01:45:25.141Z,16.10
2022-11-29T01:47:55.147Z,16.10
2022-11-29T01:50:21.884Z,16.10
2022-11-29T01:52:48.809Z,16.10
2022-11-29T01:55:15.811Z,16.10
2022-11-29T01:57:43.257Z,16.10
2022-11-29T02:00:15.909Z,16.10
2022-11-29T02:02:46.976Z,16.10
2022-11-29T02:05:16.728Z,16.10
2022-11-29T02:07:45.646Z,16.10
2022-11-29T02:10:15.680Z,16.10
2022-11-29T02:13:08.560Z,16.00
2022-11-29T02:15:50.236Z,16.10
2022-11-29T02:18:37.170Z,16.10
2022-11-29T02:21:09.383Z,16.10
2022-11-29T02:23:57.362Z,16.10
2022-11-29T02:26:41.714Z,16.10
2022-11-29T02:29:29.798Z,16.10
2022-11-29T02:32:14.905Z,16.00
2022-11-29T02:34:58.876Z,16.10
2022-11-29T02:37:48.419Z,16.00
2022-11-29T02:40:39.856Z,16.10
2022-11-29T02:44:03.970Z,16.00
2022-11-29T02:46:44.061Z,16.00
2022-11-29T02:49:28.236Z,16.00
2022-11-29T02:52:07.379Z,16.00
2022-11-29T02:54:50.836Z,16.00
2022-11-29T02:57:23.426Z,16.00
2022-11-29T03:00:13.535Z,16.00
2022-11-29T03:02:49.822Z,19.10
2022-11-29T03:05:47.056Z,16.00
2022-11-29T03:08:25.429Z,16.00
2022-11-29T03:11:08.151Z,16.00
2022-11-29T03:13:40.851Z,16.00
2022-11-29T03:16:28.427Z,16.00
2022-11-29T03:19:05.731Z,16.00
2022-11-29T03:21:40.715Z,16.00
2022-11-29T03:24:20.910Z,16.00
2022-11-29T03:27:00.107Z,16.00
2022-11-29T03:29:36.593Z,16.00
2022-11-29T03:32:18.033Z,16.00
2022-11-29T03:35:20.240Z,16.00
2022-11-29T03:37:52.899Z,16.00
2022-11-29T03:40:50.033Z,16.00
2022-11-29T03:43:22.326Z,16.00
2022-11-29T03:45:55.721Z,16.00
2022-11-29T03:48:40.617Z,16.00
2022-11-29T03:51:19.938Z,16.00
2022-11-29T03:53:54.043Z,16.00
2022-11-29T03:56:33.696Z,16.00
2022-11-29T03:59:38.532Z,16.00
2022-11-29T04:02:47.042Z,16.00
2022-11-29T04:05:36.285Z,16.00
2022-11-29T04:08:44.484Z,16.00
2022-11-29T04:11:32.186Z,16.00
2022-11-29T04:14:22.285Z,16.00
2022-11-29T04:17:07.465Z,15.90
2022-11-29T04:20:06.956Z,15.90
2022-11-29T04:22:58.174Z,16.00
2022-11-29T04:25:46.990Z,15.90
2022-11-29T04:28:47.057Z,16.00
2022-11-29T04:31:37.834Z,15.90
2022-11-29T04:34:16.290Z,15.90
2022-11-29T04:36:48.916Z,15.90
2022-11-29T04:39:41.530Z,15.90
2022-11-29T04:42:33.637Z,15.90
2022-11-29T04:45:32.656Z,15.90
2022-11-29T04:48:30.671Z,15.90
2022-11-29T04:51:29.114Z,15.90
2022-11-29T04:54:15.942Z,16.00
2022-11-29T04:57:01.670Z,16.00
2022-11-29T04:59:49.044Z,16.00
2022-11-29T05:02:34.428Z,16.00
2022-11-29T05:05:33.009Z,16.10
2022-11-29T05:08:17.335Z,16.10
2022-11-29T05:11:02.631Z,16.10
2022-11-29T05:13:40.647Z,16.20
2022-11-29T05:16:23.874Z,16.20
2022-11-29T05:19:12.240Z,16.20
2022-11-29T05:22:19.779Z,16.20
2022-11-29T05:25:11.320Z,16.20
2022-11-29T05:27:46.340Z,16.30
2022-11-29T05:30:22.584Z,16.30
2022-11-29T05:33:17.630Z,16.30
2022-11-29T05:35:58.204Z,16.30
2022-11-29T05:38:56.710Z,16.30
2022-11-29T05:41:45.024Z,16.30
2022-11-29T05:44:32.397Z,16.30
2022-11-29T05:47:00.908Z,16.30
2022-11-29T05:49:48.963Z,16.30
2022-11-29T05:52:41.576Z,16.40
2022-11-29T05:55:24.739Z,16.40
2022-11-29T05:58:19.753Z,16.40
2022-11-29T06:01:04.431Z,16.40
2022-11-29T06:03:39.014Z,16.40
2022-11-29T06:06:30.991Z,16.40
2022-11-29T06:09:06.162Z,16.40
2022-11-29T06:11:42.026Z,16.40
2022-11-29T06:14:13.571Z,16.40
2022-11-29T06:17:19.732Z,16.40
2022-11-29T06:19:53.179Z,16.40
2022-11-29T06:22:53.593Z,16.40
2022-11-29T06:25:37.150Z,15.70
2022-11-29T06:28:38.831Z,14.10
2022-11-29T06:31:31.712Z,14.00
2022-11-29T06:34:29.136Z,13.50
2022-11-29T06:37:15.759Z,14.80
2022-11-29T06:39:42.665Z,15.30
2022-11-29T06:42:09.205Z,15.30
2022-11-29T06:44:36.070Z,15.60
2022-11-29T06:47:22.696Z,15.70
2022-11-29T06:50:22.103Z,15.80
2022-11-29T06:53:03.980Z,15.90
2022-11-29T06:55:43.048Z,16.00
2022-11-29T06:58:40.788Z,16.00
2022-11-29T07:01:40.017Z,16.10
2022-11-29T07:04:30.909Z,16.10
2022-11-29T07:06:57.781Z,16.20
2022-11-29T07:09:32.076Z,16.20
2022-11-29T07:11:58.887Z,16.20
2022-11-29T07:14:25.737Z,16.30
2022-11-29T07:17:30.215Z,16.30
2022-11-29T07:20:17.947Z,16.30
2022-11-29T07:23:21.997Z,15.60
2022-11-29T07:26:05.802Z,15.80
2022-11-29T07:28:49.683Z,16.00
2022-11-29T07:31:52.929Z,16.10
2022-11-29T07:34:48.603Z,16.10
2022-11-29T07:37:30.399Z,16.20
2022-11-29T07:40:13.068Z,16.20
2022-11-29T07:43:05.369Z,16.20
2022-11-29T07:45:36.033Z,16.20
2022-11-29T07:48:02.706Z,16.20
2022-11-29T07:50:30.569Z,16.20
2022-11-29T07:52:57.756Z,16.20
2022-11-29T07:55:26.112Z,16.20
2022-11-29T07:57:53.304Z,16.20
2022-11-29T08:00:21.051Z,16.20
2022-11-29T08:02:48.678Z,16.20
2022-11-29T08:05:15.343Z,16.20
2022-11-29T08:07:42.162Z,16.20
2022-11-29T08:10:12.140Z,16.20
2022-11-29T08:12:46.658Z,16.20
2022-11-29T08:15:13.598Z,16.20
2022-11-29T08:17:40.389Z,16.20
2022-11-29T08:20:08.112Z,16.20
2022-11-29T08:22:34.894Z,16.20
2022-11-29T08:25:01.661Z,16.20
2022-11-29T08:27:28.357Z,16.20
2022-11-29T08:29:54.923Z,16.10
2022-11-29T08:32:21.535Z,16.20
2022-11-29T08:34:48.236Z,16.20
2022-11-29T08:37:14.889Z,16.20
2022-11-29T08:39:41.468Z,16.20
2022-11-29T08:42:08.032Z,16.20
2022-11-29T08:44:34.571Z,16.10
2022-11-29T08:47:19.837Z,16.20
2022-11-29T08:50:04.620Z,16.10
2022-11-29T08:52:52.155Z,16.10
2022-11-29T08:55:20.625Z,16.10
2022-11-29T08:57:48.286Z,16.10
2022-11-29T09:00:16.342Z,16.10
2022-11-29T09:02:42.953Z,16.10
2022-11-29T09:05:10.828Z,16.10
2022-11-29T09:07:38.258Z,16.10
2022-11-29T09:10:08.172Z,16.10
2022-11-29T09:12:36.503Z,15.70
2022-11-29T09:15:06.139Z,14.30
2022-11-29T09:17:32.787Z,13.70
2022-11-29T09:19:59.338Z,13.30
2022-11-29T09:22:25.893Z,13.80
2022-11-29T09:24:52.506Z,14.40
2022-11-29T09:27:19.090Z,14.80
2022-11-29T09:29:45.691Z,15.10
2022-11-29T09:32:12.236Z,15.30
2022-11-29T09:34:38.791Z,15.40
2022-11-29T09:37:05.750Z,15.50
2022-11-29T09:39:32.398Z,15.50
2022-11-29T09:42:14.507Z,15.60
2022-11-29T09:45:06.265Z,15.60
2022-11-29T09:48:00.731Z,15.70
2022-11-29T09:50:43.033Z,15.70
2022-11-29T09:53:46.528Z,15.70
2022-11-29T09:56:19.092Z,15.70
2022-11-29T09:58:51.682Z,15.70
2022-11-29T10:01:27.685Z,15.80
2022-11-29T10:04:01.474Z,15.80
2022-11-29T10:06:35.027Z,15.80
2022-11-29T10:09:05.473Z,15.80
2022-11-29T10:11:42.981Z,15.80
2022-11-29T10:14:21.183Z,15.80
2022-11-29T10:16:58.420Z,15.80
2022-11-29T10:19:34.963Z,15.80
2022-11-29T10:22:27.324Z,15.80
2022-11-29T10:24:59.117Z,15.80
2022-11-29T10:27:29.393Z,15.80
2022-11-29T10:29:59.106Z,15.80
2022-11-29T10:32:30.682Z,15.80
2022-11-29T10:34:58.564Z,15.80
2022-11-29T10:37:25.195Z,15.70
2022-11-29T10:40:00.228Z,15.70
2022-11-29T10:42:47.489Z,15.70
2022-11-29T10:45:28.892Z,15.80
2022-11-29T10:48:01.582Z,15.80
2022-11-29T10:50:31.711Z,15.90
2022-11-29T10:53:28.168Z,15.90
2022-11-29T10:56:02.409Z,16.00
2022-11-29T10:58:30.497Z,16.00
2022-11-29T11:01:06.788Z,16.10
2022-11-29T11:03:55.235Z,16.10
2022-11-29T11:06:43.774Z,16.20
2022-11-29T11:09:33.473Z,16.10
2022-11-29T11:12:05.904Z,16.20
2022-11-29T11:14:39.173Z,16.20
2022-11-29T11:17:27.919Z,16.20
2022-11-29T11:20:00.803Z,16.30
2022-11-29T11:22:29.121Z,16.30
2022-11-29T11:24:58.988Z,16.30
2022-11-29T11:27:41.454Z,16.30
2022-11-29T11:30:26.913Z,16.40
2022-11-29T11:33:20.154Z,16.40
2022-11-29T11:36:07.348Z,16.40
2022-11-29T11:38:40.161Z,16.40
2022-11-29T11:41:49.004Z,16.50
2022-11-29T11:44:49.722Z,16.50
2022-11-29T11:47:28.409Z,16.50
2022-11-29T11:50:02.016Z,16.50
2022-11-29T11:52:50.612Z,16.60
2022-11-29T11:55:37.087Z,16.60
2022-11-29T11:58:12.794Z,16.60
2022-11-29T12:03:59.177Z,16.50
2022-11-29T12:06:28.249Z,16.50
2022-11-29T12:09:02.640Z,16.50
2022-11-29T12:11:44.372Z,16.50
2022-11-29T12:14:28.601Z,16.70
2022-11-29T12:17:15.429Z,16.60
2022-11-29T12:20:07.516Z,16.60
2022-11-29T12:22:45.265Z,16.60
2022-11-29T12:25:20.698Z,16.60
2022-11-29T12:27:49.972Z,16.60
2022-11-29T12:30:20.224Z,16.60
2022-11-29T12:33:23.869Z,16.60
2022-11-29T12:36:00.100Z,16.60
2022-11-29T12:38:43.305Z,16.60
2022-11-29T12:41:34.824Z,16.60
2022-11-29T12:44:03.872Z,16.60
2022-11-29T12:46:31.247Z,16.60
2022-11-29T12:49:13.475Z,16.60
2022-11-29T12:51:46.510Z,16.60
2022-11-29T12:54:49.037Z,16.60
2022-11-29T12:57:29.809Z,16.60
2022-11-29T13:00:16.496Z,16.70
2022-11-29T13:03:13.653Z,16.60
2022-11-29T13:06:08.045Z,16.60
2022-11-29T13:09:01.033Z,16.60
2022-11-29T13:11:31.018Z,16.60
2022-11-29T13:14:42.281Z,16.60
2022-11-29T13:17:12.292Z,16.60
2022-11-29T13:19:53.337Z,16.70
2022-11-29T13:22:42.251Z,16.60
2022-11-29T13:25:33.673Z,16.70
2022-11-29T13:28:14.479Z,16.70
2022-11-29T13:30:41.188Z,16.60
2022-11-29T13:33:32.236Z,16.60
2022-11-29T13:36:11.355Z,16.70
2022-11-29T13:39:19.246Z,16.60
2022-11-29T13:42:26.967Z,16.60
2022-11-29T13:45:24.388Z,16.60
2022-11-29T13:48:02.238Z,16.70
2022-11-29T13:50:45.375Z,17.20
2022-11-29T13:53:18.838Z,16.60
2022-11-29T13:55:48.628Z,16.70
2022-11-29T13:58:17.486Z,16.70
2022-11-29T14:00:44.745Z,16.70
2022-11-29T14:03:23.644Z,16.70
2022-11-29T14:05:53.816Z,16.70
2022-11-29T14:08:37.694Z,16.70
2022-11-29T14:11:14.459Z,16.70
2022-11-29T14:14:00.468Z,16.70
2022-11-29T14:16:47.739Z,16.70
2022-11-29T14:19:34.035Z,16.70
2022-11-29T14:22:06.079Z,16.70
2022-11-29T14:24:32.622Z,16.70
2022-11-29T14:27:14.166Z,16.60
2022-11-29T14:29:53.817Z,16.60
2022-11-29T14:32:41.504Z,16.60
2022-11-29T14:35:11.144Z,16.60
2022-11-29T14:37:56.619Z,16.60
2022-11-29T14:40:52.448Z,16.70
2022-11-29T14:43:32.789Z,16.70
2022-11-29T14:46:14.599Z,16.70
2022-11-29T14:49:01.247Z,16.60
2022-11-29T14:51:30.749Z,16.70
2022-11-29T14:54:08.122Z,16.70
2022-11-29T14:56:38.869Z,16.70
2022-11-29T14:59:43.271Z,16.60
2022-11-29T15:02:39.381Z,16.70
2022-11-29T15:05:44.461Z,16.60
2022-11-29T15:08:26.219Z,16.60
2022-11-29T15:11:08.250Z,16.60
2022-11-29T15:13:38.285Z,16.60
2022-11-29T15:17:06.053Z,16.80
2022-11-29T15:19:57.836Z,16.80
2022-11-29T15:22:47.746Z,16.80
2022-11-29T15:25:20.767Z,16.80
2022-11-29T15:27:55.310Z,16.80
2022-11-29T15:30:35.826Z,16.80
2022-11-29T15:33:06.032Z,16.80
2022-11-29T15:35:36.967Z,16.80
2022-11-29T15:38:03.752Z,16.80
2022-11-29T15:40:35.263Z,16.80
2022-11-29T15:43:26.210Z,16.80
2022-11-29T15:45:55.381Z,16.80
2022-11-29T15:48:24.759Z,16.80
2022-11-29T15:51:05.028Z,16.80
2022-11-29T15:53:43.239Z,16.80
2022-11-29T15:56:17.782Z,16.80
2022-11-29T15:58:46.046Z,16.80
2022-11-29T16:01:20.458Z,16.80
2022-11-29T16:03:51.182Z,16.80
2022-11-29T16:06:35.906Z,16.80
2022-11-29T16:09:03.109Z,16.80
2022-11-29T16:11:31.572Z,16.80
2022-11-29T16:14:12.652Z,16.90
2022-11-29T16:16:40.769Z,16.90
2022-11-29T16:19:18.216Z,16.90
2022-11-29T16:21:44.989Z,16.90
2022-11-29T16:24:19.167Z,16.90
2022-11-29T16:26:47.947Z,16.90
2022-11-29T16:29:21.803Z,16.90
2022-11-29T16:31:48.457Z,16.90
2022-11-29T16:34:27.288Z,16.90
2022-11-29T16:37:01.120Z,16.90
2022-11-29T16:39:28.807Z,16.90
2022-11-29T16:42:06.299Z,16.80
2022-11-29T16:44:42.495Z,16.80
2022-11-29T16:47:16.009Z,16.80
2022-11-29T16:49:42.932Z,16.80
2022-11-29T16:52:30.695Z,16.90
2022-11-29T16:54:57.552Z,16.80
2022-11-29T16:57:24.896Z,16.80
2022-11-29T16:59:51.565Z,16.80
2022-11-29T17:02:18.485Z,16.80
2022-11-29T17:04:45.663Z,16.90
2022-11-29T17:07:22.068Z,16.90
2022-11-29T17:09:48.799Z,16.90
2022-11-29T17:12:15.445Z,16.80
2022-11-29T17:14:42.463Z,16.90
2022-11-29T17:17:16.743Z,16.90
2022-11-29T17:19:43.464Z,16.90
2022-11-29T17:22:10.951Z,16.90
2022-11-29T17:24:39.532Z,16.90
2022-11-29T17:27:08.841Z,16.90
2022-11-29T17:29:35.437Z,16.90
2022-11-29T17:32:02.026Z,16.90
2022-11-29T17:34:28.652Z,16.90
2022-11-29T17:36:55.220Z,16.90
2022-11-29T17:39:22.569Z,16.90
2022-11-29T17:41:49.328Z,16.90
2022-11-29T17:44:15.900Z,16.90
2022-11-29T17:46:42.465Z,16.90
2022-11-29T17:49:10.414Z,16.90
2022-11-29T17:51:54.263Z,16.90
2022-11-29T17:54:22.296Z,16.90
2022-11-29T17:56:49.346Z,16.90
2022-11-29T17:59:15.940Z,16.90
2022-11-29T18:01:42.577Z,16.90
2022-11-29T18:04:09.281Z,16.90
2022-11-29T18:06:39.129Z,16.90
2022-11-29T18:09:09.418Z,16.90
2022-11-29T18:11:47.436Z,16.90
2022-11-29T18:14:18.085Z,16.90
2022-11-29T18:16:45.351Z,16.90
2022-11-29T18:19:14.955Z,16.90
2022-11-29T18:21:41.751Z,16.90
2022-11-29T18:24:08.833Z,16.80
2022-11-29T18:26:36.624Z,16.90
2022-11-29T18:29:04.280Z,16.80
2022-11-29T18:31:33.131Z,16.80
2022-11-29T18:34:02.029Z,16.90
2022-11-29T18:36:34.185Z,16.90
2022-11-29T18:39:06.061Z,16.90
2022-11-29T18:41:33.223Z,16.90
2022-11-29T18:44:00.918Z,16.90
2022-11-29T18:46:36.456Z,16.90
2022-11-29T18:49:05.360Z,16.90
2022-11-29T18:51:32.463Z,16.80
2022-11-29T18:53:59.297Z,16.90
2022-11-29T18:56:28.979Z,16.90
2022-11-29T18:58:58.880Z,16.90
2022-11-29T19:01:28.328Z,16.90
2022-11-29T19:03:57.025Z,16.90
2022-11-29T19:06:26.390Z,16.90
2022-11-29T19:08:53.313Z,16.90
2022-11-29T19:11:22.043Z,16.90
2022-11-29T19:14:03.743Z,16.90
2022-11-29T19:16:32.027Z,16.90
2022-11-29T19:19:00.059Z,16.90
2022-11-29T19:21:28.595Z,16.90
2022-11-29T19:24:04.061Z,16.90
2022-11-29T19:26:31.535Z,16.90
2022-11-29T19:28:59.840Z,16.90
2022-11-29T19:31:27.245Z,16.90
2022-11-29T19:33:55.945Z,16.90
2022-11-29T19:36:25.687Z,17.00
2022-11-29T19:38:54.050Z,16.90
2022-11-29T19:41:22.576Z,16.90
2022-11-29T19:43:49.563Z,16.90
2022-11-29T19:46:25.363Z,16.90
2022-11-29T19:48:53.144Z,16.90
2022-11-29T19:51:21.074Z,16.90
2022-11-29T19:53:48.128Z,17.00
2022-11-29T19:56:16.574Z,16.90
2022-11-29T19:58:44.102Z,16.90
2022-11-29T20:01:19.627Z,16.90
2022-11-29T20:03:46.287Z,16.90
2022-11-29T20:06:13.614Z,17.00
2022-11-29T20:08:40.769Z,16.90
2022-11-29T20:11:16.523Z,17.00
2022-11-29T20:13:45.061Z,17.00
2022-11-29T20:16:14.572Z,17.00
2022-11-29T20:18:48.964Z,16.90
2022-11-29T20:21:25.543Z,17.00
2022-11-29T20:23:57.285Z,17.00
2022-11-29T20:26:24.692Z,16.90
2022-11-29T20:28:51.563Z,16.90
2022-11-29T20:31:22.392Z,16.90
2022-11-29T20:33:51.025Z,16.90
2022-11-29T20:36:39.902Z,16.90
2022-11-29T20:39:43.652Z,17.00
2022-11-29T20:42:28.013Z,16.90
2022-11-29T20:44:58.981Z,17.00
2022-11-29T20:47:28.444Z,16.90
2022-11-29T20:49:55.205Z,16.90
2022-11-29T20:52:51.981Z,16.90
2022-11-29T20:55:18.759Z,17.00
2022-11-29T20:57:45.424Z,16.90
2022-11-29T21:00:13.294Z,16.90
2022-11-29T21:02:39.886Z,16.90
2022-11-29T21:05:07.507Z,16.90
2022-11-29T21:07:34.619Z,16.90
2022-11-29T21:10:01.908Z,16.90
2022-11-29T21:12:29.940Z,16.90
2022-11-29T21:14:57.216Z,16.90
2022-11-29T21:17:28.759Z,16.90
2022-11-29T21:19:58.675Z,16.90
2022-11-29T21:22:46.754Z,16.90
2022-11-29T21:25:31.532Z,16.90
2022-11-29T21:27:59.430Z,16.90
2022-11-29T21:30:26.313Z,16.20
2022-11-29T21:32:53.336Z,15.00
2022-11-29T21:35:20.075Z,14.90
2022-11-29T21:37:46.912Z,15.40
2022-11-29T21:40:14.561Z,15.80
2022-11-29T21:42:41.173Z,16.00
2022-11-29T21:45:14.621Z,16.20
2022-11-29T21:47:42.704Z,16.30
2022-11-29T21:50:09.779Z,16.40
2022-11-29T21:52:36.382Z,16.40
2022-11-29T21:55:03.234Z,16.40
2022-11-29T21:57:29.792Z,16.40
2022-11-29T21:59:56.331Z,16.50
2022-11-29T22:02:23.163Z,16.50
2022-11-29T22:04:49.818Z,16.50
2022-11-29T22:07:16.550Z,16.50
2022-11-29T22:09:43.186Z,16.40
2022-11-29T22:12:32.341Z,16.50
2022-11-29T22:14:56.351Z,16.40
2022-11-29T22:17:22.906Z,16.40
2022-11-29T22:19:49.541Z,16.50
2022-11-29T22:22:16.385Z,16.50
2022-11-29T22:24:43.019Z,16.50
2022-11-29T22:27:09.622Z,16.50
2022-11-29T22:29:36.271Z,16.50
2022-11-29T22:32:03.037Z,16.40
2022-11-29T22:34:29.697Z,16.50
2022-11-29T22:36:56.549Z,16.40
2022-11-29T22:39:23.958Z,16.40
2022-11-29T22:41:54.159Z,16.50
2022-11-29T22:44:21.651Z,16.40
2022-11-29T22:46:48.415Z,16.40
2022-11-29T22:49:15.485Z,16.40
2022-11-29T22:51:42.257Z,16.40
2022-11-29T22:54:11.369Z,16.40
2022-11-29T22:56:40.148Z,16.40
2022-11-29T22:59:06.793Z,16.40
2022-11-29T23:01:35.264Z,16.40
2022-11-29T23:04:04.437Z,16.40
2022-11-29T23:06:34.781Z,16.10
2022-11-29T23:09:07.316Z,15.10
2022-11-29T23:11:33.934Z,15.40
2022-11-29T23:14:00.504Z,15.80
2022-11-29T23:16:29.529Z,16.00
2022-11-29T23:19:00.600Z,16.10
2022-11-29T23:21:30.228Z,16.20
2022-11-29T23:23:58.936Z,16.20
2022-11-29T23:26:31.276Z,16.30
2022-11-29T23:28:58.525Z,16.30
2022-11-29T23:31:25.449Z,16.30
2022-11-29T23:33:52.150Z,16.30
2022-11-29T23:36:18.913Z,16.30
2022-11-29T23:38:46.003Z,16.30
2022-11-29T23:41:12.824Z,16.30
2022-11-29T23:43:40.571Z,16.30
2022-11-29T23:46:16.550Z,16.30
2022-11-29T23:48:43.966Z,16.30
2022-11-29T23:51:11.594Z,16.30
2022-11-29T23:53:38.352Z,16.30
2022-11-29T23:56:11.839Z,16.30
2022-11-29T23:58:38.701Z,16.30
