createdAt,value
2018-06-08T00:01:09.746Z,79.13
2018-06-08T00:03:38.226Z,80.07
2018-06-08T00:06:06.764Z,80.90
2018-06-08T00:08:35.332Z,80.19
2018-06-08T00:11:03.811Z,80.33
2018-06-08T00:13:32.456Z,80.84
2018-06-08T00:16:00.977Z,80.78
2018-06-08T00:18:29.836Z,79.98
2018-06-08T00:20:58.566Z,81.17
2018-06-08T00:23:26.942Z,81.14
2018-06-08T00:25:55.800Z,81.33
2018-06-08T00:28:24.089Z,81.21
2018-06-08T00:30:53.065Z,80.27
2018-06-08T00:33:21.531Z,79.90
2018-06-08T00:35:49.888Z,80.09
2018-06-08T00:38:18.440Z,80.49
2018-06-08T00:40:47.021Z,79.69
2018-06-08T00:43:15.433Z,79.71
2018-06-08T00:45:43.913Z,79.92
2018-06-08T00:48:12.384Z,79.94
2018-06-08T00:50:41.158Z,79.69
2018-06-08T00:53:09.829Z,79.78
2018-06-08T00:55:38.600Z,79.97
2018-06-08T00:58:07.090Z,80.70
2018-06-08T01:00:35.592Z,80.43
2018-06-08T01:03:04.062Z,81.31
2018-06-08T01:05:32.704Z,80.50
2018-06-08T01:08:01.439Z,81.07
2018-06-08T01:10:30.241Z,80.21
2018-06-08T01:12:58.852Z,80.87
2018-06-08T01:15:28.399Z,79.99
2018-06-08T01:17:56.652Z,80.46
2018-06-08T01:20:25.272Z,80.02
2018-06-08T01:22:53.974Z,80.57
2018-06-08T01:25:22.485Z,81.05
2018-06-08T01:27:51.120Z,80.49
2018-06-08T01:30:19.387Z,80.82
2018-06-08T01:32:47.861Z,81.50
2018-06-08T01:35:16.394Z,80.52
2018-06-08T01:37:45.194Z,80.88
2018-06-08T01:40:13.951Z,80.44
2018-06-08T01:42:42.722Z,80.50
2018-06-08T01:45:11.458Z,80.69
2018-06-08T01:47:40.145Z,80.72
2018-06-08T01:50:08.761Z,80.75
2018-06-08T01:52:37.536Z,80.84
2018-06-08T01:55:06.164Z,81.44
2018-06-08T01:57:34.857Z,81.40
2018-06-08T02:00:03.593Z,81.79
2018-06-08T02:02:32.824Z,80.83
2018-06-08T02:05:01.236Z,80.55
2018-06-08T02:07:29.811Z,80.85
2018-06-08T02:09:58.299Z,80.76
2018-06-08T02:12:27.126Z,81.13
2018-06-08T02:14:55.603Z,80.75
2018-06-08T02:17:24.320Z,79.93
2018-06-08T02:19:53.062Z,81.00
2018-06-08T02:22:21.620Z,81.43
2018-06-08T02:24:49.947Z,80.79
2018-06-08T02:27:18.968Z,80.37
2018-06-08T02:29:47.426Z,80.95
2018-06-08T02:32:15.946Z,80.80
2018-06-08T02:34:44.466Z,81.32
2018-06-08T02:37:13.492Z,81.13
2018-06-08T02:39:41.955Z,81.35
2018-06-08T02:42:10.720Z,81.49
2018-06-08T02:44:39.697Z,80.94
2018-06-08T02:47:08.567Z,80.86
2018-06-08T02:49:37.130Z,80.65
2018-06-08T02:52:05.683Z,79.27
2018-06-08T02:54:34.128Z,79.11
2018-06-08T02:57:02.380Z,80.63
2018-06-08T02:59:30.879Z,80.32
2018-06-08T03:01:59.797Z,80.97
2018-06-08T03:04:28.430Z,80.57
2018-06-08T03:06:56.996Z,80.61
2018-06-08T03:09:25.676Z,80.86
2018-06-08T03:11:54.234Z,80.55
2018-06-08T03:14:22.628Z,80.62
2018-06-08T03:16:51.197Z,80.80
2018-06-08T03:19:19.603Z,80.17
2018-06-08T03:21:48.412Z,81.42
2018-06-08T03:24:16.987Z,81.37
2018-06-08T03:26:45.508Z,80.64
2018-06-08T03:29:14.048Z,81.46
2018-06-08T03:31:42.667Z,81.83
2018-06-08T03:34:11.076Z,81.28
2018-06-08T03:36:39.464Z,81.31
2018-06-08T03:39:08.613Z,81.24
2018-06-08T03:41:37.108Z,80.45
2018-06-08T03:44:05.712Z,79.25
2018-06-08T03:46:34.030Z,79.15
2018-06-08T03:49:02.778Z,80.33
2018-06-08T03:51:31.180Z,80.06
2018-06-08T03:53:59.784Z,79.62
2018-06-08T03:56:28.474Z,77.92
2018-06-08T03:58:57.090Z,79.21
2018-06-08T04:01:25.618Z,78.51
2018-06-08T04:03:54.174Z,78.64
2018-06-08T04:06:22.551Z,79.11
2018-06-08T04:08:51.018Z,77.60
2018-06-08T04:11:19.481Z,77.20
2018-06-08T04:13:47.960Z,77.24
2018-06-08T04:16:16.344Z,77.47
2018-06-08T04:18:45.120Z,77.13
2018-06-08T04:21:13.847Z,77.99
2018-06-08T04:23:42.297Z,76.21
2018-06-08T04:26:10.792Z,75.42
2018-06-08T04:28:39.163Z,75.37
2018-06-08T04:31:07.708Z,75.77
2018-06-08T04:33:35.933Z,75.41
2018-06-08T04:36:04.767Z,75.66
2018-06-08T04:38:33.755Z,75.66
2018-06-08T04:41:02.474Z,76.12
2018-06-08T04:43:30.860Z,76.14
2018-06-08T04:45:59.651Z,76.75
2018-06-08T04:48:28.277Z,75.69
2018-06-08T04:50:57.157Z,75.07
2018-06-08T04:53:28.926Z,75.76
2018-06-08T04:55:57.388Z,76.15
2018-06-08T04:58:25.880Z,76.55
2018-06-08T05:00:54.294Z,75.11
2018-06-08T05:03:22.960Z,73.37
2018-06-08T05:08:31.445Z,74.39
2018-06-08T05:11:00.358Z,75.00
2018-06-08T05:13:28.953Z,75.09
2018-06-08T05:15:57.519Z,75.79
2018-06-08T05:18:26.125Z,76.04
2018-06-08T05:20:54.681Z,75.78
2018-06-08T05:23:23.154Z,75.59
2018-06-08T05:25:51.833Z,74.58
2018-06-08T05:28:20.658Z,73.58
2018-06-08T05:30:49.270Z,72.65
2018-06-08T05:33:17.804Z,73.48
2018-06-08T05:35:46.583Z,73.61
2018-06-08T05:38:17.879Z,72.87
2018-06-08T05:40:46.551Z,74.22
2018-06-08T05:43:14.933Z,74.27
2018-06-08T05:45:43.609Z,72.97
2018-06-08T05:48:12.173Z,73.18
2018-06-08T05:50:40.681Z,73.91
2018-06-08T05:53:09.284Z,74.39
2018-06-08T05:55:38.176Z,74.33
2018-06-08T05:58:07.018Z,74.41
2018-06-08T06:00:35.680Z,73.49
2018-06-08T06:03:04.252Z,73.77
2018-06-08T06:05:32.774Z,73.71
2018-06-08T06:08:01.397Z,72.80
2018-06-08T06:10:29.983Z,71.96
2018-06-08T06:12:58.695Z,71.65
2018-06-08T06:15:27.920Z,72.60
2018-06-08T06:17:56.670Z,70.79
2018-06-08T06:20:25.166Z,72.66
2018-06-08T06:22:53.779Z,71.32
2018-06-08T06:25:22.678Z,71.73
2018-06-08T06:27:51.156Z,71.11
2018-06-08T06:30:19.845Z,71.42
2018-06-08T06:32:48.601Z,72.11
2018-06-08T06:35:18.013Z,72.55
2018-06-08T06:37:46.729Z,71.12
2018-06-08T06:40:15.224Z,72.27
2018-06-08T06:42:44.030Z,72.28
2018-06-08T06:45:12.533Z,72.63
2018-06-08T06:47:40.786Z,73.09
2018-06-08T06:50:09.377Z,71.69
2018-06-08T06:52:37.969Z,71.83
2018-06-08T06:55:06.567Z,69.84
2018-06-08T06:57:35.069Z,69.88
2018-06-08T07:00:03.825Z,70.49
2018-06-08T07:02:33.104Z,69.84
2018-06-08T07:05:01.741Z,69.07
2018-06-08T07:07:30.189Z,68.00
2018-06-08T07:09:58.752Z,68.63
2018-06-08T07:12:27.457Z,68.49
2018-06-08T07:14:56.077Z,69.07
2018-06-08T07:17:24.896Z,68.36
2018-06-08T07:19:53.302Z,67.46
2018-06-08T07:22:21.966Z,68.31
2018-06-08T07:24:50.650Z,68.01
2018-06-08T07:27:19.180Z,67.39
2018-06-08T07:29:47.884Z,67.32
2018-06-08T07:32:16.501Z,66.97
2018-06-08T07:34:45.130Z,64.50
2018-06-08T07:37:13.510Z,66.97
2018-06-08T07:39:41.902Z,68.27
2018-06-08T07:42:10.350Z,69.42
2018-06-08T07:44:39.204Z,69.85
2018-06-08T07:47:07.742Z,69.08
2018-06-08T07:49:36.295Z,68.95
2018-06-08T07:52:04.846Z,68.58
2018-06-08T07:54:33.557Z,68.68
2018-06-08T07:57:02.466Z,68.42
2018-06-08T07:59:31.614Z,67.98
2018-06-08T08:02:00.068Z,67.74
2018-06-08T08:04:28.509Z,68.53
2018-06-08T08:06:56.873Z,68.00
2018-06-08T08:09:25.292Z,67.81
2018-06-08T08:11:53.766Z,66.10
2018-06-08T08:14:22.306Z,65.58
2018-06-08T08:16:50.764Z,65.46
2018-06-08T08:19:19.414Z,65.97
2018-06-08T08:21:47.775Z,66.67
2018-06-08T08:24:16.113Z,67.58
2018-06-08T08:26:44.631Z,66.33
2018-06-08T08:29:13.436Z,66.46
2018-06-08T08:31:42.084Z,66.73
2018-06-08T08:34:10.811Z,66.60
2018-06-08T08:36:39.353Z,66.06
2018-06-08T08:39:08.717Z,64.42
2018-06-08T08:41:37.384Z,65.50
2018-06-08T08:44:06.239Z,64.30
2018-06-08T08:46:34.894Z,65.64
2018-06-08T08:49:03.740Z,65.80
2018-06-08T08:51:32.735Z,64.33
2018-06-08T08:54:01.093Z,64.30
2018-06-08T08:56:29.710Z,64.70
2018-06-08T08:58:59.672Z,66.68
2018-06-08T09:01:28.208Z,67.22
2018-06-08T09:03:56.803Z,65.91
2018-06-08T09:06:25.816Z,65.26
2018-06-08T09:08:54.189Z,64.30
2018-06-08T09:11:23.025Z,66.57
2018-06-08T09:13:51.676Z,65.70
2018-06-08T09:16:20.160Z,66.31
2018-06-08T09:18:48.588Z,64.83
2018-06-08T09:21:17.122Z,64.62
2018-06-08T09:23:45.460Z,64.87
2018-06-08T09:26:13.952Z,63.60
2018-06-08T09:28:42.548Z,63.13
2018-06-08T09:31:11.033Z,64.44
2018-06-08T09:33:39.612Z,64.39
2018-06-08T09:36:08.668Z,63.85
2018-06-08T09:38:37.232Z,62.15
2018-06-08T09:41:05.829Z,64.63
2018-06-08T09:43:35.414Z,64.67
2018-06-08T09:46:03.845Z,62.91
2018-06-08T09:48:32.689Z,62.68
2018-06-08T09:51:01.160Z,63.64
2018-06-08T09:53:29.519Z,66.27
2018-06-08T09:55:58.083Z,66.28
2018-06-08T09:58:27.585Z,66.57
2018-06-08T10:00:56.112Z,67.64
2018-06-08T10:03:24.630Z,67.51
2018-06-08T10:05:53.323Z,66.76
2018-06-08T10:08:21.937Z,66.87
2018-06-08T10:10:50.394Z,67.22
2018-06-08T10:13:19.065Z,67.43
2018-06-08T10:15:48.640Z,66.29
2018-06-08T10:18:17.125Z,66.90
2018-06-08T10:20:45.945Z,65.64
2018-06-08T10:23:14.660Z,66.58
2018-06-08T10:25:43.285Z,67.46
2018-06-08T10:28:11.803Z,68.52
2018-06-08T10:30:40.615Z,68.67
2018-06-08T10:33:09.274Z,68.91
2018-06-08T10:35:38.037Z,68.62
2018-06-08T10:38:06.390Z,69.94
2018-06-08T10:40:35.161Z,70.03
2018-06-08T10:43:04.732Z,70.96
2018-06-08T10:45:33.630Z,71.59
2018-06-08T10:48:02.333Z,71.27
2018-06-08T10:50:30.775Z,71.80
2018-06-08T10:52:59.302Z,71.47
2018-06-08T10:55:27.993Z,72.96
2018-06-08T10:57:56.370Z,74.23
2018-06-08T11:00:24.988Z,75.62
2018-06-08T11:02:53.648Z,75.22
2018-06-08T11:05:22.096Z,75.00
2018-06-08T11:07:50.757Z,74.82
2018-06-08T11:10:19.024Z,75.19
2018-06-08T11:12:47.504Z,76.22
2018-06-08T11:15:16.053Z,77.43
2018-06-08T11:17:44.633Z,77.69
2018-06-08T11:20:13.135Z,77.29
2018-06-08T11:22:41.766Z,77.05
2018-06-08T11:25:10.120Z,76.19
2018-06-08T11:27:38.597Z,76.33
2018-06-08T11:30:07.186Z,75.31
2018-06-08T11:32:35.756Z,74.34
2018-06-08T11:35:04.250Z,74.99
2018-06-08T11:37:32.928Z,74.13
2018-06-08T11:40:01.588Z,74.57
2018-06-08T11:42:30.412Z,75.39
2018-06-08T11:44:58.989Z,74.62
2018-06-08T11:47:27.673Z,75.66
2018-06-08T11:49:56.173Z,76.05
2018-06-08T11:52:24.736Z,76.70
2018-06-08T11:54:53.556Z,76.43
2018-06-08T11:57:22.206Z,76.54
2018-06-08T11:59:51.543Z,76.61
2018-06-08T12:02:20.058Z,76.54
2018-06-08T12:04:48.545Z,76.61
2018-06-08T12:07:21.878Z,77.49
2018-06-08T12:09:50.339Z,77.01
2018-06-08T12:12:19.078Z,75.64
2018-06-08T12:14:47.408Z,74.28
2018-06-08T12:17:15.873Z,75.94
2018-06-08T12:19:44.445Z,74.66
2018-06-08T12:22:12.945Z,74.02
2018-06-08T12:24:41.610Z,74.07
2018-06-08T12:27:10.009Z,74.27
2018-06-08T12:29:38.554Z,73.22
2018-06-08T12:32:06.848Z,72.78
2018-06-08T12:34:35.324Z,72.70
2018-06-08T12:37:04.152Z,71.40
2018-06-08T12:39:33.828Z,71.80
2018-06-08T12:42:02.345Z,69.49
2018-06-08T12:44:30.966Z,70.20
2018-06-08T12:46:59.553Z,69.40
2018-06-08T12:49:28.466Z,70.12
2018-06-08T12:51:57.125Z,70.39
2018-06-08T12:54:25.569Z,70.14
2018-06-08T12:56:54.532Z,68.74
2018-06-08T12:59:22.931Z,68.22
2018-06-08T13:01:51.460Z,65.96
2018-06-08T13:04:20.000Z,69.33
2018-06-08T13:06:48.638Z,69.48
2018-06-08T13:09:17.054Z,70.19
2018-06-08T13:11:45.420Z,71.22
2018-06-08T13:14:14.037Z,70.60
2018-06-08T13:16:42.646Z,71.69
2018-06-08T13:19:11.259Z,70.40
2018-06-08T13:21:39.774Z,70.42
2018-06-08T13:24:08.316Z,70.06
2018-06-08T13:26:37.521Z,68.34
2018-06-08T13:29:06.272Z,69.70
2018-06-08T13:31:34.964Z,70.44
2018-06-08T13:34:03.607Z,69.68
2018-06-08T13:36:32.417Z,68.04
2018-06-08T13:39:00.967Z,68.09
2018-06-08T13:41:29.373Z,67.02
2018-06-08T13:43:57.921Z,66.23
2018-06-08T13:46:42.225Z,65.30
2018-06-08T13:49:11.018Z,64.84
2018-06-08T13:51:39.979Z,64.51
2018-06-08T13:54:08.622Z,63.99
2018-06-08T13:56:37.076Z,63.34
2018-06-08T13:59:06.031Z,62.12
2018-06-08T14:01:34.718Z,64.82
2018-06-08T14:04:03.266Z,63.67
2018-06-08T14:06:31.843Z,63.70
2018-06-08T14:09:00.500Z,64.63
2018-06-08T14:11:28.938Z,65.60
2018-06-08T14:13:57.255Z,65.09
2018-06-08T14:16:25.728Z,65.03
2018-06-08T14:18:54.305Z,65.95
2018-06-08T14:21:22.882Z,67.68
2018-06-08T14:23:51.600Z,66.91
2018-06-08T14:26:20.263Z,65.35
2018-06-08T14:28:49.095Z,64.90
2018-06-08T14:31:17.700Z,63.51
2018-06-08T14:33:46.248Z,62.32
2018-06-08T14:36:14.978Z,60.99
2018-06-08T14:38:43.401Z,61.03
2018-06-08T14:41:11.832Z,61.49
2018-06-08T14:43:40.238Z,63.46
2018-06-08T14:46:08.794Z,63.67
2018-06-08T14:48:37.379Z,63.60
2018-06-08T14:51:06.255Z,62.49
2018-06-08T14:53:35.094Z,65.12
2018-06-08T14:56:03.808Z,65.20
2018-06-08T14:58:32.623Z,64.43
2018-06-08T15:01:01.291Z,65.21
2018-06-08T15:03:30.054Z,65.14
2018-06-08T15:05:58.656Z,64.23
2018-06-08T15:08:27.193Z,64.88
2018-06-08T15:10:55.831Z,65.39
2018-06-08T15:13:24.397Z,65.24
2018-06-08T15:15:53.375Z,65.14
2018-06-08T15:18:22.013Z,65.57
2018-06-08T15:20:50.475Z,64.42
2018-06-08T15:23:18.958Z,64.23
2018-06-08T15:25:47.394Z,65.47
2018-06-08T15:28:15.866Z,65.92
2018-06-08T15:30:44.488Z,66.23
2018-06-08T15:33:13.256Z,66.22
2018-06-08T15:35:42.029Z,65.30
2018-06-08T15:38:11.142Z,64.53
2018-06-08T15:40:39.669Z,66.75
2018-06-08T15:43:08.399Z,68.50
2018-06-08T15:45:37.059Z,66.51
2018-06-08T15:48:05.571Z,66.38
2018-06-08T15:50:34.400Z,65.79
2018-06-08T15:53:03.128Z,64.13
2018-06-08T15:55:31.768Z,64.57
2018-06-08T15:58:00.516Z,63.74
2018-06-08T16:00:28.994Z,64.43
2018-06-08T16:02:57.337Z,65.03
2018-06-08T16:05:26.061Z,65.02
2018-06-08T16:07:54.683Z,64.09
2018-06-08T16:10:23.509Z,62.66
2018-06-08T16:12:52.141Z,62.62
2018-06-08T16:15:20.976Z,62.37
2018-06-08T16:17:49.366Z,62.10
2018-06-08T16:20:18.041Z,60.94
2018-06-08T16:22:46.674Z,60.40
2018-06-08T16:25:15.228Z,60.25
2018-06-08T16:27:43.853Z,60.94
2018-06-08T16:30:12.804Z,61.83
2018-06-08T16:32:41.419Z,63.09
2018-06-08T16:35:09.958Z,63.06
2018-06-08T16:37:38.495Z,62.44
2018-06-08T16:40:07.013Z,63.02
2018-06-08T16:42:35.784Z,62.43
2018-06-08T16:45:04.345Z,63.23
2018-06-08T16:47:33.074Z,65.74
2018-06-08T16:50:01.987Z,64.93
2018-06-08T16:52:30.577Z,65.19
2018-06-08T16:54:59.428Z,64.93
2018-06-08T16:57:27.985Z,64.83
2018-06-08T16:59:56.564Z,64.81
2018-06-08T17:02:25.217Z,64.97
2018-06-08T17:04:54.330Z,65.78
2018-06-08T17:07:22.667Z,65.81
2018-06-08T17:09:51.292Z,65.17
2018-06-08T17:12:19.791Z,64.95
2018-06-08T17:14:48.277Z,65.54
2018-06-08T17:17:16.803Z,65.46
2018-06-08T17:19:46.056Z,66.39
2018-06-08T17:22:14.958Z,65.88
2018-06-08T17:24:43.576Z,67.21
2018-06-08T17:27:12.402Z,67.12
2018-06-08T17:29:41.006Z,67.41
2018-06-08T17:32:09.590Z,67.51
2018-06-08T17:34:38.113Z,67.71
2018-06-08T17:37:06.978Z,68.48
2018-06-08T17:39:35.605Z,67.36
2018-06-08T17:42:04.773Z,67.67
2018-06-08T17:44:33.401Z,67.75
2018-06-08T17:47:02.419Z,67.57
2018-06-08T17:49:30.811Z,68.49
2018-06-08T17:51:59.385Z,67.77
2018-06-08T17:54:28.241Z,69.34
2018-06-08T17:56:57.067Z,68.14
2018-06-08T17:59:25.504Z,68.72
2018-06-08T18:01:54.351Z,68.96
2018-06-08T18:04:23.111Z,68.87
2018-06-08T18:06:51.465Z,68.23
2018-06-08T18:09:20.065Z,68.64
2018-06-08T18:11:48.557Z,68.40
2018-06-08T18:14:17.188Z,68.52
2018-06-08T18:16:45.773Z,67.38
2018-06-08T18:19:14.621Z,68.39
2018-06-08T18:21:43.462Z,69.00
2018-06-08T18:24:11.889Z,68.45
2018-06-08T18:26:40.332Z,68.51
2018-06-08T18:29:09.263Z,68.97
2018-06-08T18:31:37.616Z,68.32
2018-06-08T18:34:06.426Z,67.45
2018-06-08T18:36:34.973Z,68.27
2018-06-08T18:39:05.844Z,68.76
2018-06-08T18:41:34.735Z,69.45
2018-06-08T18:44:03.241Z,68.62
2018-06-08T18:46:31.878Z,69.36
2018-06-08T18:49:00.724Z,69.47
2018-06-08T18:51:29.239Z,68.34
2018-06-08T18:53:57.885Z,68.68
2018-06-08T18:56:27.171Z,68.38
2018-06-08T18:58:55.596Z,69.31
2018-06-08T19:01:24.234Z,71.34
2018-06-08T19:03:52.752Z,73.26
2018-06-08T19:06:21.561Z,72.08
2018-06-08T19:08:50.162Z,73.13
2018-06-08T19:11:18.772Z,74.28
2018-06-08T19:13:47.372Z,73.33
2018-06-08T19:16:16.140Z,73.99
2018-06-08T19:18:44.889Z,75.19
2018-06-08T19:21:13.408Z,75.44
2018-06-08T19:23:42.100Z,75.87
2018-06-08T19:26:10.669Z,75.62
2018-06-08T19:28:39.424Z,74.46
2018-06-08T19:31:08.122Z,74.15
2018-06-08T19:33:36.651Z,73.01
2018-06-08T19:36:05.337Z,72.74
2018-06-08T19:38:33.610Z,72.96
2018-06-08T19:41:01.949Z,73.75
2018-06-08T19:43:30.757Z,73.31
2018-06-08T19:45:59.281Z,73.78
2018-06-08T19:48:27.989Z,74.92
2018-06-08T19:50:56.538Z,74.37
2018-06-08T19:53:25.079Z,74.66
2018-06-08T19:55:53.931Z,74.50
2018-06-08T19:58:22.491Z,74.62
2018-06-08T20:00:51.058Z,76.08
2018-06-08T20:03:19.595Z,75.21
2018-06-08T20:05:48.126Z,76.30
2018-06-08T20:08:17.040Z,76.01
2018-06-08T20:10:45.552Z,77.04
2018-06-08T20:13:14.066Z,76.39
2018-06-08T20:15:42.647Z,76.54
2018-06-08T20:18:11.183Z,76.50
2018-06-08T20:20:40.033Z,77.65
2018-06-08T20:23:08.754Z,76.79
2018-06-08T20:25:37.380Z,76.99
2018-06-08T20:28:05.943Z,77.31
2018-06-08T20:30:34.549Z,77.25
2018-06-08T20:33:03.344Z,77.25
2018-06-08T20:35:31.744Z,76.70
2018-06-08T20:38:00.519Z,76.55
2018-06-08T20:40:29.237Z,76.20
2018-06-08T20:42:57.866Z,76.18
2018-06-08T20:45:26.437Z,77.53
2018-06-08T20:47:54.961Z,77.39
2018-06-08T20:50:23.557Z,77.09
2018-06-08T20:52:52.196Z,76.18
2018-06-08T20:55:20.912Z,76.42
2018-06-08T20:58:00.741Z,76.39
2018-06-08T21:00:29.653Z,76.76
2018-06-08T21:02:58.212Z,77.65
2018-06-08T21:05:26.799Z,76.76
2018-06-08T21:07:55.208Z,77.72
2018-06-08T21:10:24.200Z,77.34
2018-06-08T21:12:52.761Z,77.41
2018-06-08T21:15:21.312Z,78.09
2018-06-08T21:17:49.860Z,78.83
2018-06-08T21:20:18.210Z,78.53
2018-06-08T21:22:46.839Z,78.37
2018-06-08T21:25:15.638Z,78.15
2018-06-08T21:27:44.406Z,78.14
2018-06-08T21:30:13.049Z,78.79
2018-06-08T21:32:41.658Z,79.01
2018-06-08T21:35:10.234Z,77.92
2018-06-08T21:37:38.826Z,78.35
2018-06-08T21:40:07.418Z,79.16
2018-06-08T21:42:35.848Z,80.16
2018-06-08T21:45:04.446Z,79.45
2018-06-08T21:47:33.016Z,79.35
2018-06-08T21:50:01.938Z,79.45
2018-06-08T21:52:30.462Z,79.74
2018-06-08T21:54:59.048Z,79.47
2018-06-08T21:57:27.839Z,79.56
2018-06-08T21:59:56.227Z,80.05
2018-06-08T22:02:24.819Z,80.19
2018-06-08T22:04:53.445Z,80.26
2018-06-08T22:07:22.321Z,80.25
2018-06-08T22:09:50.874Z,80.68
2018-06-08T22:12:19.517Z,79.80
2018-06-08T22:14:48.100Z,80.54
2018-06-08T22:17:17.173Z,80.72
2018-06-08T22:19:45.754Z,80.98
2018-06-08T22:22:14.604Z,80.41
2018-06-08T22:24:43.230Z,81.04
2018-06-08T22:27:12.229Z,81.04
2018-06-08T22:29:40.649Z,81.13
2018-06-08T22:32:09.017Z,81.04
2018-06-08T22:34:37.681Z,81.39
2018-06-08T22:37:06.357Z,81.62
2018-06-08T22:39:34.872Z,81.71
2018-06-08T22:42:03.609Z,80.95
2018-06-08T22:44:32.319Z,81.56
2018-06-08T22:47:01.081Z,81.81
2018-06-08T22:49:29.831Z,82.16
2018-06-08T22:51:58.228Z,82.02
2018-06-08T22:54:26.716Z,81.35
2018-06-08T22:56:55.433Z,82.38
2018-06-08T22:59:23.913Z,82.60
2018-06-08T23:01:52.494Z,82.15
2018-06-08T23:04:21.013Z,82.19
2018-06-08T23:06:49.456Z,83.12
2018-06-08T23:09:17.970Z,81.97
2018-06-08T23:11:46.538Z,82.12
2018-06-08T23:14:15.068Z,82.75
2018-06-08T23:16:43.554Z,81.93
2018-06-08T23:19:12.226Z,81.63
2018-06-08T23:21:41.161Z,81.36
2018-06-08T23:24:09.764Z,81.69
2018-06-08T23:26:38.300Z,82.18
2018-06-08T23:29:06.845Z,81.74
2018-06-08T23:31:35.644Z,81.60
2018-06-08T23:34:04.573Z,80.78
2018-06-08T23:36:33.153Z,81.89
2018-06-08T23:39:01.712Z,81.45
2018-06-08T23:41:30.399Z,81.67
2018-06-08T23:43:58.866Z,81.37
2018-06-08T23:46:27.475Z,80.39
2018-06-08T23:48:55.971Z,79.76
2018-06-08T23:51:25.008Z,80.35
2018-06-08T23:53:54.015Z,80.22
2018-06-08T23:56:23.222Z,80.30
2018-06-08T23:58:51.933Z,79.98
