createdAt,value
2022-11-07T00:02:14.058Z,96438.16
2022-11-07T00:04:43.188Z,96339.94
2022-11-07T00:07:11.826Z,96458.28
2022-11-07T00:09:41.416Z,96468.03
2022-11-07T00:12:09.729Z,96461.06
2022-11-07T00:14:37.934Z,96484.66
2022-11-07T00:17:06.436Z,96437.56
2022-11-07T00:19:34.669Z,96459.78
2022-11-07T00:22:02.907Z,96475.84
2022-11-07T00:24:31.241Z,96439.44
2022-11-07T00:27:00.826Z,96494.56
2022-11-07T00:29:29.051Z,96502.41
2022-11-07T00:31:59.016Z,96491.25
2022-11-07T00:34:27.207Z,96484.94
2022-11-07T00:36:55.474Z,96466.69
2022-11-07T00:39:23.701Z,96507.72
2022-11-07T00:41:51.949Z,96465.97
2022-11-07T00:44:21.607Z,96463.34
2022-11-07T00:46:49.847Z,96448.66
2022-11-07T00:49:18.143Z,96458.53
2022-11-07T00:51:46.383Z,96459.50
2022-11-07T00:54:14.653Z,96480.03
2022-11-07T00:56:42.875Z,96461.38
2022-11-07T00:59:11.109Z,96518.59
2022-11-07T01:01:41.393Z,96536.94
2022-11-07T01:04:31.932Z,96423.03
2022-11-07T01:07:00.892Z,96403.25
2022-11-07T01:09:29.118Z,96475.53
2022-11-07T01:11:57.375Z,96483.09
2022-11-07T01:14:26.479Z,96455.91
2022-11-07T01:16:56.124Z,96464.88
2022-11-07T01:19:24.423Z,96461.72
2022-11-07T01:21:53.023Z,96485.72
2022-11-07T01:24:23.094Z,96455.75
2022-11-07T01:26:51.906Z,96503.09
2022-11-07T01:29:21.343Z,96477.44
2022-11-07T01:31:50.065Z,96403.59
2022-11-07T01:34:19.695Z,96473.47
2022-11-07T01:36:48.150Z,96513.19
2022-11-07T01:39:16.392Z,96470.44
2022-11-07T01:41:44.684Z,96428.78
2022-11-07T01:44:52.624Z,96453.28
2022-11-07T01:47:21.673Z,96497.47
2022-11-07T01:49:52.643Z,96418.53
2022-11-07T01:52:28.123Z,96436.09
2022-11-07T01:55:03.017Z,96469.22
2022-11-07T01:57:37.085Z,96451.84
2022-11-07T02:00:10.080Z,96475.06
2022-11-07T02:02:39.300Z,96491.53
2022-11-07T02:05:10.940Z,96545.88
2022-11-07T02:07:40.431Z,96478.41
2022-11-07T02:10:10.025Z,96457.91
2022-11-07T02:12:38.752Z,96500.34
2022-11-07T02:15:11.209Z,96509.41
2022-11-07T02:17:39.501Z,96449.28
2022-11-07T02:20:11.180Z,96450.59
2022-11-07T02:22:47.667Z,96468.88
2022-11-07T02:25:19.958Z,96498.56
2022-11-07T02:27:50.851Z,96460.81
2022-11-07T02:30:23.958Z,96490.91
2022-11-07T02:32:52.196Z,96432.94
2022-11-07T02:35:42.059Z,96486.09
2022-11-07T02:38:15.362Z,96437.63
2022-11-07T02:40:47.037Z,96487.38
2022-11-07T02:43:18.279Z,96481.66
2022-11-07T02:45:49.083Z,96459.22
2022-11-07T02:48:17.691Z,96445.97
2022-11-07T02:50:46.802Z,96453.03
2022-11-07T02:53:15.319Z,96494.03
2022-11-07T02:55:45.061Z,96489.41
2022-11-07T02:58:13.456Z,96491.69
2022-11-07T03:00:41.731Z,96440.94
2022-11-07T03:03:16.240Z,96448.50
2022-11-07T03:05:44.828Z,96457.59
2022-11-07T03:08:13.017Z,96238.44
2022-11-07T03:10:41.267Z,96466.69
2022-11-07T03:13:10.976Z,96465.59
2022-11-07T03:15:39.189Z,96473.94
2022-11-07T03:18:07.665Z,96496.84
2022-11-07T03:20:35.940Z,96461.94
2022-11-07T03:23:04.292Z,96464.19
2022-11-07T03:25:32.620Z,96474.97
2022-11-07T03:28:00.877Z,96449.16
2022-11-07T03:30:30.536Z,96510.81
2022-11-07T03:32:58.906Z,96476.03
2022-11-07T03:35:28.092Z,96484.84
2022-11-07T03:37:56.318Z,96545.59
2022-11-07T03:40:24.506Z,96511.91
2022-11-07T03:42:52.769Z,96464.81
2022-11-07T03:45:21.122Z,96497.13
2022-11-07T03:47:50.733Z,96496.50
2022-11-07T03:50:21.853Z,96409.25
2022-11-07T03:52:50.680Z,96488.47
2022-11-07T03:55:19.168Z,96486.00
2022-11-07T03:57:48.263Z,96480.75
2022-11-07T04:00:18.633Z,96467.66
2022-11-07T04:02:47.017Z,96496.25
2022-11-07T04:05:16.890Z,96558.44
2022-11-07T04:07:45.146Z,96536.94
2022-11-07T04:10:13.390Z,96453.09
2022-11-07T04:12:59.348Z,96492.28
2022-11-07T04:15:45.491Z,96508.53
2022-11-07T04:18:13.790Z,96463.97
2022-11-07T04:20:43.459Z,96522.34
2022-11-07T04:23:11.868Z,96453.78
2022-11-07T04:25:57.986Z,96499.97
2022-11-07T04:28:26.282Z,96547.19
2022-11-07T04:30:54.563Z,96532.72
2022-11-07T04:33:22.924Z,96522.00
2022-11-07T04:35:52.580Z,96497.75
2022-11-07T04:38:20.889Z,96502.66
2022-11-07T04:40:55.369Z,96521.66
2022-11-07T04:43:23.871Z,96515.94
2022-11-07T04:45:57.265Z,96475.72
2022-11-07T04:48:26.157Z,96528.28
2022-11-07T04:50:55.812Z,96515.09
2022-11-07T04:53:24.071Z,96518.16
2022-11-07T04:55:52.297Z,96518.94
2022-11-07T04:58:20.584Z,96494.19
2022-11-07T05:00:48.842Z,96518.13
2022-11-07T05:03:17.432Z,96463.84
2022-11-07T05:05:46.378Z,96491.41
2022-11-07T05:08:15.964Z,96511.72
2022-11-07T05:10:44.199Z,96480.66
2022-11-07T05:13:12.787Z,96536.09
2022-11-07T05:15:41.696Z,96507.28
2022-11-07T05:18:11.412Z,96506.31
2022-11-07T05:20:40.995Z,96522.97
2022-11-07T05:23:13.534Z,96520.34
2022-11-07T05:25:47.388Z,96529.66
2022-11-07T05:28:22.104Z,96545.69
2022-11-07T05:30:54.284Z,96465.00
2022-11-07T05:33:24.004Z,96536.22
2022-11-07T05:35:52.256Z,96542.19
2022-11-07T05:38:20.668Z,96545.81
2022-11-07T05:40:50.238Z,96549.53
2022-11-07T05:43:18.595Z,96535.03
2022-11-07T05:45:46.894Z,96525.94
2022-11-07T05:48:15.397Z,96525.59
2022-11-07T05:50:43.647Z,96525.94
2022-11-07T05:53:12.097Z,96511.16
2022-11-07T05:55:40.612Z,96517.72
2022-11-07T05:58:13.552Z,96531.06
2022-11-07T06:00:44.300Z,96558.25
2022-11-07T06:03:14.266Z,96548.16
2022-11-07T06:05:44.383Z,96520.75
2022-11-07T06:08:14.746Z,96547.59
2022-11-07T06:10:44.192Z,96536.91
2022-11-07T06:13:16.538Z,96537.72
2022-11-07T06:15:46.632Z,96511.72
2022-11-07T06:18:17.701Z,96573.63
2022-11-07T06:20:46.587Z,96551.19
2022-11-07T06:23:15.652Z,96556.31
2022-11-07T06:25:45.016Z,96591.38
2022-11-07T06:28:15.835Z,96578.22
2022-11-07T06:30:44.560Z,96551.00
2022-11-07T06:33:17.079Z,96575.94
2022-11-07T06:35:46.481Z,96522.56
2022-11-07T06:38:15.740Z,96524.28
2022-11-07T06:40:44.813Z,96527.25
2022-11-07T06:43:18.105Z,96574.28
2022-11-07T06:45:49.167Z,96590.00
2022-11-07T06:48:17.550Z,96539.19
2022-11-07T06:50:45.779Z,96420.47
2022-11-07T06:53:15.351Z,96517.69
2022-11-07T06:55:43.940Z,96548.00
2022-11-07T06:58:12.215Z,96588.25
2022-11-07T07:00:42.343Z,96607.63
2022-11-07T07:03:12.577Z,96634.63
2022-11-07T07:05:41.005Z,96605.06
2022-11-07T07:08:11.881Z,96620.47
2022-11-07T07:10:44.660Z,96594.84
2022-11-07T07:13:14.471Z,96591.25
2022-11-07T07:15:51.603Z,96597.25
2022-11-07T07:18:20.746Z,96614.34
2022-11-07T07:20:49.311Z,96606.84
2022-11-07T07:23:18.355Z,96580.09
2022-11-07T07:25:47.328Z,96630.25
2022-11-07T07:28:15.589Z,96623.00
2022-11-07T07:30:51.332Z,96607.91
2022-11-07T07:33:19.905Z,96644.22
2022-11-07T07:35:48.216Z,96613.72
2022-11-07T07:38:16.456Z,96585.31
2022-11-07T07:40:44.681Z,96623.81
2022-11-07T07:43:13.155Z,96566.09
2022-11-07T07:45:41.581Z,96611.34
2022-11-07T07:48:11.254Z,96648.19
2022-11-07T07:50:39.488Z,96601.34
2022-11-07T07:53:09.261Z,96625.84
2022-11-07T07:55:37.780Z,96613.72
2022-11-07T07:58:06.180Z,96649.19
2022-11-07T08:00:35.240Z,96625.22
2022-11-07T08:03:04.781Z,96647.94
2022-11-07T08:05:34.599Z,96619.63
2022-11-07T08:08:02.862Z,96657.31
2022-11-07T08:10:46.921Z,96645.63
2022-11-07T08:13:15.482Z,96663.09
2022-11-07T08:15:43.917Z,96635.13
2022-11-07T08:18:12.152Z,96609.47
2022-11-07T08:20:41.746Z,96632.81
2022-11-07T08:23:16.330Z,96622.31
2022-11-07T08:25:51.086Z,96627.59
2022-11-07T08:28:20.717Z,96595.66
2022-11-07T08:30:57.244Z,96584.66
2022-11-07T08:33:26.768Z,96653.56
2022-11-07T08:35:57.758Z,96602.44
2022-11-07T08:38:26.087Z,96631.91
2022-11-07T08:40:54.860Z,96619.41
2022-11-07T08:43:23.562Z,96599.66
2022-11-07T08:45:53.253Z,96645.06
2022-11-07T08:48:22.959Z,96629.59
2022-11-07T08:50:53.966Z,96573.63
2022-11-07T08:53:24.586Z,96590.75
2022-11-07T08:55:53.232Z,96655.91
2022-11-07T08:58:24.736Z,96653.94
2022-11-07T09:00:57.158Z,96647.66
2022-11-07T09:06:13.839Z,96669.56
2022-11-07T09:08:43.476Z,96620.91
2022-11-07T09:11:11.782Z,96662.31
2022-11-07T09:13:40.310Z,96657.97
2022-11-07T09:16:09.229Z,96644.34
2022-11-07T09:18:37.451Z,96622.09
2022-11-07T09:21:06.052Z,96600.47
2022-11-07T09:23:34.284Z,96624.13
2022-11-07T09:26:04.135Z,96667.44
2022-11-07T09:28:32.403Z,96641.28
2022-11-07T09:31:03.222Z,96637.94
2022-11-07T09:33:32.352Z,96615.09
2022-11-07T09:36:01.774Z,96663.78
2022-11-07T09:38:30.675Z,96641.03
2022-11-07T09:41:07.225Z,96620.38
2022-11-07T09:43:59.426Z,96592.72
2022-11-07T09:46:43.138Z,96646.78
2022-11-07T09:49:17.963Z,96650.44
2022-11-07T09:51:51.516Z,96605.19
2022-11-07T09:54:26.096Z,96642.38
2022-11-07T09:56:58.607Z,96621.88
2022-11-07T09:59:32.850Z,96650.72
2022-11-07T10:02:01.313Z,96660.41
2022-11-07T10:04:29.650Z,96653.72
2022-11-07T10:07:03.349Z,96657.69
2022-11-07T10:09:41.740Z,96638.91
2022-11-07T10:12:25.295Z,96627.13
2022-11-07T10:15:05.088Z,96628.00
2022-11-07T10:17:45.724Z,96594.78
2022-11-07T10:20:30.623Z,96604.16
2022-11-07T10:23:14.403Z,96636.16
2022-11-07T10:25:50.331Z,96654.13
2022-11-07T10:28:22.180Z,96591.41
2022-11-07T10:30:52.770Z,96654.19
2022-11-07T10:33:39.870Z,96620.47
2022-11-07T10:36:18.996Z,96625.50
2022-11-07T10:38:47.288Z,96616.72
2022-11-07T10:41:18.040Z,96653.53
2022-11-07T10:43:53.080Z,96642.84
2022-11-07T10:46:26.464Z,96676.25
2022-11-07T10:48:57.440Z,96609.34
2022-11-07T10:51:41.887Z,96657.44
2022-11-07T10:54:22.501Z,96614.91
2022-11-07T10:56:58.245Z,96638.59
2022-11-07T10:59:35.579Z,96436.59
2022-11-07T11:02:20.091Z,96633.34
2022-11-07T11:04:51.549Z,96625.13
2022-11-07T11:07:24.160Z,96623.88
2022-11-07T11:09:58.292Z,96618.47
2022-11-07T11:12:32.183Z,96616.09
2022-11-07T11:15:14.265Z,96612.13
2022-11-07T11:17:43.079Z,96602.94
2022-11-07T11:20:31.922Z,96632.91
2022-11-07T11:23:08.000Z,96604.38
2022-11-07T11:25:46.472Z,96631.97
2022-11-07T11:28:24.983Z,96621.31
2022-11-07T11:31:00.642Z,96595.47
2022-11-07T11:33:38.200Z,96613.97
2022-11-07T11:36:12.489Z,96624.75
2022-11-07T11:38:41.023Z,96659.31
2022-11-07T11:41:19.844Z,96608.25
2022-11-07T11:43:52.677Z,96574.59
2022-11-07T11:46:30.568Z,96611.09
2022-11-07T11:49:04.983Z,96615.91
2022-11-07T11:51:40.647Z,96625.50
2022-11-07T11:54:12.367Z,96536.47
2022-11-07T11:56:53.647Z,96650.84
2022-11-07T11:59:58.893Z,96578.16
2022-11-07T12:02:51.378Z,96564.72
2022-11-07T12:05:36.500Z,96621.09
2022-11-07T12:08:22.192Z,96577.13
2022-11-07T12:10:59.893Z,96539.38
2022-11-07T12:13:38.166Z,96611.84
2022-11-07T12:16:19.416Z,96623.97
2022-11-07T12:18:57.295Z,96581.69
2022-11-07T12:21:33.608Z,96603.75
2022-11-07T12:24:20.397Z,96612.84
2022-11-07T12:26:58.003Z,96623.44
2022-11-07T12:29:48.970Z,96604.28
2022-11-07T12:32:24.807Z,96589.72
2022-11-07T12:35:13.057Z,96607.25
2022-11-07T12:38:05.525Z,96616.00
2022-11-07T12:40:49.040Z,96631.16
2022-11-07T12:43:37.609Z,96679.91
2022-11-07T12:46:16.581Z,96547.69
2022-11-07T12:49:09.315Z,96573.69
2022-11-07T12:51:51.384Z,96626.88
2022-11-07T12:54:43.641Z,96570.19
2022-11-07T12:57:20.052Z,96585.69
2022-11-07T12:59:55.851Z,96609.38
2022-11-07T13:02:38.917Z,96593.91
2022-11-07T13:05:24.239Z,96566.63
2022-11-07T13:08:00.387Z,96563.63
2022-11-07T13:10:40.236Z,96589.56
2022-11-07T13:13:17.439Z,96594.03
2022-11-07T13:16:13.551Z,96559.06
2022-11-07T13:18:34.424Z,96608.28
2022-11-07T13:21:04.991Z,96580.72
2022-11-07T13:23:34.851Z,96605.41
2022-11-07T13:26:20.275Z,96604.03
2022-11-07T13:28:59.875Z,96591.88
2022-11-07T13:31:38.586Z,96572.38
2022-11-07T13:34:25.570Z,96555.06
2022-11-07T13:37:01.823Z,96588.34
2022-11-07T13:39:32.016Z,96597.00
2022-11-07T13:42:01.828Z,96571.50
2022-11-07T13:44:36.869Z,96600.63
2022-11-07T13:47:12.057Z,96595.16
2022-11-07T13:49:45.048Z,96559.63
2022-11-07T13:52:23.545Z,96606.72
2022-11-07T13:54:58.420Z,96619.41
2022-11-07T13:57:34.626Z,96593.91
2022-11-07T14:00:10.982Z,96569.53
2022-11-07T14:02:52.632Z,96563.94
2022-11-07T14:05:24.811Z,96534.59
2022-11-07T14:07:58.046Z,96576.97
2022-11-07T14:10:33.054Z,96597.47
2022-11-07T14:13:07.770Z,96555.63
2022-11-07T14:15:37.434Z,96580.22
2022-11-07T14:18:06.285Z,96598.13
2022-11-07T14:20:34.584Z,96576.59
2022-11-07T14:23:02.903Z,96531.91
2022-11-07T14:25:35.428Z,96585.63
2022-11-07T14:28:07.380Z,96601.59
2022-11-07T14:30:41.645Z,96610.84
2022-11-07T14:33:19.257Z,96569.97
2022-11-07T14:35:51.192Z,96553.59
2022-11-07T14:38:25.330Z,96604.16
2022-11-07T14:40:57.168Z,96608.09
2022-11-07T14:43:27.192Z,96604.25
2022-11-07T14:46:14.319Z,96556.97
2022-11-07T14:48:45.580Z,96532.00
2022-11-07T14:51:18.322Z,96593.72
2022-11-07T14:53:55.781Z,96588.44
2022-11-07T14:56:31.805Z,96552.50
2022-11-07T14:59:00.640Z,96632.81
2022-11-07T15:01:31.841Z,96581.94
2022-11-07T15:04:27.241Z,96583.56
2022-11-07T15:07:11.914Z,96577.72
2022-11-07T15:09:40.882Z,96577.91
2022-11-07T15:12:19.311Z,96625.19
2022-11-07T15:14:49.920Z,96530.13
2022-11-07T15:17:24.803Z,96535.81
2022-11-07T15:20:02.100Z,96571.13
2022-11-07T15:22:36.385Z,96545.00
2022-11-07T15:25:23.296Z,96563.03
2022-11-07T15:27:53.061Z,96662.78
2022-11-07T15:30:30.163Z,96575.59
2022-11-07T15:32:58.822Z,96571.19
2022-11-07T15:35:43.646Z,96584.69
2022-11-07T15:38:19.759Z,96545.88
2022-11-07T15:40:48.801Z,96575.47
2022-11-07T15:43:18.618Z,96601.94
2022-11-07T15:45:49.007Z,96582.88
2022-11-07T15:48:20.263Z,96608.31
2022-11-07T15:50:50.417Z,96545.03
2022-11-07T15:53:24.506Z,96564.50
2022-11-07T15:55:54.673Z,96534.56
2022-11-07T15:58:26.414Z,96570.94
2022-11-07T16:00:56.111Z,96591.94
2022-11-07T16:03:26.675Z,96580.31
2022-11-07T16:06:01.584Z,96597.22
2022-11-07T16:08:31.146Z,96591.00
2022-11-07T16:11:02.062Z,96605.84
2022-11-07T16:13:31.694Z,96603.19
2022-11-07T16:16:02.153Z,96601.53
2022-11-07T16:18:37.864Z,96612.44
2022-11-07T16:21:06.629Z,96559.28
2022-11-07T16:23:35.733Z,96617.66
2022-11-07T16:26:04.239Z,96601.97
2022-11-07T16:28:36.183Z,96558.69
2022-11-07T16:31:05.723Z,96531.38
2022-11-07T16:33:35.180Z,96555.19
2022-11-07T16:36:15.836Z,96553.88
2022-11-07T16:38:48.164Z,96570.66
2022-11-07T16:41:17.274Z,96602.41
2022-11-07T16:43:48.343Z,96638.28
2022-11-07T16:46:19.538Z,96562.91
2022-11-07T16:48:50.460Z,96612.47
2022-11-07T16:51:22.407Z,96548.84
2022-11-07T16:53:51.072Z,96463.22
2022-11-07T16:56:25.640Z,96632.50
2022-11-07T16:58:55.885Z,96580.94
2022-11-07T17:01:25.748Z,96590.25
2022-11-07T17:03:59.456Z,96593.50
2022-11-07T17:06:31.354Z,96639.41
2022-11-07T17:09:07.480Z,96576.72
2022-11-07T17:11:40.518Z,96578.72
2022-11-07T17:14:10.249Z,96585.31
2022-11-07T17:16:39.362Z,96608.38
2022-11-07T17:19:08.129Z,96596.03
2022-11-07T17:21:40.735Z,96617.56
2022-11-07T17:24:10.618Z,96585.81
2022-11-07T17:26:39.219Z,96620.41
2022-11-07T17:29:13.083Z,96596.03
2022-11-07T17:31:42.237Z,96598.34
2022-11-07T17:34:11.245Z,96546.97
2022-11-07T17:36:46.010Z,96585.19
2022-11-07T17:39:17.059Z,96626.94
2022-11-07T17:41:47.264Z,96598.66
2022-11-07T17:44:17.834Z,96634.50
2022-11-07T17:46:48.722Z,96580.03
2022-11-07T17:49:19.891Z,96595.03
2022-11-07T17:51:48.146Z,96571.63
2022-11-07T17:54:16.888Z,96565.75
2022-11-07T17:56:45.196Z,96647.66
2022-11-07T17:59:17.170Z,96592.03
2022-11-07T18:01:46.178Z,96586.78
2022-11-07T18:04:14.838Z,96614.06
2022-11-07T18:06:44.660Z,96651.25
2022-11-07T18:09:16.358Z,96560.44
2022-11-07T18:11:45.276Z,96578.06
2022-11-07T18:14:16.207Z,96627.88
2022-11-07T18:16:44.458Z,96560.06
2022-11-07T18:19:12.763Z,96659.50
2022-11-07T18:21:41.025Z,96626.25
2022-11-07T18:24:10.102Z,96573.84
2022-11-07T18:26:38.826Z,96572.72
2022-11-07T18:29:10.027Z,96552.31
2022-11-07T18:31:41.719Z,96593.38
2022-11-07T18:34:13.613Z,96600.34
2022-11-07T18:36:45.884Z,96641.53
2022-11-07T18:39:17.664Z,96620.66
2022-11-07T18:41:46.435Z,96571.72
2022-11-07T18:44:15.158Z,96616.03
2022-11-07T18:46:44.981Z,96629.03
2022-11-07T18:49:15.363Z,96625.53
2022-11-07T18:51:44.067Z,96607.81
2022-11-07T18:54:14.139Z,96635.00
2022-11-07T18:56:42.874Z,96594.47
2022-11-07T18:59:11.746Z,96575.16
2022-11-07T19:01:40.501Z,96614.13
2022-11-07T19:04:12.918Z,96606.72
2022-11-07T19:06:55.741Z,96611.72
2022-11-07T19:09:26.862Z,96600.88
2022-11-07T19:11:55.435Z,96606.19
2022-11-07T19:14:23.865Z,96593.19
2022-11-07T19:16:52.386Z,96604.75
2022-11-07T19:19:22.636Z,96647.66
2022-11-07T19:21:51.744Z,96610.25
2022-11-07T19:24:20.124Z,96603.97
2022-11-07T19:26:48.449Z,96604.31
2022-11-07T19:29:16.890Z,96627.28
2022-11-07T19:31:45.195Z,96626.25
2022-11-07T19:34:13.448Z,96586.53
2022-11-07T19:36:43.913Z,96637.34
2022-11-07T19:39:12.257Z,96614.84
2022-11-07T19:41:40.556Z,96613.41
2022-11-07T19:44:09.183Z,96577.97
2022-11-07T19:46:37.707Z,96597.19
2022-11-07T19:49:05.929Z,96621.97
2022-11-07T19:51:34.848Z,96620.09
2022-11-07T19:54:06.963Z,96600.75
2022-11-07T19:56:35.300Z,96571.84
2022-11-07T19:59:03.845Z,96623.22
2022-11-07T20:01:34.729Z,96646.78
2022-11-07T20:04:04.090Z,96636.44
2022-11-07T20:06:36.488Z,96605.97
2022-11-07T20:09:07.669Z,96595.59
2022-11-07T20:11:36.074Z,96663.53
2022-11-07T20:14:04.625Z,96616.81
2022-11-07T20:16:34.877Z,96618.28
2022-11-07T20:19:03.644Z,96622.16
2022-11-07T20:21:34.551Z,96610.34
2022-11-07T20:24:02.925Z,96648.09
2022-11-07T20:26:33.637Z,96651.97
2022-11-07T20:29:02.424Z,96657.22
2022-11-07T20:31:33.779Z,96648.75
2022-11-07T20:34:05.629Z,96612.00
2022-11-07T20:36:34.426Z,96693.63
2022-11-07T20:39:03.931Z,96661.50
2022-11-07T20:41:34.287Z,96586.06
2022-11-07T20:44:05.767Z,96660.00
2022-11-07T20:46:36.931Z,96668.00
2022-11-07T20:49:08.743Z,96624.03
2022-11-07T20:51:37.184Z,96634.91
2022-11-07T20:54:06.049Z,96654.09
2022-11-07T20:56:35.689Z,96666.38
2022-11-07T20:59:03.956Z,96666.97
2022-11-07T21:01:36.466Z,96659.81
2022-11-07T21:04:16.383Z,96654.91
2022-11-07T21:06:44.882Z,96602.72
2022-11-07T21:09:13.399Z,96606.06
2022-11-07T21:11:43.155Z,96629.06
2022-11-07T21:14:11.931Z,96648.78
2022-11-07T21:16:40.180Z,96664.03
2022-11-07T21:19:09.404Z,96644.88
2022-11-07T21:21:37.690Z,96606.38
2022-11-07T21:24:07.064Z,96635.69
2022-11-07T21:26:38.967Z,96645.75
2022-11-07T21:29:11.011Z,96597.94
2022-11-07T21:31:41.598Z,96675.00
2022-11-07T21:34:11.562Z,96658.16
2022-11-07T21:36:39.882Z,96666.94
2022-11-07T21:39:08.591Z,96625.38
2022-11-07T21:41:38.190Z,96672.19
2022-11-07T21:44:07.992Z,96664.19
2022-11-07T21:46:36.244Z,96626.66
2022-11-07T21:49:06.154Z,96648.34
2022-11-07T21:51:37.877Z,96564.16
2022-11-07T21:54:07.384Z,96685.38
2022-11-07T21:56:38.414Z,96645.13
2022-11-07T21:59:11.056Z,96534.88
2022-11-07T22:01:41.091Z,96680.16
2022-11-07T22:04:13.272Z,96665.84
2022-11-07T22:06:44.941Z,96635.00
2022-11-07T22:09:15.621Z,96640.75
2022-11-07T22:11:44.469Z,96622.34
2022-11-07T22:14:16.105Z,96617.16
2022-11-07T22:16:44.413Z,96613.56
2022-11-07T22:19:13.297Z,96649.16
2022-11-07T22:21:42.290Z,96649.41
2022-11-07T22:24:11.335Z,96621.19
2022-11-07T22:26:39.669Z,96654.97
2022-11-07T22:29:07.977Z,96662.16
2022-11-07T22:31:37.656Z,96607.34
2022-11-07T22:34:06.028Z,96627.75
2022-11-07T22:36:34.300Z,96624.19
2022-11-07T22:39:02.638Z,96641.44
2022-11-07T22:41:30.948Z,96618.97
2022-11-07T22:43:59.683Z,96635.25
2022-11-07T22:46:30.925Z,96646.81
2022-11-07T22:49:01.470Z,96619.84
2022-11-07T22:51:32.388Z,96589.59
2022-11-07T22:54:03.073Z,96592.59
2022-11-07T22:56:32.187Z,96604.78
2022-11-07T22:59:00.916Z,96615.75
2022-11-07T23:01:31.941Z,96593.22
2022-11-07T23:04:02.270Z,96610.84
2022-11-07T23:06:55.759Z,96620.75
2022-11-07T23:09:24.035Z,96601.38
2022-11-07T23:11:52.300Z,96587.16
2022-11-07T23:14:25.468Z,96584.72
2022-11-07T23:16:56.103Z,96577.00
2022-11-07T23:19:27.435Z,96556.63
2022-11-07T23:21:57.433Z,96572.56
2022-11-07T23:24:25.876Z,96546.03
2022-11-07T23:26:54.207Z,96542.06
2022-11-07T23:29:25.269Z,96639.75
2022-11-07T23:31:54.318Z,96432.78
2022-11-07T23:34:25.931Z,96539.28
2022-11-07T23:36:54.429Z,96566.25
2022-11-07T23:39:25.940Z,96593.38
2022-11-07T23:41:54.364Z,96561.16
2022-11-07T23:44:22.774Z,96631.47
2022-11-07T23:47:08.556Z,96580.84
2022-11-07T23:49:52.045Z,96557.16
2022-11-07T23:52:20.525Z,96540.69
2022-11-07T23:55:06.903Z,96526.91
2022-11-07T23:57:55.978Z,96570.53
