createdAt,value
2023-03-22T00:02:07.813Z,100.00
2023-03-22T00:04:34.512Z,100.00
2023-03-22T00:07:01.082Z,100.00
2023-03-22T00:09:27.643Z,100.00
2023-03-22T00:11:54.263Z,100.00
2023-03-22T00:14:20.871Z,100.00
2023-03-22T00:16:49.219Z,100.00
2023-03-22T00:19:17.415Z,100.00
2023-03-22T00:21:44.699Z,100.00
2023-03-22T00:24:11.454Z,100.00
2023-03-22T00:26:38.141Z,100.00
2023-03-22T00:29:04.933Z,100.00
2023-03-22T00:31:31.832Z,100.00
2023-03-22T00:33:58.457Z,100.00
2023-03-22T00:36:25.047Z,100.00
2023-03-22T00:38:51.961Z,100.00
2023-03-22T00:41:23.396Z,100.00
2023-03-22T00:43:51.596Z,100.00
2023-03-22T00:46:20.278Z,100.00
2023-03-22T00:48:47.583Z,100.00
2023-03-22T00:51:15.125Z,100.00
2023-03-22T00:53:43.464Z,100.00
2023-03-22T00:56:14.214Z,100.00
2023-03-22T00:58:41.524Z,100.00
2023-03-22T01:01:08.466Z,100.00
2023-03-22T01:03:35.268Z,100.00
2023-03-22T01:06:02.028Z,100.00
2023-03-22T01:08:33.432Z,100.00
2023-03-22T01:11:01.376Z,100.00
2023-03-22T01:13:29.050Z,100.00
2023-03-22T01:15:56.038Z,100.00
2023-03-22T01:18:22.945Z,100.00
2023-03-22T01:20:49.603Z,100.00
2023-03-22T01:23:16.195Z,100.00
2023-03-22T01:25:43.322Z,100.00
2023-03-22T01:28:10.185Z,100.00
2023-03-22T01:30:40.165Z,100.00
2023-03-22T01:33:07.770Z,100.00
2023-03-22T01:35:34.813Z,100.00
2023-03-22T01:38:01.502Z,100.00
2023-03-22T01:40:28.128Z,100.00
2023-03-22T01:42:55.806Z,100.00
2023-03-22T01:45:38.556Z,100.00
2023-03-22T01:48:19.378Z,100.00
2023-03-22T01:50:56.245Z,100.00
2023-03-22T01:53:25.706Z,100.00
2023-03-22T01:55:54.439Z,100.00
2023-03-22T01:58:21.018Z,100.00
2023-03-22T02:00:49.084Z,100.00
2023-03-22T02:03:24.813Z,100.00
2023-03-22T02:05:52.032Z,100.00
2023-03-22T02:08:18.809Z,100.00
2023-03-22T02:10:45.631Z,100.00
2023-03-22T02:13:32.983Z,100.00
2023-03-22T02:16:25.235Z,100.00
2023-03-22T02:19:30.611Z,100.00
2023-03-22T02:22:28.919Z,100.00
2023-03-22T02:25:17.644Z,100.00
2023-03-22T02:28:14.242Z,100.00
2023-03-22T02:30:46.724Z,100.00
2023-03-22T02:33:30.044Z,100.00
2023-03-22T02:35:56.686Z,100.00
2023-03-22T02:38:47.771Z,100.00
2023-03-22T02:41:27.819Z,100.00
2023-03-22T02:44:18.224Z,100.00
2023-03-22T02:46:49.968Z,100.00
2023-03-22T02:49:42.681Z,100.00
2023-03-22T02:52:27.789Z,100.00
2023-03-22T02:55:13.886Z,100.00
2023-03-22T02:58:06.971Z,100.00
2023-03-22T03:00:36.653Z,100.00
2023-03-22T03:03:11.306Z,100.00
2023-03-22T03:05:45.659Z,100.00
2023-03-22T03:08:13.938Z,100.00
2023-03-22T03:10:42.117Z,100.00
2023-03-22T03:13:18.924Z,100.00
2023-03-22T03:15:50.587Z,100.00
2023-03-22T03:18:44.780Z,100.00
2023-03-22T03:21:32.770Z,100.00
2023-03-22T03:24:15.519Z,100.00
2023-03-22T03:26:57.413Z,100.00
2023-03-22T03:29:45.781Z,100.00
2023-03-22T03:32:35.253Z,100.00
2023-03-22T03:35:09.646Z,100.00
2023-03-22T03:37:41.500Z,100.00
2023-03-22T03:40:17.439Z,100.00
2023-03-22T03:42:50.607Z,100.00
2023-03-22T03:45:19.157Z,100.00
2023-03-22T03:47:48.149Z,100.00
2023-03-22T03:50:16.607Z,100.00
2023-03-22T03:52:43.372Z,100.00
2023-03-22T03:55:10.140Z,100.00
2023-03-22T03:57:36.689Z,100.00
2023-03-22T04:00:04.317Z,100.00
2023-03-22T04:02:30.969Z,100.00
2023-03-22T04:04:57.532Z,100.00
2023-03-22T04:07:24.157Z,100.00
2023-03-22T04:09:50.905Z,100.00
2023-03-22T04:12:17.536Z,100.00
2023-03-22T04:14:44.951Z,100.00
2023-03-22T04:17:11.394Z,100.00
2023-03-22T04:19:37.914Z,100.00
2023-03-22T04:22:04.459Z,100.00
2023-03-22T04:24:31.019Z,100.00
2023-03-22T04:26:57.585Z,100.00
2023-03-22T04:29:24.635Z,100.00
2023-03-22T04:31:53.057Z,100.00
2023-03-22T04:34:19.665Z,100.00
2023-03-22T04:36:47.024Z,100.00
2023-03-22T04:39:13.741Z,100.00
2023-03-22T04:41:40.408Z,100.00
2023-03-22T04:44:07.760Z,100.00
2023-03-22T04:46:35.449Z,100.00
2023-03-22T04:49:02.163Z,100.00
2023-03-22T04:51:29.056Z,100.00
2023-03-22T04:53:55.743Z,100.00
2023-03-22T04:56:22.565Z,100.00
2023-03-22T04:58:49.131Z,100.00
2023-03-22T05:01:17.830Z,100.00
2023-03-22T05:03:48.588Z,100.00
2023-03-22T05:06:15.875Z,100.00
2023-03-22T05:08:42.716Z,100.00
2023-03-22T05:11:13.188Z,100.00
2023-03-22T05:13:40.755Z,100.00
2023-03-22T05:16:08.129Z,100.00
2023-03-22T05:18:35.109Z,100.00
2023-03-22T05:21:03.906Z,100.00
2023-03-22T05:23:30.640Z,100.00
2023-03-22T05:25:58.367Z,100.00
2023-03-22T05:28:27.186Z,100.00
2023-03-22T05:30:56.569Z,100.00
2023-03-22T05:33:23.598Z,100.00
2023-03-22T05:35:51.248Z,100.00
2023-03-22T05:38:18.063Z,100.00
2023-03-22T05:40:45.213Z,100.00
2023-03-22T05:43:12.468Z,100.00
2023-03-22T05:45:39.176Z,100.00
2023-03-22T05:48:06.583Z,100.00
2023-03-22T05:50:33.709Z,100.00
2023-03-22T05:53:00.508Z,100.00
2023-03-22T05:55:27.328Z,100.00
2023-03-22T05:57:54.832Z,100.00
2023-03-22T06:00:21.908Z,100.00
2023-03-22T06:02:49.734Z,100.00
2023-03-22T06:05:17.547Z,100.00
2023-03-22T06:07:44.926Z,100.00
2023-03-22T06:10:13.138Z,100.00
2023-03-22T06:12:39.714Z,100.00
2023-03-22T06:15:07.014Z,100.00
2023-03-22T06:17:33.849Z,100.00
2023-03-22T06:20:00.415Z,100.00
2023-03-22T06:22:27.108Z,100.00
2023-03-22T06:24:53.653Z,100.00
2023-03-22T06:27:20.381Z,100.00
2023-03-22T06:29:50.848Z,100.00
2023-03-22T06:32:19.097Z,100.00
2023-03-22T06:34:45.780Z,100.00
2023-03-22T06:37:12.329Z,100.00
2023-03-22T06:39:38.926Z,100.00
2023-03-22T06:42:05.737Z,100.00
2023-03-22T06:44:32.240Z,100.00
2023-03-22T06:46:58.780Z,100.00
2023-03-22T06:49:26.542Z,100.00
2023-03-22T06:51:53.057Z,100.00
2023-03-22T06:54:19.710Z,100.00
2023-03-22T06:56:46.440Z,100.00
2023-03-22T06:59:13.021Z,100.00
2023-03-22T07:01:39.634Z,100.00
2023-03-22T07:04:06.493Z,99.76
2023-03-22T07:06:33.185Z,99.93
2023-03-22T07:08:59.791Z,98.31
2023-03-22T07:11:26.597Z,94.24
2023-03-22T07:13:54.607Z,90.05
2023-03-22T07:16:22.433Z,88.11
2023-03-22T07:18:49.361Z,85.61
2023-03-22T07:21:16.273Z,83.02
2023-03-22T07:23:43.167Z,81.69
2023-03-22T07:26:09.677Z,80.25
2023-03-22T07:28:36.209Z,81.55
2023-03-22T07:31:09.926Z,81.24
2023-03-22T07:33:36.483Z,81.29
2023-03-22T07:36:03.475Z,82.37
2023-03-22T07:38:29.984Z,77.76
2023-03-22T07:40:56.530Z,78.10
2023-03-22T07:43:23.242Z,80.67
2023-03-22T07:45:50.995Z,81.96
2023-03-22T07:48:19.908Z,83.15
2023-03-22T07:50:47.335Z,83.28
2023-03-22T07:53:14.267Z,85.43
2023-03-22T07:55:44.383Z,85.51
2023-03-22T07:58:11.007Z,84.59
2023-03-22T08:00:37.858Z,84.60
2023-03-22T08:03:04.749Z,86.61
2023-03-22T08:05:31.411Z,88.46
2023-03-22T08:07:57.920Z,88.97
2023-03-22T08:10:24.439Z,89.07
2023-03-22T08:12:51.346Z,89.53
2023-03-22T08:15:18.002Z,88.83
2023-03-22T08:17:44.709Z,87.74
2023-03-22T08:20:12.907Z,84.89
2023-03-22T08:22:39.582Z,81.33
2023-03-22T08:25:07.236Z,82.76
2023-03-22T08:27:33.830Z,78.55
2023-03-22T08:30:00.929Z,74.75
2023-03-22T08:32:27.550Z,73.87
2023-03-22T08:34:54.157Z,75.24
2023-03-22T08:37:20.777Z,76.24
2023-03-22T08:39:47.370Z,76.71
2023-03-22T08:42:13.918Z,78.46
2023-03-22T08:44:40.633Z,79.11
2023-03-22T08:47:07.427Z,79.56
2023-03-22T08:49:34.189Z,79.06
2023-03-22T08:52:00.848Z,80.52
2023-03-22T08:54:33.682Z,81.15
2023-03-22T08:57:00.700Z,80.87
2023-03-22T08:59:27.908Z,80.54
2023-03-22T09:01:54.692Z,79.05
2023-03-22T09:04:21.346Z,75.23
2023-03-22T09:06:47.939Z,75.43
2023-03-22T09:09:14.848Z,73.38
2023-03-22T09:11:42.869Z,73.75
2023-03-22T09:14:10.786Z,75.06
2023-03-22T09:16:37.629Z,74.33
2023-03-22T09:19:04.371Z,75.77
2023-03-22T09:21:31.087Z,76.53
2023-03-22T09:23:57.641Z,78.43
2023-03-22T09:26:25.618Z,80.15
2023-03-22T09:28:52.335Z,80.07
2023-03-22T09:31:20.583Z,80.15
2023-03-22T09:33:47.858Z,80.25
2023-03-22T09:36:14.468Z,79.84
2023-03-22T09:38:42.098Z,81.85
2023-03-22T09:41:16.241Z,82.23
2023-03-22T09:43:48.655Z,82.01
2023-03-22T09:46:29.914Z,82.28
2023-03-22T09:48:59.390Z,81.71
2023-03-22T09:51:38.767Z,83.46
2023-03-22T09:54:14.236Z,84.51
2023-03-22T09:56:41.056Z,84.05
2023-03-22T09:59:34.127Z,84.13
2023-03-22T10:02:04.817Z,85.26
2023-03-22T10:04:57.559Z,82.16
2023-03-22T10:07:38.693Z,80.06
2023-03-22T10:10:18.568Z,78.18
2023-03-22T10:13:06.700Z,80.21
2023-03-22T10:15:43.321Z,79.92
2023-03-22T10:18:21.733Z,77.84
2023-03-22T10:21:05.189Z,79.45
2023-03-22T10:23:35.379Z,79.69
2023-03-22T10:26:04.018Z,80.06
2023-03-22T10:28:48.259Z,81.25
2023-03-22T10:31:21.331Z,79.68
2023-03-22T10:33:59.105Z,78.84
2023-03-22T10:36:31.572Z,79.47
2023-03-22T10:39:04.106Z,78.24
2023-03-22T10:41:33.424Z,76.31
2023-03-22T10:44:03.172Z,77.14
2023-03-22T10:46:36.385Z,75.85
2023-03-22T10:49:05.881Z,74.24
2023-03-22T10:51:47.836Z,76.10
2023-03-22T10:54:17.178Z,76.00
2023-03-22T10:56:45.045Z,74.34
2023-03-22T10:59:51.321Z,76.08
2023-03-22T11:02:23.076Z,76.43
2023-03-22T11:04:52.695Z,75.25
2023-03-22T11:07:42.826Z,78.32
2023-03-22T11:10:09.330Z,78.15
2023-03-22T11:13:10.573Z,79.11
2023-03-22T11:15:48.958Z,79.87
2023-03-22T11:18:17.459Z,79.19
2023-03-22T11:20:55.816Z,80.00
2023-03-22T11:23:24.307Z,78.79
2023-03-22T11:25:55.624Z,77.87
2023-03-22T11:28:36.670Z,79.22
2023-03-22T11:31:25.996Z,77.94
2023-03-22T11:33:58.651Z,78.35
2023-03-22T11:36:26.456Z,78.14
2023-03-22T11:39:07.271Z,78.84
2023-03-22T11:41:39.325Z,79.62
2023-03-22T11:44:10.892Z,77.78
2023-03-22T11:46:38.601Z,73.87
2023-03-22T11:49:09.321Z,75.07
2023-03-22T11:51:38.896Z,71.00
2023-03-22T11:54:32.011Z,72.80
2023-03-22T11:57:02.873Z,72.18
2023-03-22T11:59:36.444Z,73.63
2023-03-22T12:02:24.117Z,71.90
2023-03-22T12:04:57.397Z,73.84
2023-03-22T12:07:26.024Z,72.94
2023-03-22T12:10:00.109Z,76.11
2023-03-22T12:12:33.266Z,74.99
2023-03-22T12:15:05.090Z,74.92
2023-03-22T12:18:07.722Z,71.56
2023-03-22T12:20:49.364Z,70.68
2023-03-22T12:23:19.676Z,71.16
2023-03-22T12:26:11.607Z,72.95
2023-03-22T12:28:56.835Z,71.76
2023-03-22T12:31:36.230Z,72.69
2023-03-22T12:34:19.660Z,75.58
2023-03-22T12:36:55.573Z,73.94
2023-03-22T12:39:37.885Z,71.63
2023-03-22T12:42:17.815Z,75.63
2023-03-22T12:44:55.536Z,75.36
2023-03-22T12:48:07.985Z,74.92
2023-03-22T12:50:45.016Z,73.19
2023-03-22T12:53:15.622Z,75.80
2023-03-22T12:55:44.616Z,76.18
2023-03-22T12:58:18.417Z,75.84
2023-03-22T13:01:01.298Z,77.74
2023-03-22T13:03:37.144Z,76.72
2023-03-22T13:06:28.074Z,73.31
2023-03-22T13:09:09.883Z,72.44
2023-03-22T13:11:36.676Z,76.85
2023-03-22T13:14:03.590Z,71.01
2023-03-22T13:16:55.700Z,73.69
2023-03-22T13:19:33.213Z,72.22
2023-03-22T13:22:21.111Z,74.61
2023-03-22T13:25:10.013Z,73.51
2023-03-22T13:27:45.642Z,71.95
2023-03-22T13:30:33.395Z,73.98
2023-03-22T13:33:15.046Z,74.84
2023-03-22T13:35:46.627Z,76.60
2023-03-22T13:38:16.656Z,76.34
2023-03-22T13:41:10.873Z,77.18
2023-03-22T13:43:43.362Z,75.84
2023-03-22T13:46:22.159Z,74.40
2023-03-22T13:48:54.125Z,74.70
2023-03-22T13:51:21.092Z,73.18
2023-03-22T13:54:16.493Z,71.71
2023-03-22T13:57:01.078Z,72.82
2023-03-22T13:59:27.843Z,73.27
2023-03-22T14:02:00.067Z,70.09
2023-03-22T14:04:40.716Z,70.96
2023-03-22T14:07:20.146Z,70.30
2023-03-22T14:09:53.044Z,67.02
2023-03-22T14:12:28.296Z,67.82
2023-03-22T14:15:02.499Z,69.67
2023-03-22T14:17:32.161Z,67.96
2023-03-22T14:20:00.002Z,68.33
