createdAt,value
2022-09-02T00:00:00.117Z,7
2022-09-02T00:05:00.290Z,6
2022-09-02T00:10:00.566Z,6
2022-09-02T00:15:00.281Z,7
2022-09-02T00:20:00.172Z,7
2022-09-02T00:24:59.978Z,7
2022-09-02T00:30:00.391Z,6
2022-09-02T00:35:00.601Z,6
2022-09-02T00:40:00.004Z,7
2022-09-02T00:45:00.587Z,7
2022-09-02T00:50:00.178Z,7
2022-09-02T00:55:00.321Z,7
2022-09-02T01:00:00.001Z,7
2022-09-02T01:05:00.915Z,7
2022-09-02T01:10:00.146Z,7
2022-09-02T01:15:00.526Z,6
2022-09-02T01:20:00.282Z,6
2022-09-02T01:24:59.923Z,6
2022-09-02T01:30:00.281Z,6
2022-09-02T01:35:00.103Z,6
2022-09-02T01:40:00.090Z,6
2022-09-02T01:45:00.297Z,6
2022-09-02T01:50:00.041Z,6
2022-09-02T01:54:59.905Z,6
2022-09-02T02:00:00.015Z,6
2022-09-02T02:04:59.997Z,6
2022-09-02T02:10:00.028Z,6
2022-09-02T02:15:00.541Z,6
2022-09-02T02:19:59.905Z,6
2022-09-02T02:25:00.116Z,7
2022-09-02T02:30:00.501Z,6
2022-09-02T02:35:00.244Z,7
2022-09-02T02:39:59.869Z,7
2022-09-02T02:44:59.851Z,7
2022-09-02T02:50:00.064Z,7
2022-09-02T02:55:00.025Z,7
2022-09-02T03:00:00.118Z,7
2022-09-02T03:04:59.941Z,7
2022-09-02T03:10:00.303Z,6
2022-09-02T03:15:00.060Z,6
2022-09-02T03:19:59.947Z,6
2022-09-02T03:24:59.940Z,7
2022-09-02T03:30:00.031Z,6
2022-09-02T03:35:00.093Z,6
2022-09-02T03:40:00.695Z,6
2022-09-02T03:45:00.162Z,6
2022-09-02T03:50:00.029Z,6
2022-09-02T03:55:00.249Z,6
2022-09-02T04:00:00.196Z,6
2022-09-02T04:04:59.926Z,6
2022-09-02T04:10:00.392Z,6
2022-09-02T04:14:59.887Z,6
2022-09-02T04:19:59.779Z,6
2022-09-02T04:24:59.914Z,6
2022-09-02T04:29:59.816Z,6
2022-09-02T04:35:00.243Z,6
2022-09-02T04:40:00.217Z,6
2022-09-02T04:45:00.063Z,6
2022-09-02T04:49:59.979Z,7
2022-09-02T04:54:59.990Z,7
2022-09-02T05:00:00.157Z,7
2022-09-02T05:04:59.978Z,7
2022-09-02T05:10:00.506Z,7
2022-09-02T05:15:00.273Z,7
2022-09-02T05:19:59.737Z,7
2022-09-02T05:24:59.975Z,7
2022-09-02T05:29:59.839Z,7
2022-09-02T05:34:59.947Z,7
2022-09-02T05:39:59.940Z,7
2022-09-02T05:44:59.925Z,7
2022-09-02T05:50:00.002Z,7
2022-09-02T05:54:59.989Z,7
2022-09-02T06:00:00.031Z,7
2022-09-02T06:05:00.032Z,7
2022-09-02T06:10:00.027Z,7
2022-09-02T06:14:59.703Z,8
2022-09-02T06:19:59.988Z,8
2022-09-02T06:24:59.808Z,8
2022-09-02T06:30:00.019Z,8
2022-09-02T06:34:59.897Z,7
2022-09-02T06:40:00.004Z,7
2022-09-02T06:44:59.749Z,8
2022-09-02T06:49:59.689Z,8
2022-09-02T06:55:00.021Z,8
2022-09-02T07:00:02.210Z,8
2022-09-02T07:04:59.908Z,8
2022-09-02T07:09:59.901Z,8
2022-09-02T07:14:59.845Z,8
2022-09-02T07:19:59.964Z,8
2022-09-02T07:24:59.732Z,8
2022-09-02T07:29:59.898Z,8
2022-09-02T07:34:59.622Z,8
2022-09-02T07:40:00.233Z,9
2022-09-02T07:44:59.840Z,8
2022-09-02T07:50:18.993Z,8
2022-09-02T07:55:00.196Z,9
2022-09-02T07:59:59.986Z,9
2022-09-02T08:04:59.945Z,9
2022-09-02T08:09:59.669Z,9
2022-09-02T08:14:59.829Z,9
2022-09-02T08:20:00.281Z,9
2022-09-02T08:24:59.637Z,9
2022-09-02T08:29:59.851Z,8
2022-09-02T08:34:59.886Z,9
2022-09-02T08:39:59.878Z,9
2022-09-02T08:44:59.580Z,9
2022-09-02T08:50:02.788Z,9
2022-09-02T08:54:59.900Z,9
2022-09-02T08:59:59.859Z,9
2022-09-02T09:04:59.908Z,9
2022-09-02T09:10:04.901Z,9
2022-09-02T09:14:59.551Z,9
2022-09-02T09:19:59.569Z,9
2022-09-02T09:24:59.737Z,9
2022-09-02T09:29:59.638Z,9
2022-09-02T09:35:01.429Z,10
2022-09-02T09:39:59.590Z,10
2022-09-02T09:44:59.873Z,10
2022-09-02T09:50:09.149Z,10
2022-09-02T09:54:59.898Z,10
2022-09-02T09:59:59.815Z,10
2022-09-02T10:04:59.719Z,10
2022-09-02T10:10:07.975Z,10
2022-09-02T10:14:59.827Z,10
2022-09-02T10:20:04.873Z,10
2022-09-02T10:25:04.627Z,10
2022-09-02T10:29:59.657Z,10
2022-09-02T10:34:59.768Z,10
2022-09-02T10:39:59.869Z,10
2022-09-02T10:44:59.510Z,10
2022-09-02T10:49:59.842Z,9
2022-09-02T10:54:59.788Z,9
2022-09-02T11:00:02.507Z,9
2022-09-02T11:04:59.484Z,9
2022-09-02T11:09:59.690Z,9
2022-09-02T11:15:00.146Z,10
2022-09-02T11:20:03.810Z,9
2022-09-02T11:24:59.552Z,9
2022-09-02T11:29:59.507Z,10
2022-09-02T11:34:59.640Z,10
2022-09-02T11:40:30.406Z,10
2022-09-02T11:44:59.472Z,10
2022-09-02T11:50:07.652Z,10
2022-09-02T11:55:02.511Z,10
2022-09-02T12:00:03.822Z,10
2022-09-02T12:05:42.961Z,10
2022-09-02T12:09:59.613Z,10
2022-09-02T12:14:59.773Z,10
2022-09-02T12:19:59.618Z,10
2022-09-02T12:24:59.734Z,10
2022-09-02T12:29:59.452Z,10
2022-09-02T12:34:59.548Z,9
2022-09-02T12:39:59.814Z,9
2022-09-02T12:44:59.743Z,9
2022-09-02T12:49:59.798Z,9
2022-09-02T12:54:59.786Z,10
2022-09-02T12:59:59.952Z,10
2022-09-02T13:04:59.467Z,10
2022-09-02T13:10:13.424Z,10
2022-09-02T13:14:59.466Z,10
2022-09-02T13:19:59.407Z,10
2022-09-02T13:25:23.092Z,10
2022-09-02T13:29:59.447Z,10
2022-09-02T13:34:59.517Z,10
2022-09-02T13:39:59.629Z,10
2022-09-02T13:45:07.651Z,10
2022-09-02T13:49:59.421Z,10
2022-09-02T13:54:59.367Z,10
2022-09-02T13:59:59.706Z,10
2022-09-02T14:04:59.430Z,10
2022-09-02T14:09:59.464Z,10
2022-09-02T14:14:59.556Z,11
2022-09-02T14:20:02.074Z,11
2022-09-02T14:24:59.700Z,11
2022-09-02T14:29:59.556Z,11
2022-09-02T14:34:59.682Z,11
2022-09-02T14:40:05.156Z,11
2022-09-02T14:44:59.616Z,11
2022-09-02T14:50:00.814Z,11
2022-09-02T14:54:59.934Z,11
2022-09-02T14:59:59.751Z,12
2022-09-02T15:04:59.395Z,12
2022-09-02T15:09:59.473Z,11
2022-09-02T15:14:59.635Z,11
2022-09-02T15:19:59.648Z,11
2022-09-02T15:24:59.737Z,11
2022-09-02T15:29:59.782Z,11
2022-09-02T15:34:59.334Z,11
2022-09-02T15:39:59.511Z,11
2022-09-02T15:44:59.353Z,11
2022-09-02T15:49:59.288Z,11
2022-09-02T15:54:59.354Z,11
2022-09-02T15:59:59.523Z,11
2022-09-02T16:04:59.366Z,11
2022-09-02T16:10:03.368Z,11
2022-09-02T16:14:59.763Z,11
2022-09-02T16:19:59.559Z,11
2022-09-02T16:24:59.326Z,11
2022-09-02T16:29:59.664Z,11
2022-09-02T16:34:59.340Z,11
2022-09-02T16:40:00.075Z,11
2022-09-02T16:44:59.708Z,11
2022-09-02T16:49:59.584Z,11
2022-09-02T16:54:59.410Z,11
2022-09-02T16:59:59.558Z,11
2022-09-02T17:04:59.392Z,11
2022-09-02T17:09:59.491Z,11
2022-09-02T17:14:59.342Z,11
2022-09-02T17:19:59.348Z,11
2022-09-02T17:24:59.207Z,11
2022-09-02T17:29:59.442Z,11
2022-09-02T17:34:59.733Z,11
2022-09-02T17:39:59.946Z,11
2022-09-02T17:44:59.363Z,11
2022-09-02T17:49:59.291Z,11
2022-09-02T17:54:59.319Z,11
2022-09-02T18:00:02.180Z,11
2022-09-02T18:04:59.349Z,11
2022-09-02T18:09:59.326Z,11
2022-09-02T18:14:59.487Z,11
2022-09-02T18:19:59.305Z,11
2022-09-02T18:25:00.543Z,11
2022-09-02T18:30:00.549Z,11
2022-09-02T18:35:00.356Z,11
2022-09-02T18:40:02.915Z,11
2022-09-02T18:45:00.544Z,12
2022-09-02T18:50:00.197Z,12
2022-09-02T18:55:00.565Z,12
2022-09-02T19:00:00.271Z,12
2022-09-02T19:05:01.542Z,12
2022-09-02T19:10:00.376Z,12
2022-09-02T19:15:00.276Z,12
2022-09-02T19:20:00.458Z,12
2022-09-02T19:25:01.330Z,12
2022-09-02T19:30:02.560Z,12
2022-09-02T19:35:01.447Z,12
2022-09-02T19:40:03.878Z,12
2022-09-02T19:45:00.398Z,12
2022-09-02T19:50:00.486Z,12
2022-09-02T19:55:00.275Z,11
2022-09-02T20:00:00.312Z,11
2022-09-02T20:05:00.443Z,11
2022-09-02T20:10:00.350Z,11
2022-09-02T20:50:05.432Z,12
2022-09-02T20:55:02.044Z,12
2022-09-02T21:00:03.130Z,12
2022-09-02T21:05:00.260Z,12
2022-09-02T21:10:00.410Z,12
2022-09-02T21:15:00.138Z,12
2022-09-02T21:20:00.113Z,12
2022-09-02T21:25:00.429Z,12
2022-09-02T21:30:02.586Z,12
2022-09-02T21:35:02.546Z,12
2022-09-02T21:40:00.385Z,12
2022-09-02T21:45:00.283Z,13
2022-09-02T21:50:07.450Z,13
2022-09-02T21:55:02.713Z,12
2022-09-02T22:00:00.083Z,13
2022-09-02T22:05:02.327Z,12
2022-09-02T22:10:00.374Z,12
2022-09-02T22:15:02.381Z,12
2022-09-02T22:20:00.340Z,12
2022-09-02T22:25:00.387Z,13
2022-09-02T22:30:00.433Z,12
2022-09-02T22:35:00.433Z,12
2022-09-02T22:40:00.424Z,12
2022-09-02T22:45:00.266Z,12
2022-09-02T22:50:00.263Z,12
2022-09-02T22:55:00.391Z,12
2022-09-02T23:00:02.177Z,12
2022-09-02T23:05:00.385Z,12
2022-09-02T23:10:00.379Z,12
2022-09-02T23:15:00.078Z,12
2022-09-02T23:20:05.788Z,12
2022-09-02T23:25:00.339Z,11
2022-09-02T23:30:00.572Z,11
2022-09-02T23:35:06.555Z,11
2022-09-02T23:40:00.382Z,11
2022-09-02T23:45:00.278Z,11
2022-09-02T23:50:00.324Z,11
2022-09-02T23:55:00.031Z,11
