createdAt,value
2016-11-29T00:00:45.443Z,-51.22
2016-11-29T00:01:45.388Z,-52.07
2016-11-29T00:02:45.253Z,-53.39
2016-11-29T00:03:45.247Z,-53.93
2016-11-29T00:04:45.252Z,-55.83
2016-11-29T00:05:45.245Z,-55.56
2016-11-29T00:06:45.261Z,-56.92
2016-11-29T00:07:45.274Z,-58.03
2016-11-29T00:08:45.286Z,-58.28
2016-11-29T00:09:45.251Z,-58.78
2016-11-29T00:10:45.336Z,-59.8
2016-11-29T00:11:45.277Z,-59.03
2016-11-29T00:12:45.251Z,-60.65
2016-11-29T00:13:45.340Z,-60.41
2016-11-29T00:14:45.263Z,-61.52
2016-11-29T00:15:45.292Z,-60.69
2016-11-29T00:16:45.396Z,-62.32
2016-11-29T00:17:45.282Z,-62.85
2016-11-29T00:18:45.276Z,-64.46
2016-11-29T00:19:45.355Z,-65.24
2016-11-29T00:20:45.300Z,-65.76
2016-11-29T00:21:45.267Z,-67.12
2016-11-29T00:22:45.252Z,-69.8
2016-11-29T00:23:45.262Z,-70.86
2016-11-29T00:24:45.265Z,-72.28
2016-11-29T00:25:45.281Z,-73.07
2016-11-29T00:26:45.276Z,-74.16
2016-11-29T00:27:45.268Z,-73.81
2016-11-29T00:28:45.265Z,-74.31
2016-11-29T00:29:45.268Z,-75.14
2016-11-29T00:30:45.289Z,-76.22
2016-11-29T00:31:45.281Z,-76.17
2016-11-29T00:32:45.262Z,-76.11
2016-11-29T00:33:45.271Z,-76.92
2016-11-29T00:34:45.377Z,-78.08
2016-11-29T00:35:45.283Z,-78.3
2016-11-29T00:36:45.283Z,-78.6
2016-11-29T00:37:45.307Z,-79.85
2016-11-29T00:38:45.283Z,-79.87
2016-11-29T00:39:45.283Z,-80.07
2016-11-29T00:40:45.273Z,-79.26
2016-11-29T00:41:45.312Z,-78.14
2016-11-29T00:42:45.272Z,-77.63
2016-11-29T00:43:45.310Z,-77.88
2016-11-29T00:44:45.272Z,-77.69
2016-11-29T00:45:45.275Z,-77.66
2016-11-29T00:46:45.288Z,-77.08
2016-11-29T00:47:45.266Z,-75.93
2016-11-29T00:48:45.273Z,-76.5
2016-11-29T00:49:45.286Z,-76.47
2016-11-29T00:50:45.276Z,-76.19
2016-11-29T00:51:45.294Z,-75.33
2016-11-29T00:52:45.426Z,-75.68
2016-11-29T00:53:45.286Z,-76.01
2016-11-29T00:54:45.275Z,-76.52
2016-11-29T00:55:45.285Z,-76.84
2016-11-29T00:56:45.293Z,-76.31
2016-11-29T00:57:45.506Z,-76.27
2016-11-29T00:58:45.284Z,-76.23
2016-11-29T00:59:45.291Z,-75.69
2016-11-29T01:00:45.280Z,-75.4
2016-11-29T01:01:45.315Z,-74.91
2016-11-29T01:02:45.276Z,-73.51
2016-11-29T01:03:45.309Z,-74.64
2016-11-29T01:04:45.287Z,-73.8
2016-11-29T01:05:45.280Z,-72.21
2016-11-29T01:06:45.832Z,-72.19
2016-11-29T01:07:45.279Z,-71.87
2016-11-29T01:08:45.296Z,-72.98
2016-11-29T01:09:45.279Z,-71.63
2016-11-29T01:10:45.287Z,-71.64
2016-11-29T01:11:45.298Z,-71.35
2016-11-29T01:12:45.303Z,-71.93
2016-11-29T01:13:45.281Z,-72.45
2016-11-29T01:14:45.288Z,-73.03
2016-11-29T01:15:45.287Z,-73.32
2016-11-29T01:16:45.316Z,-74.7
2016-11-29T01:17:45.279Z,-74.09
2016-11-29T01:18:45.300Z,-75.46
2016-11-29T01:19:45.293Z,-75.43
2016-11-29T01:20:45.460Z,-77.02
2016-11-29T01:21:45.320Z,-78.4
2016-11-29T01:22:45.384Z,-78.63
2016-11-29T01:23:45.287Z,-78.91
2016-11-29T01:24:45.292Z,-79.14
2016-11-29T01:25:45.297Z,-80.52
2016-11-29T01:26:45.321Z,-81.26
2016-11-29T01:27:45.298Z,-80.93
2016-11-29T01:28:45.288Z,-82.61
2016-11-29T01:29:45.342Z,-82.67
2016-11-29T01:30:45.375Z,-83.76
2016-11-29T01:31:45.317Z,-84.87
2016-11-29T01:32:45.300Z,-85.99
2016-11-29T01:33:45.300Z,-87.64
2016-11-29T01:34:45.423Z,-87.55
2016-11-29T01:35:45.298Z,-88
2016-11-29T01:36:45.432Z,-89.37
2016-11-29T01:37:45.294Z,-90.96
2016-11-29T01:38:45.305Z,-92.02
2016-11-29T01:39:45.305Z,-93.9
2016-11-29T01:40:45.303Z,-93.35
2016-11-29T01:41:45.324Z,-94.45
2016-11-29T01:42:45.297Z,-96.08
2016-11-29T01:43:45.378Z,-96.9
2016-11-29T01:44:45.315Z,-98.05
2016-11-29T01:45:45.307Z,-98.82
2016-11-29T01:46:45.315Z,-100.76
2016-11-29T01:47:45.302Z,-101.84
2016-11-29T01:48:45.438Z,-102.14
2016-11-29T01:49:45.317Z,-102.12
2016-11-29T01:50:45.310Z,-103.74
2016-11-29T01:51:45.427Z,-105.66
2016-11-29T01:52:45.305Z,-107.23
2016-11-29T01:53:45.308Z,-108.91
2016-11-29T01:54:45.316Z,-110.77
2016-11-29T01:55:45.339Z,-113.84
2016-11-29T01:56:45.329Z,-116.28
2016-11-29T01:57:45.313Z,-117.1
2016-11-29T01:58:45.308Z,-118.15
2016-11-29T01:59:45.326Z,-120.62
2016-11-29T02:00:45.307Z,-120.33
2016-11-29T02:01:45.323Z,-122.27
2016-11-29T02:02:45.329Z,-122.27
2016-11-29T02:03:45.320Z,-122.26
2016-11-29T02:04:45.479Z,-122.9
2016-11-29T02:05:45.353Z,-123.16
2016-11-29T02:06:45.331Z,-124.22
2016-11-29T02:07:45.321Z,-124.23
2016-11-29T02:08:45.513Z,-124.57
2016-11-29T02:09:45.314Z,-124.26
2016-11-29T02:10:45.331Z,-123.36
2016-11-29T02:11:45.333Z,-124.26
2016-11-29T02:12:45.327Z,-124.21
2016-11-29T02:13:45.313Z,-125.31
2016-11-29T02:14:45.319Z,-125.28
2016-11-29T02:15:45.329Z,-126.14
2016-11-29T02:16:45.334Z,-126.93
2016-11-29T02:17:45.321Z,-126.96
2016-11-29T02:18:45.323Z,-127.57
2016-11-29T02:19:45.321Z,-127.81
2016-11-29T02:20:45.328Z,-128.66
2016-11-29T02:21:45.336Z,-128.71
2016-11-29T02:22:45.322Z,-128.93
2016-11-29T02:23:45.326Z,-129.22
2016-11-29T02:24:45.316Z,-131.09
2016-11-29T02:25:45.324Z,-132.19
2016-11-29T02:26:45.343Z,-134.41
2016-11-29T02:27:45.429Z,-135.81
2016-11-29T02:28:45.456Z,-137.44
2016-11-29T02:29:45.322Z,-138.59
2016-11-29T02:30:45.325Z,-138.5
2016-11-29T02:31:45.341Z,-137.98
2016-11-29T02:32:45.333Z,-138.26
2016-11-29T02:33:45.339Z,-138.77
2016-11-29T02:34:45.334Z,-137.96
2016-11-29T02:35:45.325Z,-136.57
2016-11-29T02:36:45.361Z,-136.89
2016-11-29T02:37:45.439Z,-136.39
2016-11-29T02:38:45.331Z,-135.28
2016-11-29T02:39:45.941Z,-134.16
2016-11-29T02:40:45.348Z,-133.92
2016-11-29T02:41:45.339Z,-133.66
2016-11-29T02:42:45.352Z,-131.23
2016-11-29T02:43:45.334Z,-131.71
2016-11-29T02:44:45.338Z,-132.57
2016-11-29T02:45:45.357Z,-132.85
2016-11-29T02:46:45.555Z,-133.69
2016-11-29T02:47:45.349Z,-132.9
2016-11-29T02:48:45.335Z,-133.47
2016-11-29T02:49:45.338Z,-135.39
2016-11-29T02:50:45.504Z,-135.39
2016-11-29T02:51:45.535Z,-136.16
2016-11-29T02:52:45.352Z,-138.13
2016-11-29T02:53:45.345Z,-138.88
2016-11-29T02:54:45.349Z,-139.12
2016-11-29T02:55:45.331Z,-139.97
2016-11-29T02:56:45.575Z,-141.05
2016-11-29T02:57:45.506Z,-142.44
2016-11-29T02:58:45.366Z,-143.32
2016-11-29T02:59:45.345Z,-143.28
2016-11-29T03:00:45.359Z,-144.15
2016-11-29T03:01:45.367Z,-144.94
2016-11-29T03:02:45.353Z,-145.44
2016-11-29T03:03:45.335Z,-145.74
2016-11-29T03:04:45.346Z,-145.45
2016-11-29T03:05:45.345Z,-145.42
2016-11-29T03:06:45.351Z,-145.15
2016-11-29T03:07:45.343Z,-144.6
2016-11-29T03:08:45.341Z,-143.76
2016-11-29T03:09:45.356Z,-142.94
2016-11-29T03:10:45.348Z,-140.7
2016-11-29T03:11:45.360Z,-139.4
2016-11-29T03:12:45.351Z,-138.32
2016-11-29T03:13:45.346Z,-137.86
2016-11-29T03:14:45.365Z,-139.52
2016-11-29T03:15:45.344Z,-138.61
2016-11-29T03:16:45.365Z,-138.9
2016-11-29T03:17:45.347Z,-140.02
2016-11-29T03:18:45.346Z,-138.57
2016-11-29T03:19:45.350Z,-139.89
2016-11-29T03:20:45.343Z,-141.23
2016-11-29T03:21:45.423Z,-141.23
2016-11-29T03:22:45.354Z,-143.21
2016-11-29T03:23:45.347Z,-145.09
2016-11-29T03:24:45.356Z,-147.61
2016-11-29T03:25:45.350Z,-149.8
2016-11-29T03:26:45.376Z,-150.33
2016-11-29T03:27:45.349Z,-151.41
2016-11-29T03:28:45.518Z,-152.82
2016-11-29T03:29:45.355Z,-153.11
2016-11-29T03:30:45.357Z,-152.49
2016-11-29T03:31:45.478Z,-152.45
2016-11-29T03:32:45.561Z,-154.46
2016-11-29T03:33:45.364Z,-155.83
2016-11-29T03:34:45.353Z,-155.52
2016-11-29T03:35:45.359Z,-157.2
2016-11-29T03:36:45.369Z,-157.25
2016-11-29T03:37:45.364Z,-158.13
2016-11-29T03:38:45.407Z,-158.14
2016-11-29T03:39:45.498Z,-157.63
2016-11-29T03:40:45.359Z,-157.58
2016-11-29T03:41:45.371Z,-157.58
2016-11-29T03:42:45.362Z,-156.97
2016-11-29T03:43:45.362Z,-158.06
2016-11-29T03:44:45.364Z,-158.06
2016-11-29T03:45:45.906Z,-160
2016-11-29T03:46:45.381Z,-160.59
2016-11-29T03:47:45.367Z,-166.51
2016-11-29T03:48:45.370Z,-164.21
2016-11-29T03:49:45.443Z,-165.26
2016-11-29T03:50:45.361Z,-166.12
2016-11-29T03:51:45.408Z,-167.21
2016-11-29T03:52:45.370Z,-168.89
2016-11-29T03:53:45.363Z,-168.62
2016-11-29T03:54:45.359Z,-169.14
2016-11-29T03:55:45.596Z,-170.03
2016-11-29T03:56:45.602Z,-169.76
2016-11-29T03:57:45.365Z,-171.75
2016-11-29T03:58:45.543Z,-172.29
2016-11-29T03:59:45.364Z,-170.87
2016-11-29T04:00:45.366Z,-171.98
2016-11-29T04:01:45.446Z,-172.77
2016-11-29T04:02:45.376Z,-172.76
2016-11-29T04:03:45.382Z,-173.33
2016-11-29T04:04:45.374Z,-173.03
2016-11-29T04:05:45.379Z,-173.89
2016-11-29T04:06:45.395Z,-173.54
2016-11-29T04:07:45.366Z,-172.65
2016-11-29T04:08:45.371Z,-172.96
2016-11-29T04:09:45.376Z,-173
2016-11-29T04:10:45.366Z,-173.02
2016-11-29T04:11:46.509Z,-170.6
2016-11-29T04:12:45.528Z,-169.19
2016-11-29T04:13:45.373Z,-167.51
2016-11-29T04:14:45.394Z,-165.64
2016-11-29T04:15:45.378Z,-164.22
2016-11-29T04:16:45.392Z,-162.85
2016-11-29T04:17:45.373Z,-161.8
2016-11-29T04:18:45.486Z,-161.23
2016-11-29T04:19:45.381Z,-159.91
2016-11-29T04:20:45.383Z,-159.66
2016-11-29T04:21:45.402Z,-159.58
2016-11-29T04:22:45.385Z,-160.77
2016-11-29T04:23:45.387Z,-160.69
2016-11-29T04:24:45.387Z,-162.4
2016-11-29T04:25:45.419Z,-164.28
2016-11-29T04:26:45.398Z,-165.43
2016-11-29T04:27:45.492Z,-167.1
2016-11-29T04:28:45.383Z,-168.71
2016-11-29T04:29:45.398Z,-168.62
2016-11-29T04:30:45.390Z,-170.04
2016-11-29T04:31:45.394Z,-170.01
2016-11-29T04:32:45.380Z,-171.37
2016-11-29T04:33:45.381Z,-172.2
2016-11-29T04:34:45.384Z,-173.61
2016-11-29T04:35:45.384Z,-173.57
2016-11-29T04:36:45.403Z,-174.34
2016-11-29T04:37:45.384Z,-174.6
2016-11-29T04:38:45.389Z,-174.04
2016-11-29T04:39:45.384Z,-174.27
2016-11-29T04:40:45.387Z,-174.56
2016-11-29T04:41:45.403Z,-174.83
2016-11-29T04:42:45.385Z,-173.42
2016-11-29T04:43:45.393Z,-174.3
2016-11-29T04:44:45.391Z,-173.5
2016-11-29T04:45:45.394Z,-171.51
2016-11-29T04:46:45.404Z,-169.61
2016-11-29T04:47:45.391Z,-170.14
2016-11-29T04:48:45.396Z,-170.11
2016-11-29T04:49:45.389Z,-169.67
2016-11-29T04:50:45.393Z,-168.27
2016-11-29T04:51:45.431Z,-166.34
2016-11-29T04:52:45.393Z,-165.19
2016-11-29T04:53:45.396Z,-164.88
2016-11-29T04:54:45.392Z,-164.09
2016-11-29T04:55:45.395Z,-163.56
2016-11-29T04:56:45.415Z,-162.74
2016-11-29T04:57:45.395Z,-162.16
2016-11-29T04:58:45.408Z,-165.77
2016-11-29T04:59:45.392Z,-168.47
2016-11-29T05:00:45.400Z,-171.26
2016-11-29T05:01:45.412Z,-173.76
2016-11-29T05:02:45.405Z,-176.51
2016-11-29T05:03:45.403Z,-179.01
2016-11-29T05:04:45.405Z,-180.98
2016-11-29T05:05:45.398Z,-182.92
2016-11-29T05:06:45.432Z,-183.77
2016-11-29T05:07:45.405Z,-185.75
2016-11-29T05:08:45.407Z,-185.96
2016-11-29T05:09:45.402Z,-186.26
2016-11-29T05:10:45.416Z,-187.41
2016-11-29T05:11:45.423Z,-188.76
2016-11-29T05:12:45.400Z,-188.47
2016-11-29T05:13:45.410Z,-189.26
2016-11-29T05:14:45.404Z,-190.19
2016-11-29T05:15:45.414Z,-190.19
2016-11-29T05:16:45.428Z,-189.62
2016-11-29T05:17:45.404Z,-190.76
2016-11-29T05:18:45.411Z,-191.24
2016-11-29T05:19:45.411Z,-192.12
2016-11-29T05:20:45.412Z,-192.92
2016-11-29T05:21:45.420Z,-194.03
2016-11-29T05:22:45.410Z,-195.63
2016-11-29T05:23:45.414Z,-197.62
2016-11-29T05:24:45.424Z,-197.92
2016-11-29T05:25:45.416Z,-199.57
2016-11-29T05:26:45.433Z,-198.76
2016-11-29T05:27:45.423Z,-200.16
2016-11-29T05:28:45.417Z,-199.86
2016-11-29T05:29:45.418Z,-200.41
2016-11-29T05:30:45.492Z,-198.96
2016-11-29T05:31:45.430Z,-201.51
2016-11-29T05:32:45.429Z,-201.42
2016-11-29T05:33:45.421Z,-201.98
2016-11-29T05:34:45.439Z,-202.83
2016-11-29T05:35:45.428Z,-203.64
2016-11-29T05:36:45.641Z,-204.8
2016-11-29T05:37:45.424Z,-205.05
2016-11-29T05:38:45.419Z,-205.34
2016-11-29T05:39:45.443Z,-205.06
2016-11-29T05:40:45.476Z,-204.26
2016-11-29T05:41:45.439Z,-203.96
2016-11-29T05:42:45.427Z,-205.35
2016-11-29T05:43:45.424Z,-203.4
2016-11-29T05:44:45.548Z,-203.99
2016-11-29T05:45:45.452Z,-204.79
2016-11-29T05:46:45.436Z,-203.95
2016-11-29T05:47:45.440Z,-204.54
2016-11-29T05:48:45.428Z,-204.79
2016-11-29T05:49:45.428Z,-205.64
2016-11-29T05:50:45.428Z,-206.71
2016-11-29T05:51:45.450Z,-206.41
2016-11-29T05:52:45.439Z,-206.93
2016-11-29T05:53:45.434Z,-207.02
2016-11-29T05:54:45.428Z,-206.72
2016-11-29T05:55:45.436Z,-207.88
2016-11-29T05:56:45.441Z,-208.66
2016-11-29T05:57:45.433Z,-206.61
2016-11-29T05:58:45.753Z,-209.66
2016-11-29T05:59:45.489Z,-211.84
2016-11-29T06:00:45.433Z,-214.37
2016-11-29T06:01:45.569Z,-216.68
2016-11-29T06:02:45.435Z,-218.84
2016-11-29T06:03:45.430Z,-219.64
2016-11-29T06:04:45.436Z,-222.19
2016-11-29T06:05:45.447Z,-223.85
2016-11-29T06:06:45.448Z,-224.12
2016-11-29T06:07:45.440Z,-225.46
2016-11-29T06:08:45.740Z,-227.4
2016-11-29T06:09:45.447Z,-229.1
2016-11-29T06:10:45.443Z,-227.98
2016-11-29T06:11:45.576Z,-229.92
2016-11-29T06:12:45.446Z,-228.24
2016-11-29T06:13:45.677Z,-228.2
2016-11-29T06:14:45.446Z,-228.52
2016-11-29T06:15:45.435Z,-229.95
2016-11-29T06:16:45.457Z,-229.01
2016-11-29T06:17:45.445Z,-229.55
2016-11-29T06:18:45.438Z,-229.23
2016-11-29T06:19:45.472Z,-230.11
2016-11-29T06:20:45.440Z,-228.59
2016-11-29T06:21:45.457Z,-229.11
2016-11-29T06:22:45.454Z,-229.4
2016-11-29T06:23:45.451Z,-229.61
2016-11-29T06:24:45.441Z,-229.94
2016-11-29T06:25:45.456Z,-229.92
2016-11-29T06:26:45.459Z,-230.8
2016-11-29T06:27:45.454Z,-232.13
2016-11-29T06:28:45.452Z,-233.84
2016-11-29T06:29:45.471Z,-233.51
2016-11-29T06:30:45.456Z,-234.38
2016-11-29T06:31:45.472Z,-234.39
2016-11-29T06:32:45.585Z,-234.41
2016-11-29T06:33:45.572Z,-233.49
2016-11-29T06:34:45.530Z,-235.75
2016-11-29T06:35:45.460Z,-236.6
2016-11-29T06:36:45.636Z,-236.59
2016-11-29T06:37:45.466Z,-236.55
2016-11-29T06:38:45.486Z,-237.16
2016-11-29T06:39:45.451Z,-237.69
2016-11-29T06:40:45.491Z,-237.72
2016-11-29T06:41:45.540Z,-237.11
2016-11-29T06:42:45.462Z,-237.13
2016-11-29T06:43:45.459Z,-238.82
2016-11-29T06:44:45.461Z,-239.37
2016-11-29T06:45:45.617Z,-240.48
2016-11-29T06:46:45.487Z,-240.23
2016-11-29T06:47:45.475Z,-240.49
2016-11-29T06:48:45.480Z,-240.76
2016-11-29T06:49:45.464Z,-239.94
2016-11-29T06:50:45.456Z,-239.34
2016-11-29T06:51:45.475Z,-239.02
2016-11-29T06:52:45.465Z,-238.14
2016-11-29T06:53:45.468Z,-237.21
2016-11-29T06:54:45.505Z,-237.77
2016-11-29T06:55:45.571Z,-237.83
2016-11-29T06:56:45.481Z,-238.35
2016-11-29T06:57:45.468Z,-236.99
2016-11-29T06:58:45.481Z,-236.45
2016-11-29T06:59:45.475Z,-236.7
2016-11-29T07:00:45.486Z,-235.82
2016-11-29T07:01:45.559Z,-236.1
2016-11-29T07:02:45.490Z,-235.83
2016-11-29T07:03:45.470Z,-234.95
2016-11-29T07:04:45.585Z,-235.21
2016-11-29T07:05:45.462Z,-234.64
2016-11-29T07:06:45.482Z,-233.78
2016-11-29T07:07:45.555Z,-234.86
2016-11-29T07:08:45.463Z,-233.73
2016-11-29T07:09:45.475Z,-233.15
2016-11-29T07:10:45.465Z,-233.15
2016-11-29T07:11:45.492Z,-231.71
2016-11-29T07:12:45.478Z,-232.59
2016-11-29T07:13:45.468Z,-231.68
2016-11-29T07:14:45.471Z,-231.1
2016-11-29T07:15:45.482Z,-231.35
2016-11-29T07:16:45.484Z,-230.75
2016-11-29T07:17:45.586Z,-229.89
2016-11-29T07:18:45.473Z,-227.86
2016-11-29T07:19:45.477Z,-227.54
2016-11-29T07:20:45.478Z,-225.92
2016-11-29T07:21:45.490Z,-226.18
2016-11-29T07:22:45.477Z,-225.35
2016-11-29T07:23:46.127Z,-224.19
2016-11-29T07:24:45.473Z,-223.88
2016-11-29T07:25:45.475Z,-223.56
2016-11-29T07:26:45.500Z,-225.29
2016-11-29T07:27:45.470Z,-225.57
2016-11-29T07:28:45.479Z,-225.31
2016-11-29T07:29:45.485Z,-224.48
2016-11-29T07:30:45.481Z,-224.51
2016-11-29T07:31:45.491Z,-222.46
2016-11-29T07:32:45.497Z,-222.47
2016-11-29T07:33:45.492Z,-220.8
2016-11-29T07:34:45.480Z,-219.95
2016-11-29T07:35:45.485Z,-218.23
2016-11-29T07:36:45.487Z,-217.42
2016-11-29T07:37:45.488Z,-215.67
2016-11-29T07:38:45.480Z,-213.67
2016-11-29T07:39:45.485Z,-213.76
2016-11-29T07:40:45.493Z,-210.35
2016-11-29T07:41:45.501Z,-209.6
2016-11-29T07:42:45.491Z,-207.38
2016-11-29T07:43:45.485Z,-206.51
2016-11-29T07:44:45.487Z,-204.51
2016-11-29T07:45:45.490Z,-203.38
2016-11-29T07:46:45.512Z,-200.2
2016-11-29T07:47:45.488Z,-198.28
2016-11-29T07:48:45.493Z,-197.15
2016-11-29T07:49:45.487Z,-196.32
2016-11-29T07:50:45.494Z,-194.62
2016-11-29T07:51:45.501Z,-192.42
2016-11-29T07:52:45.501Z,-189.85
2016-11-29T07:53:45.492Z,-188.21
2016-11-29T07:54:45.489Z,-187.65
2016-11-29T07:55:45.501Z,-188.19
2016-11-29T07:56:45.504Z,-187.64
2016-11-29T07:57:45.493Z,-187.1
2016-11-29T07:58:45.491Z,-187.01
2016-11-29T07:59:45.612Z,-185.8
2016-11-29T08:00:45.492Z,-185.85
2016-11-29T08:01:45.510Z,-184.97
2016-11-29T08:02:45.492Z,-184.15
2016-11-29T08:03:45.500Z,-182.25
2016-11-29T08:04:45.492Z,-178.94
2016-11-29T08:05:45.497Z,-176.71
2016-11-29T08:06:45.522Z,-173.61
2016-11-29T08:07:45.497Z,-170.57
2016-11-29T08:08:45.496Z,-168
2016-11-29T08:09:45.511Z,-164.96
2016-11-29T08:10:45.501Z,-160.61
2016-11-29T08:11:45.524Z,-158.31
2016-11-29T08:12:45.495Z,-155.02
2016-11-29T08:13:45.495Z,-152.27
2016-11-29T08:14:45.516Z,-148.71
2016-11-29T08:15:45.510Z,-146.53
2016-11-29T08:16:45.559Z,-144.89
2016-11-29T08:17:45.518Z,-141.62
2016-11-29T08:18:45.498Z,-138.62
2016-11-29T08:19:45.506Z,-135.92
2016-11-29T08:20:45.503Z,-133.38
2016-11-29T08:21:45.517Z,-131.72
2016-11-29T08:22:45.499Z,-130.18
2016-11-29T08:23:45.505Z,-129.33
2016-11-29T08:24:45.505Z,-128.52
2016-11-29T08:25:45.507Z,-126.55
2016-11-29T08:26:45.531Z,-124.4
2016-11-29T08:27:45.504Z,-121.64
2016-11-29T08:28:45.512Z,-119.48
2016-11-29T08:29:45.504Z,-116
2016-11-29T08:30:45.505Z,-114.1
2016-11-29T08:31:45.525Z,-110.26
2016-11-29T08:32:45.512Z,-107.57
2016-11-29T08:33:45.509Z,-105.64
2016-11-29T08:34:45.518Z,-102.94
2016-11-29T08:35:45.509Z,-100.42
2016-11-29T08:36:45.547Z,-97.4
2016-11-29T08:37:45.510Z,-93.9
2016-11-29T08:38:45.517Z,-91.74
2016-11-29T08:39:45.536Z,-88.83
2016-11-29T08:40:45.515Z,-87.18
2016-11-29T08:41:45.539Z,-84.19
2016-11-29T08:42:45.521Z,-81.49
2016-11-29T08:43:45.529Z,-75.83
2016-11-29T08:44:45.536Z,-69.39
2016-11-29T08:45:45.513Z,-64.04
2016-11-29T08:46:45.527Z,-57.87
2016-11-29T08:47:45.518Z,-51.73
2016-11-29T08:48:45.523Z,-45.88
2016-11-29T08:49:45.534Z,-40.79
2016-11-29T08:50:45.552Z,-36.25
2016-11-29T08:51:46.379Z,-32.91
2016-11-29T08:52:52.420Z,-26.82
2016-11-29T08:53:53.556Z,-23.93
2016-11-29T08:54:46.057Z,-19.47
2016-11-29T08:55:45.524Z,-15.89
2016-11-29T08:56:45.521Z,-10.61
2016-11-29T08:57:45.518Z,-6.68
2016-11-29T08:58:45.529Z,-2.23
2016-11-29T08:59:45.519Z,0.95
2016-11-29T09:00:45.531Z,4.07
2016-11-29T09:01:45.546Z,5.29
2016-11-29T09:02:45.535Z,7.12
2016-11-29T09:03:45.566Z,10.8
2016-11-29T09:04:45.534Z,12.33
2016-11-29T09:05:45.539Z,14.44
2016-11-29T09:06:45.530Z,14.94
2016-11-29T09:07:45.523Z,15.68
2016-11-29T09:08:45.526Z,18.32
2016-11-29T09:09:45.534Z,20.15
2016-11-29T09:10:45.537Z,21.75
2016-11-29T09:11:45.538Z,24.9
2016-11-29T09:12:45.535Z,26.97
2016-11-29T09:13:45.546Z,28.52
2016-11-29T09:14:45.538Z,29.59
2016-11-29T09:15:45.535Z,31.71
2016-11-29T09:16:45.679Z,32.75
2016-11-29T09:17:45.529Z,33.47
2016-11-29T09:18:45.528Z,37.72
2016-11-29T09:19:45.536Z,39.96
2016-11-29T09:20:45.543Z,43.44
2016-11-29T09:21:45.536Z,44.91
2016-11-29T09:22:45.532Z,47.21
2016-11-29T09:23:45.533Z,49.77
2016-11-29T09:24:45.551Z,53.38
2016-11-29T09:25:45.545Z,56.47
2016-11-29T09:26:45.539Z,59.07
2016-11-29T09:27:45.539Z,61.87
2016-11-29T09:28:45.535Z,66.18
2016-11-29T09:29:45.545Z,69.02
2016-11-29T09:30:45.543Z,73.06
2016-11-29T09:31:45.549Z,76.91
2016-11-29T09:32:45.551Z,78.65
2016-11-29T09:33:45.533Z,81.69
2016-11-29T09:34:45.541Z,84.25
2016-11-29T09:35:45.548Z,87.22
2016-11-29T09:36:45.544Z,90.03
2016-11-29T09:37:45.573Z,93.29
2016-11-29T09:38:45.568Z,96.6
2016-11-29T09:39:45.541Z,99.84
2016-11-29T09:40:45.539Z,103.68
2016-11-29T09:41:45.538Z,107.44
2016-11-29T09:42:45.571Z,110.74
2016-11-29T09:43:45.544Z,114.03
2016-11-29T09:44:45.542Z,117.6
2016-11-29T09:45:45.558Z,121.36
2016-11-29T09:46:45.560Z,123.87
2016-11-29T09:47:45.542Z,126.8
2016-11-29T09:48:45.555Z,130.76
2016-11-29T09:49:45.544Z,134.06
2016-11-29T09:50:45.547Z,136.48
2016-11-29T09:51:45.544Z,138.43
2016-11-29T09:52:45.563Z,141.15
2016-11-29T09:53:45.546Z,144.62
2016-11-29T09:54:45.568Z,147.33
2016-11-29T09:55:45.551Z,149.43
2016-11-29T09:56:45.581Z,152.13
2016-11-29T09:57:45.583Z,155.32
2016-11-29T09:58:45.570Z,159.01
2016-11-29T09:59:45.553Z,161.19
2016-11-29T10:00:45.550Z,165.14
2016-11-29T10:01:45.552Z,167.55
2016-11-29T10:02:45.554Z,170.55
2016-11-29T10:03:45.568Z,172.19
2016-11-29T10:04:45.563Z,175.4
2016-11-29T10:05:45.582Z,179.07
2016-11-29T10:06:45.571Z,181.75
2016-11-29T10:07:45.560Z,186.11
2016-11-29T10:08:45.557Z,188.99
2016-11-29T10:09:45.561Z,193.09
2016-11-29T10:10:45.567Z,194.96
2016-11-29T10:11:45.582Z,197.13
2016-11-29T10:12:45.560Z,200.22
2016-11-29T10:13:45.566Z,203.13
2016-11-29T10:14:45.571Z,206.72
2016-11-29T10:15:45.566Z,209.6
2016-11-29T10:16:45.561Z,213.7
2016-11-29T10:17:45.567Z,216.08
2016-11-29T10:18:45.559Z,219.37
2016-11-29T10:19:45.571Z,222.51
2016-11-29T10:20:45.571Z,225.4
2016-11-29T10:21:45.565Z,228.71
2016-11-29T10:22:45.570Z,232.3
2016-11-29T10:23:45.557Z,234.92
2016-11-29T10:24:45.579Z,237.24
2016-11-29T10:25:45.584Z,239.35
2016-11-29T10:26:45.566Z,242.18
2016-11-29T10:27:45.560Z,244.76
2016-11-29T10:28:45.572Z,248.14
2016-11-29T10:29:45.592Z,250.41
2016-11-29T10:30:45.584Z,252.99
2016-11-29T10:31:45.570Z,255.86
2016-11-29T10:32:45.639Z,256.78
2016-11-29T10:33:45.582Z,260.53
2016-11-29T10:34:45.576Z,262.4
2016-11-29T10:35:45.584Z,265.15
2016-11-29T10:36:45.577Z,267.06
2016-11-29T10:37:45.576Z,269.42
2016-11-29T10:38:45.581Z,272.88
2016-11-29T10:39:45.574Z,273.79
2016-11-29T10:40:45.580Z,276.58
2016-11-29T10:41:45.581Z,278.42
2016-11-29T10:42:45.588Z,280.49
2016-11-29T10:43:45.586Z,283.27
2016-11-29T10:44:45.586Z,285.32
2016-11-29T10:45:45.588Z,287.34
2016-11-29T10:46:45.589Z,288.5
2016-11-29T10:47:45.577Z,291.54
2016-11-29T10:48:45.609Z,293.84
2016-11-29T10:49:45.585Z,295.99
2016-11-29T10:50:45.584Z,297.11
2016-11-29T10:51:45.590Z,299.18
2016-11-29T10:52:45.583Z,301.71
2016-11-29T10:53:45.585Z,304.03
2016-11-29T10:54:45.595Z,306.72
2016-11-29T10:55:45.588Z,308.82
2016-11-29T10:56:45.585Z,309.9
2016-11-29T10:57:45.593Z,312.53
2016-11-29T10:58:45.603Z,314.51
2016-11-29T10:59:45.601Z,315.85
2016-11-29T11:00:45.598Z,318.6
2016-11-29T11:01:45.612Z,320.65
2016-11-29T11:02:45.590Z,323.85
2016-11-29T11:03:45.620Z,326.15
2016-11-29T11:04:45.595Z,326.96
2016-11-29T11:05:45.599Z,329.5
2016-11-29T11:06:45.606Z,331.8
2016-11-29T11:07:45.607Z,333.29
2016-11-29T11:08:45.607Z,335.53
2016-11-29T11:09:45.599Z,338.02
2016-11-29T11:10:45.606Z,339.83
2016-11-29T11:11:45.612Z,341.39
2016-11-29T11:12:45.609Z,343.85
2016-11-29T11:13:45.609Z,346.11
2016-11-29T11:14:45.620Z,347.61
2016-11-29T11:15:45.613Z,349.45
2016-11-29T11:16:45.646Z,350.28
2016-11-29T11:17:45.610Z,351.17
2016-11-29T11:18:45.603Z,352.47
2016-11-29T11:19:47.335Z,354.06
2016-11-29T11:20:45.600Z,355.16
2016-11-29T11:21:45.612Z,356.78
2016-11-29T11:22:45.632Z,358.51
2016-11-29T11:23:45.609Z,360.13
2016-11-29T11:24:45.603Z,362.05
2016-11-29T11:25:45.609Z,363.66
2016-11-29T11:26:45.614Z,365.62
2016-11-29T11:27:45.621Z,367.59
2016-11-29T11:28:45.617Z,368.95
2016-11-29T11:29:45.606Z,371.16
2016-11-29T11:30:45.609Z,371.36
2016-11-29T11:31:45.611Z,373.33
2016-11-29T11:32:45.611Z,375.15
2016-11-29T11:33:45.605Z,376.85
2016-11-29T11:34:45.617Z,378.37
2016-11-29T11:35:45.630Z,380.59
2016-11-29T11:36:45.654Z,382.54
2016-11-29T11:37:45.610Z,383.64
2016-11-29T11:38:45.615Z,384.96
2016-11-29T11:39:45.622Z,386.24
2016-11-29T11:40:45.619Z,388.46
2016-11-29T11:41:45.620Z,388.88
2016-11-29T11:42:45.626Z,388.9
2016-11-29T11:43:45.622Z,390.65
2016-11-29T11:44:45.620Z,392.16
2016-11-29T11:45:45.615Z,393.47
2016-11-29T11:46:45.631Z,395.27
2016-11-29T11:47:45.620Z,397.27
2016-11-29T11:48:45.627Z,398.52
2016-11-29T11:49:45.631Z,400.26
2016-11-29T11:50:45.626Z,402.89
2016-11-29T11:51:45.629Z,405.24
2016-11-29T11:52:45.633Z,407.01
2016-11-29T11:53:45.626Z,408.97
2016-11-29T11:54:45.629Z,410.27
2016-11-29T11:55:45.634Z,410.74
2016-11-29T11:56:45.628Z,411.82
2016-11-29T11:57:45.634Z,412.43
2016-11-29T11:58:45.630Z,413.51
2016-11-29T11:59:45.634Z,415.04
2016-11-29T12:00:45.629Z,417.62
2016-11-29T12:01:45.642Z,417.96
2016-11-29T12:02:45.637Z,419.68
2016-11-29T12:03:45.640Z,421.38
2016-11-29T12:04:45.637Z,423.11
2016-11-29T12:05:45.644Z,424.81
2016-11-29T12:06:45.634Z,426.1
2016-11-29T12:07:45.656Z,428.02
2016-11-29T12:08:45.639Z,429.31
2016-11-29T12:09:45.632Z,430.56
2016-11-29T12:10:45.652Z,432.28
2016-11-29T12:11:45.636Z,433.35
2016-11-29T12:12:45.642Z,434.81
2016-11-29T12:13:45.647Z,436.99
2016-11-29T12:14:45.640Z,437.99
2016-11-29T12:15:45.636Z,440.1
2016-11-29T12:16:45.640Z,440.3
2016-11-29T12:17:45.671Z,441.33
2016-11-29T12:18:45.656Z,441.75
2016-11-29T12:19:45.652Z,442.8