createdAt,value
2023-05-18T00:01:24.619Z,3.17
2023-05-18T00:03:54.311Z,2.63
2023-05-18T00:06:22.614Z,3.00
2023-05-18T00:08:50.019Z,2.88
2023-05-18T00:11:18.132Z,2.58
2023-05-18T00:13:45.471Z,1.33
2023-05-18T00:16:15.738Z,1.77
2023-05-18T00:18:45.222Z,3.25
2023-05-18T00:21:13.313Z,2.25
2023-05-18T00:23:42.227Z,1.92
2023-05-18T00:26:09.529Z,2.63
2023-05-18T00:28:36.850Z,2.10
2023-05-18T00:31:04.176Z,3.45
2023-05-18T00:33:31.488Z,2.95
2023-05-18T00:35:59.349Z,2.22
2023-05-18T00:38:26.689Z,2.20
2023-05-18T00:40:54.044Z,3.47
2023-05-18T00:43:21.452Z,2.25
2023-05-18T00:45:48.783Z,2.50
2023-05-18T00:48:16.367Z,3.28
2023-05-18T00:50:43.797Z,2.60
2023-05-18T00:53:11.251Z,2.85
2023-05-18T00:55:38.850Z,1.85
2023-05-18T00:58:06.191Z,2.03
2023-05-18T01:00:37.613Z,4.07
2023-05-18T01:03:05.699Z,3.55
2023-05-18T01:05:33.296Z,3.28
2023-05-18T01:08:03.127Z,2.67
2023-05-18T01:10:37.764Z,2.15
2023-05-18T01:15:41.911Z,3.25
2023-05-18T01:18:38.231Z,2.85
2023-05-18T01:21:13.579Z,2.80
2023-05-18T01:23:52.215Z,2.03
2023-05-18T01:26:31.647Z,3.05
2023-05-18T01:29:02.686Z,2.03
2023-05-18T01:31:31.169Z,2.00
2023-05-18T01:33:58.741Z,2.00
2023-05-18T01:36:26.406Z,2.92
2023-05-18T01:38:54.806Z,3.25
2023-05-18T01:41:27.478Z,2.38
2023-05-18T01:44:15.734Z,2.67
2023-05-18T01:47:14.492Z,3.10
2023-05-18T01:49:41.793Z,2.58
2023-05-18T01:52:20.732Z,3.70
2023-05-18T01:54:53.898Z,4.22
2023-05-18T01:57:27.259Z,2.05
2023-05-18T02:02:24.685Z,2.22
2023-05-18T02:04:52.349Z,2.63
2023-05-18T02:07:19.804Z,2.05
2023-05-18T02:09:47.315Z,2.75
2023-05-18T02:12:14.585Z,2.40
2023-05-18T02:14:41.872Z,3.55
2023-05-18T02:17:09.221Z,2.05
2023-05-18T02:19:39.475Z,2.50
2023-05-18T02:22:07.478Z,2.72
2023-05-18T02:24:35.243Z,2.33
2023-05-18T02:27:02.698Z,2.40
2023-05-18T02:29:30.001Z,3.00
2023-05-18T02:31:57.350Z,1.75
2023-05-18T02:34:24.844Z,2.17
2023-05-18T02:36:53.480Z,2.30
2023-05-18T02:39:21.250Z,2.20
2023-05-18T02:41:48.558Z,3.00
2023-05-18T02:44:15.856Z,1.55
2023-05-18T02:46:43.212Z,1.77
2023-05-18T02:49:10.575Z,2.72
2023-05-18T02:51:37.941Z,2.95
2023-05-18T02:54:05.311Z,2.45
2023-05-18T02:56:33.581Z,2.75
2023-05-18T02:59:00.965Z,2.85
2023-05-18T03:01:28.377Z,3.13
2023-05-18T03:03:58.754Z,1.88
2023-05-18T03:06:27.008Z,2.15
2023-05-18T03:08:54.512Z,3.25
2023-05-18T03:11:25.128Z,2.00
2023-05-18T03:13:52.521Z,2.95
2023-05-18T03:16:19.820Z,2.70
2023-05-18T03:18:47.197Z,2.00
2023-05-18T03:21:14.548Z,2.85
2023-05-18T03:23:41.883Z,2.00
2023-05-18T03:26:11.744Z,2.72
2023-05-18T03:28:39.588Z,2.10
2023-05-18T03:31:07.200Z,2.35
2023-05-18T03:33:34.659Z,2.05
2023-05-18T03:36:04.947Z,3.00
2023-05-18T03:38:32.326Z,1.90
2023-05-18T03:40:59.704Z,2.70
2023-05-18T03:43:29.493Z,1.73
2023-05-18T03:45:56.889Z,2.58
2023-05-18T03:48:25.601Z,1.88
2023-05-18T03:50:52.925Z,3.60
2023-05-18T03:53:21.511Z,2.90
2023-05-18T03:55:52.385Z,1.45
2023-05-18T03:58:20.250Z,3.50
2023-05-18T04:00:49.592Z,1.80
2023-05-18T04:03:17.262Z,2.45
2023-05-18T04:05:44.949Z,2.58
2023-05-18T04:08:14.691Z,1.85
2023-05-18T04:10:46.041Z,2.40
2023-05-18T04:13:13.360Z,2.10
2023-05-18T04:15:40.657Z,2.50
2023-05-18T04:18:08.489Z,3.33
2023-05-18T04:20:37.956Z,2.58
2023-05-18T04:23:05.358Z,3.17
2023-05-18T04:25:32.820Z,2.97
2023-05-18T04:28:01.282Z,2.05
2023-05-18T04:30:29.954Z,2.67
2023-05-18T04:33:00.112Z,2.35
2023-05-18T04:35:28.014Z,2.53
2023-05-18T04:37:55.428Z,2.05
2023-05-18T04:40:23.131Z,3.58
2023-05-18T04:42:50.771Z,2.42
2023-05-18T04:45:20.383Z,3.38
2023-05-18T04:47:53.250Z,2.60
2023-05-18T04:50:23.802Z,2.25
2023-05-18T04:52:52.471Z,1.67
2023-05-18T04:55:28.660Z,2.28
2023-05-18T04:57:57.460Z,2.50
2023-05-18T05:00:26.550Z,2.30
2023-05-18T05:02:54.890Z,2.13
2023-05-18T05:05:23.262Z,2.88
2023-05-18T05:07:54.701Z,2.88
2023-05-18T05:10:22.428Z,1.83
2023-05-18T05:12:51.021Z,2.70
2023-05-18T05:15:19.447Z,3.80
2023-05-18T05:17:50.652Z,1.65
2023-05-18T05:20:18.699Z,3.97
2023-05-18T05:22:46.164Z,1.85
2023-05-18T05:25:13.636Z,1.80
2023-05-18T05:27:41.158Z,2.17
2023-05-18T05:30:09.336Z,2.63
2023-05-18T05:32:37.054Z,2.40
2023-05-18T05:35:05.101Z,2.58
2023-05-18T05:37:32.544Z,2.67
2023-05-18T05:39:59.890Z,2.97
2023-05-18T05:42:27.517Z,1.70
2023-05-18T05:44:54.857Z,1.55
2023-05-18T05:47:22.216Z,2.53
2023-05-18T05:49:49.539Z,2.33
2023-05-18T05:52:16.902Z,3.08
2023-05-18T05:54:44.496Z,2.40
2023-05-18T05:57:11.855Z,2.33
2023-05-18T05:59:39.259Z,1.75
2023-05-18T06:02:06.864Z,2.58
2023-05-18T06:04:34.218Z,2.88
2023-05-18T06:07:01.809Z,2.38
2023-05-18T06:09:29.162Z,2.58
2023-05-18T06:11:56.643Z,1.88
2023-05-18T06:14:23.965Z,2.58
2023-05-18T06:16:51.447Z,2.20
2023-05-18T06:19:18.937Z,1.17
2023-05-18T06:21:46.340Z,2.15
2023-05-18T06:24:13.661Z,2.22
2023-05-18T06:26:41.508Z,2.17
2023-05-18T06:29:09.029Z,2.30
2023-05-18T06:31:36.715Z,2.15
2023-05-18T06:34:04.051Z,3.20
2023-05-18T06:36:32.005Z,2.60
2023-05-18T06:38:59.341Z,2.28
2023-05-18T06:41:26.856Z,2.78
2023-05-18T06:43:54.174Z,2.45
2023-05-18T06:46:26.590Z,3.83
2023-05-18T06:48:54.460Z,2.03
2023-05-18T06:51:21.904Z,2.13
2023-05-18T06:53:50.326Z,3.63
2023-05-18T06:56:18.802Z,2.53
2023-05-18T06:58:46.142Z,4.13
2023-05-18T07:01:13.697Z,2.05
2023-05-18T07:03:41.134Z,2.72
2023-05-18T07:06:08.569Z,2.28
2023-05-18T07:08:38.815Z,3.30
2023-05-18T07:11:06.475Z,2.88
2023-05-18T07:13:33.818Z,2.47
2023-05-18T07:16:01.240Z,2.70
2023-05-18T07:18:28.609Z,3.72
2023-05-18T07:20:55.940Z,2.67
2023-05-18T07:23:23.466Z,3.50
2023-05-18T07:25:51.015Z,3.13
2023-05-18T07:28:18.520Z,3.05
2023-05-18T07:30:45.936Z,4.10
2023-05-18T07:33:13.333Z,2.78
2023-05-18T07:35:40.722Z,3.45
2023-05-18T07:38:08.198Z,2.38
2023-05-18T07:40:35.561Z,3.05
2023-05-18T07:43:02.843Z,3.70
2023-05-18T07:45:30.368Z,3.15
2023-05-18T07:47:58.594Z,3.42
2023-05-18T07:50:26.586Z,3.05
2023-05-18T07:52:53.942Z,3.70
2023-05-18T07:55:21.241Z,4.70
2023-05-18T07:57:48.540Z,3.58
2023-05-18T08:00:17.265Z,2.92
2023-05-18T08:02:45.964Z,3.85
2023-05-18T08:05:13.933Z,4.05
2023-05-18T08:07:41.520Z,6.15
2023-05-18T08:10:09.193Z,3.15
2023-05-18T08:12:36.568Z,4.05
2023-05-18T08:15:04.139Z,3.92
2023-05-18T08:17:31.651Z,4.65
2023-05-18T08:19:59.675Z,3.13
2023-05-18T08:22:26.967Z,5.78
2023-05-18T08:24:54.821Z,5.45
2023-05-18T08:27:22.191Z,5.40
2023-05-18T08:29:49.497Z,7.85
2023-05-18T08:32:17.166Z,9.63
2023-05-18T08:34:44.550Z,8.10
2023-05-18T08:37:12.107Z,12.57
2023-05-18T08:39:40.368Z,7.78
2023-05-18T08:42:48.632Z,10.15
2023-05-18T08:45:48.043Z,11.40
2023-05-18T08:48:17.789Z,11.40
2023-05-18T08:50:47.171Z,10.32
2023-05-18T08:53:16.189Z,12.90
2023-05-18T08:55:46.368Z,15.30
2023-05-18T08:58:17.774Z,10.48
2023-05-18T09:00:45.140Z,7.85
2023-05-18T09:03:14.304Z,12.13
2023-05-18T09:05:42.532Z,9.90
2023-05-18T09:08:11.057Z,7.45
2023-05-18T09:10:39.684Z,11.32
2023-05-18T09:13:08.173Z,9.57
2023-05-18T09:15:35.698Z,8.57
2023-05-18T09:18:03.851Z,16.67
2023-05-18T09:20:32.198Z,9.07
2023-05-18T09:23:00.428Z,9.70
2023-05-18T09:25:31.073Z,7.80
2023-05-18T09:27:58.592Z,12.32
2023-05-18T09:30:26.174Z,9.15
2023-05-18T09:32:53.952Z,8.02
2023-05-18T09:35:22.821Z,9.38
2023-05-18T09:37:52.374Z,6.78
2023-05-18T09:40:27.752Z,8.05
2023-05-18T09:42:55.897Z,8.40
2023-05-18T09:45:25.640Z,7.18
2023-05-18T09:47:53.966Z,9.50
2023-05-18T09:50:25.049Z,11.40
2023-05-18T09:52:52.404Z,10.10
2023-05-18T09:55:20.515Z,8.90
2023-05-18T09:57:49.676Z,9.18
2023-05-18T10:00:19.309Z,8.63
2023-05-18T10:02:50.442Z,5.53
2023-05-18T10:05:35.952Z,4.47
2023-05-18T10:08:03.728Z,7.22
2023-05-18T10:10:31.165Z,4.30
2023-05-18T10:12:58.869Z,4.15
2023-05-18T10:15:26.353Z,4.70
2023-05-18T10:17:57.440Z,7.40
2023-05-18T10:20:28.492Z,4.30
2023-05-18T10:22:58.611Z,9.30
2023-05-18T10:25:30.782Z,12.07
2023-05-18T10:28:04.415Z,7.30
2023-05-18T10:30:32.866Z,9.52
2023-05-18T10:33:03.949Z,5.50
2023-05-18T10:35:35.441Z,5.20
2023-05-18T10:38:05.367Z,6.82
2023-05-18T10:40:34.447Z,7.22
2023-05-18T10:43:03.805Z,7.85
2023-05-18T10:45:35.344Z,9.38
2023-05-18T10:48:06.807Z,8.40
2023-05-18T10:50:35.453Z,9.07
2023-05-18T10:53:06.411Z,8.52
2023-05-18T10:55:34.005Z,7.75
2023-05-18T10:58:07.323Z,12.38
2023-05-18T11:00:36.901Z,8.77
2023-05-18T11:03:07.998Z,11.20
2023-05-18T11:05:35.660Z,9.52
2023-05-18T11:08:05.702Z,9.40
2023-05-18T11:10:46.911Z,9.32
2023-05-18T11:13:15.460Z,9.75
2023-05-18T11:15:55.108Z,10.23
2023-05-18T11:18:39.878Z,9.52
2023-05-18T11:21:41.649Z,8.90
2023-05-18T11:24:31.913Z,12.10
2023-05-18T11:27:24.513Z,10.48
2023-05-18T11:29:57.807Z,8.35
2023-05-18T11:32:32.604Z,9.80
2023-05-18T11:35:00.812Z,8.25
2023-05-18T11:37:41.118Z,10.32
2023-05-18T11:40:16.534Z,16.50
2023-05-18T11:42:43.885Z,11.88
2023-05-18T11:45:12.980Z,7.05
2023-05-18T11:47:41.347Z,8.65
2023-05-18T11:50:12.203Z,9.88
2023-05-18T11:52:54.632Z,7.15
2023-05-18T11:55:22.118Z,9.75
2023-05-18T11:57:52.791Z,7.63
2023-05-18T12:00:21.233Z,7.07
2023-05-18T12:02:49.938Z,8.90
2023-05-18T12:05:18.772Z,9.75
2023-05-18T12:07:54.030Z,7.10
2023-05-18T12:10:22.398Z,7.35
2023-05-18T12:12:52.943Z,6.68
2023-05-18T12:15:24.853Z,7.63
2023-05-18T12:17:52.811Z,8.68
2023-05-18T12:20:22.357Z,5.15
2023-05-18T12:22:53.178Z,7.90
2023-05-18T12:25:23.320Z,10.43
2023-05-18T12:27:52.186Z,7.82
2023-05-18T12:30:24.763Z,7.28
2023-05-18T12:32:54.973Z,9.95
2023-05-18T12:35:30.383Z,7.88
2023-05-18T12:38:00.579Z,7.50
2023-05-18T12:40:37.569Z,7.65
2023-05-18T12:43:04.858Z,6.10
2023-05-18T12:45:34.457Z,8.85
2023-05-18T12:48:13.279Z,18.95
2023-05-18T12:50:51.010Z,12.73
2023-05-18T12:53:19.095Z,13.38
2023-05-18T12:55:56.454Z,14.77
2023-05-18T12:58:23.761Z,10.25
2023-05-18T13:00:51.115Z,18.30
2023-05-18T13:03:22.235Z,13.27
2023-05-18T13:06:10.090Z,20.17
2023-05-18T13:08:38.063Z,8.13
2023-05-18T13:11:13.608Z,6.95
2023-05-18T13:14:02.193Z,8.00
2023-05-18T13:16:31.011Z,7.53
2023-05-18T13:19:00.963Z,7.15
2023-05-18T13:21:29.247Z,6.95
2023-05-18T13:23:56.742Z,8.20
2023-05-18T13:26:25.387Z,7.18
2023-05-18T13:28:55.891Z,4.50
2023-05-18T13:31:23.933Z,6.05
2023-05-18T13:33:51.583Z,9.48
2023-05-18T13:36:19.375Z,6.13
2023-05-18T13:38:46.759Z,5.32
2023-05-18T13:41:15.304Z,8.05
2023-05-18T13:43:43.171Z,8.07
2023-05-18T13:46:10.755Z,6.00
2023-05-18T13:48:38.182Z,9.52
2023-05-18T13:51:05.883Z,5.28
2023-05-18T13:53:33.280Z,6.05
2023-05-18T13:56:00.842Z,7.22
2023-05-18T13:58:28.302Z,5.45
2023-05-18T14:00:55.718Z,5.82
2023-05-18T14:03:24.588Z,5.28
2023-05-18T14:05:52.117Z,6.82
2023-05-18T14:08:19.487Z,4.85
2023-05-18T14:10:46.738Z,5.78
2023-05-18T14:13:14.102Z,5.03
2023-05-18T14:15:41.465Z,7.38
2023-05-18T14:18:08.797Z,5.05
2023-05-18T14:20:37.889Z,8.30
2023-05-18T14:23:06.025Z,6.22
2023-05-18T14:25:35.243Z,5.97
2023-05-18T14:28:02.556Z,5.82
2023-05-18T14:30:30.014Z,7.95
2023-05-18T14:32:57.557Z,9.30
2023-05-18T14:35:24.864Z,5.40
2023-05-18T14:37:52.202Z,5.80
2023-05-18T14:40:19.569Z,6.20
2023-05-18T14:42:46.910Z,5.47
2023-05-18T14:45:14.257Z,5.15
2023-05-18T14:47:41.613Z,5.00
2023-05-18T14:50:09.265Z,7.65
2023-05-18T14:52:36.572Z,6.03
2023-05-18T14:55:04.171Z,4.35
2023-05-18T14:57:32.268Z,5.30
2023-05-18T15:00:00.673Z,4.70
2023-05-18T15:02:28.264Z,6.25
2023-05-18T15:04:55.774Z,4.30
2023-05-18T15:07:23.090Z,5.53
2023-05-18T15:09:50.609Z,5.13
2023-05-18T15:12:19.645Z,4.50
2023-05-18T15:14:47.020Z,5.30
2023-05-18T15:17:15.076Z,4.85
2023-05-18T15:19:42.477Z,6.20
2023-05-18T15:22:10.044Z,4.32
2023-05-18T15:24:37.319Z,5.03
2023-05-18T15:27:04.959Z,7.97
2023-05-18T15:29:32.305Z,4.85
2023-05-18T15:31:59.720Z,4.90
2023-05-18T15:34:27.073Z,5.10
2023-05-18T15:36:54.475Z,5.32
2023-05-18T15:39:21.790Z,5.07
2023-05-18T15:41:49.548Z,5.72
2023-05-18T15:44:16.890Z,5.25
2023-05-18T15:46:44.284Z,3.65
2023-05-18T15:49:11.645Z,5.43
2023-05-18T15:51:39.023Z,7.07
2023-05-18T15:54:06.357Z,7.70
2023-05-18T15:56:33.684Z,6.15
2023-05-18T15:59:01.018Z,5.15
2023-05-18T16:01:28.394Z,7.63
2023-05-18T16:03:55.939Z,6.10
2023-05-18T16:06:23.268Z,6.25
2023-05-18T16:08:51.176Z,6.32
2023-05-18T16:11:18.526Z,5.35
2023-05-18T16:13:47.696Z,7.90
2023-05-18T16:16:15.089Z,6.35
2023-05-18T16:18:42.733Z,7.47
2023-05-18T16:21:10.286Z,6.70
2023-05-18T16:23:37.598Z,7.82
2023-05-18T16:26:05.735Z,4.35
2023-05-18T16:28:33.143Z,7.18
2023-05-18T16:31:01.005Z,9.18
2023-05-18T16:33:28.356Z,5.88
2023-05-18T16:35:58.349Z,6.95
2023-05-18T16:38:26.471Z,6.30
2023-05-18T16:40:53.924Z,5.70
2023-05-18T16:43:21.305Z,5.60
2023-05-18T16:45:48.692Z,6.50
2023-05-18T16:48:16.268Z,5.38
2023-05-18T16:50:43.593Z,7.55
2023-05-18T16:53:10.971Z,7.85
2023-05-18T16:55:38.329Z,10.27
2023-05-18T16:58:05.720Z,12.48
2023-05-18T17:00:33.246Z,11.70
2023-05-18T17:03:03.213Z,21.35
2023-05-18T17:05:31.004Z,19.35
2023-05-18T17:07:58.393Z,21.05
2023-05-18T17:10:25.733Z,17.92
2023-05-18T17:12:53.156Z,14.75
2023-05-18T17:15:20.558Z,13.80
2023-05-18T17:17:47.913Z,13.52
2023-05-18T17:20:15.326Z,9.63
2023-05-18T17:22:42.664Z,8.52
2023-05-18T17:25:10.265Z,8.75
2023-05-18T17:27:37.550Z,9.52
2023-05-18T17:30:05.522Z,9.55
2023-05-18T17:32:33.133Z,7.65
2023-05-18T17:35:01.419Z,10.48
2023-05-18T17:37:28.913Z,9.93
2023-05-18T17:39:56.225Z,10.68
2023-05-18T17:42:23.523Z,8.63
2023-05-18T17:44:51.593Z,8.27
2023-05-18T17:47:19.026Z,7.53
2023-05-18T17:49:46.349Z,9.13
2023-05-18T17:52:13.651Z,9.48
2023-05-18T17:54:40.992Z,10.80
2023-05-18T17:57:08.358Z,7.55
2023-05-18T17:59:37.330Z,7.38
2023-05-18T18:02:05.312Z,8.98
2023-05-18T18:04:32.664Z,6.72
2023-05-18T18:07:01.673Z,5.88
2023-05-18T18:09:29.072Z,7.50
2023-05-18T18:11:57.970Z,7.40
2023-05-18T18:14:25.390Z,6.22
2023-05-18T18:16:52.996Z,6.20
2023-05-18T18:19:20.464Z,5.90
2023-05-18T18:21:47.792Z,5.90
2023-05-18T18:24:15.217Z,5.70
2023-05-18T18:26:42.608Z,6.93
2023-05-18T18:29:09.949Z,6.80
2023-05-18T18:31:37.297Z,4.97
2023-05-18T18:34:05.201Z,8.80
2023-05-18T18:36:32.576Z,8.18
2023-05-18T18:38:59.918Z,7.18
2023-05-18T18:41:27.267Z,6.45
2023-05-18T18:43:55.536Z,5.47
2023-05-18T18:46:22.900Z,7.00
2023-05-18T18:48:50.209Z,9.15
2023-05-18T18:51:17.536Z,7.55
2023-05-18T18:53:44.826Z,7.68
2023-05-18T18:56:12.519Z,7.22
2023-05-18T18:58:39.852Z,7.05
2023-05-18T19:01:07.216Z,11.75
2023-05-18T19:03:35.291Z,7.53
2023-05-18T19:06:02.896Z,7.38
2023-05-18T19:08:30.533Z,6.93
2023-05-18T19:10:57.846Z,8.18
2023-05-18T19:13:25.414Z,8.13
2023-05-18T19:15:52.884Z,9.13
2023-05-18T19:18:20.350Z,10.60
2023-05-18T19:20:47.757Z,9.38
2023-05-18T19:23:15.248Z,12.52
2023-05-18T19:25:42.574Z,11.50
2023-05-18T19:28:09.970Z,11.45
2023-05-18T19:30:37.367Z,11.95
2023-05-18T19:33:04.731Z,11.00
2023-05-18T19:35:32.993Z,12.13
2023-05-18T19:38:02.241Z,11.05
2023-05-18T19:40:29.775Z,9.57
2023-05-18T19:42:59.602Z,8.25
2023-05-18T19:45:27.042Z,8.32
2023-05-18T19:47:54.614Z,8.18
2023-05-18T19:50:22.097Z,9.68
2023-05-18T19:52:50.065Z,10.00
2023-05-18T19:55:17.758Z,9.35
2023-05-18T19:57:45.090Z,10.63
2023-05-18T20:00:12.680Z,10.27
2023-05-18T20:02:40.199Z,7.38
2023-05-18T20:05:08.080Z,9.55
2023-05-18T20:07:35.636Z,8.75
2023-05-18T20:10:02.977Z,8.40
2023-05-18T20:12:32.090Z,8.25
2023-05-18T20:14:59.501Z,7.70
2023-05-18T20:17:27.280Z,6.95
2023-05-18T20:19:54.638Z,7.45
2023-05-18T20:22:21.991Z,9.23
2023-05-18T20:24:49.722Z,7.40
2023-05-18T20:27:18.373Z,7.75
2023-05-18T20:29:46.166Z,8.48
2023-05-18T20:32:13.520Z,6.07
2023-05-18T20:34:41.488Z,6.68
2023-05-18T20:37:10.792Z,7.80
2023-05-18T20:39:40.017Z,6.85
2023-05-18T20:42:09.599Z,5.68
2023-05-18T20:44:37.909Z,5.50
2023-05-18T20:47:05.715Z,6.03
2023-05-18T20:49:33.018Z,5.20
2023-05-18T20:52:00.524Z,6.53
2023-05-18T20:54:28.114Z,7.65
2023-05-18T20:56:56.130Z,6.25
2023-05-18T20:59:23.438Z,6.82
2023-05-18T21:01:51.074Z,6.32
2023-05-18T21:04:19.542Z,5.63
2023-05-18T21:06:49.226Z,6.93
2023-05-18T21:09:17.861Z,6.05
2023-05-18T21:11:45.227Z,7.05
2023-05-18T21:14:12.549Z,6.70
2023-05-18T21:16:40.407Z,5.45
2023-05-18T21:19:08.011Z,5.75
2023-05-18T21:21:35.823Z,8.18
2023-05-18T21:24:03.179Z,6.10
2023-05-18T21:26:30.611Z,7.78
2023-05-18T21:28:58.061Z,6.93
2023-05-18T21:31:25.440Z,5.05
2023-05-18T21:33:52.910Z,5.45
2023-05-18T21:36:35.372Z,4.93
2023-05-18T21:39:04.691Z,6.18
2023-05-18T21:41:35.265Z,4.75
2023-05-18T21:44:03.289Z,5.68
2023-05-18T21:46:30.769Z,7.10
2023-05-18T21:48:58.605Z,6.07
2023-05-18T21:51:25.954Z,6.35
2023-05-18T21:53:53.241Z,5.45
2023-05-18T21:56:21.494Z,7.40
2023-05-18T21:58:48.836Z,5.28
2023-05-18T22:01:19.630Z,5.03
2023-05-18T22:03:47.544Z,6.85
2023-05-18T22:06:15.208Z,6.10
2023-05-18T22:08:42.563Z,4.88
2023-05-18T22:11:10.030Z,8.90
2023-05-18T22:13:37.442Z,5.88
2023-05-18T22:16:05.267Z,5.28
2023-05-18T22:18:32.875Z,5.65
2023-05-18T22:21:00.190Z,4.95
2023-05-18T22:23:27.626Z,4.65
2023-05-18T22:25:55.100Z,5.45
2023-05-18T22:28:22.519Z,5.90
2023-05-18T22:30:51.156Z,5.00
2023-05-18T22:33:18.907Z,5.05
2023-05-18T22:35:48.052Z,4.60
2023-05-18T22:38:15.777Z,5.43
2023-05-18T22:40:44.265Z,5.45
2023-05-18T22:43:11.593Z,4.15
2023-05-18T22:45:39.085Z,3.97
2023-05-18T22:48:06.640Z,6.07
2023-05-18T22:50:34.486Z,3.95
2023-05-18T22:53:02.396Z,4.22
2023-05-18T22:55:29.807Z,3.70
2023-05-18T22:57:57.125Z,5.13
2023-05-18T23:00:24.532Z,4.68
2023-05-18T23:02:52.998Z,3.80
2023-05-18T23:05:20.636Z,4.28
2023-05-18T23:07:50.030Z,5.95
2023-05-18T23:10:18.481Z,3.97
2023-05-18T23:12:46.290Z,4.85
2023-05-18T23:15:13.938Z,5.13
2023-05-18T23:17:42.366Z,3.65
2023-05-18T23:20:11.485Z,4.10
2023-05-18T23:22:38.864Z,4.95
2023-05-18T23:25:08.599Z,3.53
2023-05-18T23:27:36.371Z,5.30
2023-05-18T23:30:03.932Z,4.72
2023-05-18T23:32:31.711Z,3.70
2023-05-18T23:34:59.642Z,5.13
2023-05-18T23:37:28.789Z,4.07
2023-05-18T23:39:58.345Z,5.88
2023-05-18T23:42:26.327Z,3.35
2023-05-18T23:44:54.096Z,3.47
2023-05-18T23:47:22.022Z,4.57
2023-05-18T23:49:49.687Z,4.60
2023-05-18T23:52:20.721Z,4.82
2023-05-18T23:54:53.342Z,4.43
2023-05-18T23:57:20.988Z,4.43
2023-05-18T23:59:48.483Z,3.97
