createdAt,value
2023-02-14T00:03:43.375Z,62.36
2023-02-14T00:08:46.217Z,62.01
2023-02-14T00:14:12.077Z,61.68
2023-02-14T00:19:16.955Z,62.13
2023-02-14T00:24:28.889Z,62.08
2023-02-14T00:29:33.539Z,62.31
2023-02-14T00:34:37.975Z,61.19
2023-02-14T00:39:41.068Z,62.05
2023-02-14T00:46:22.398Z,61.65
2023-02-14T00:51:57.082Z,64.36
2023-02-14T00:57:00.472Z,66.29
2023-02-14T01:02:05.322Z,67.15
2023-02-14T01:12:27.610Z,67.26
2023-02-14T01:17:30.689Z,67.34
2023-02-14T01:22:38.252Z,66.45
2023-02-14T01:27:41.345Z,68.06
2023-02-14T01:32:44.352Z,67.66
2023-02-14T01:37:47.158Z,67.88
2023-02-14T01:42:50.080Z,68.78
2023-02-14T01:47:56.444Z,68.37
2023-02-14T01:53:04.940Z,68.28
2023-02-14T01:58:22.372Z,68.87
2023-02-14T02:03:30.400Z,70.06
2023-02-14T02:08:37.923Z,69.90
2023-02-14T02:13:40.853Z,69.64
2023-02-14T02:18:57.638Z,69.84
2023-02-14T02:24:08.012Z,69.37
2023-02-14T02:29:32.443Z,69.01
2023-02-14T02:35:05.978Z,69.55
2023-02-14T02:40:17.759Z,70.26
2023-02-14T02:45:27.012Z,70.29
2023-02-14T02:50:56.702Z,71.59
2023-02-14T02:56:27.181Z,71.65
2023-02-14T03:01:36.672Z,71.98
2023-02-14T03:06:39.567Z,74.88
2023-02-14T03:11:53.756Z,73.80
2023-02-14T03:17:10.744Z,73.52
2023-02-14T03:22:36.704Z,72.86
2023-02-14T03:27:44.986Z,72.90
2023-02-14T03:32:57.757Z,72.99
2023-02-14T03:38:15.613Z,72.13
2023-02-14T03:43:42.858Z,74.64
2023-02-14T03:48:47.912Z,74.70
2023-02-14T03:53:55.170Z,75.20
2023-02-14T03:59:01.193Z,74.78
2023-02-14T04:04:07.920Z,75.19
2023-02-14T04:09:11.006Z,75.47
2023-02-14T04:14:13.902Z,76.27
2023-02-14T04:19:25.381Z,76.51
2023-02-14T04:24:28.521Z,76.85
2023-02-14T04:29:31.402Z,78.99
2023-02-14T04:34:34.489Z,76.31
2023-02-14T04:39:37.617Z,76.87
2023-02-14T04:44:40.367Z,78.14
2023-02-14T04:49:43.721Z,78.79
2023-02-14T04:54:46.960Z,78.39
2023-02-14T04:59:49.908Z,81.04
2023-02-14T05:04:52.721Z,79.18
2023-02-14T05:09:55.642Z,79.29
2023-02-14T05:14:58.797Z,80.36
2023-02-14T05:20:01.623Z,82.67
2023-02-14T05:25:06.104Z,76.18
2023-02-14T05:30:10.297Z,81.83
2023-02-14T05:35:13.222Z,79.82
2023-02-14T05:40:17.120Z,78.94
2023-02-14T05:45:25.058Z,80.54
2023-02-14T05:50:31.791Z,80.90
2023-02-14T05:55:35.969Z,81.51
2023-02-14T06:00:41.200Z,80.04
2023-02-14T06:05:44.831Z,80.83
2023-02-14T06:10:47.885Z,81.32
2023-02-14T06:15:51.188Z,80.08
2023-02-14T06:20:55.202Z,79.85
2023-02-14T06:25:58.822Z,81.83
2023-02-14T06:32:16.737Z,76.18
2023-02-14T06:37:20.439Z,75.49
2023-02-14T06:42:26.901Z,75.97
2023-02-14T06:47:34.969Z,76.46
2023-02-14T06:52:39.558Z,76.15
2023-02-14T06:57:42.676Z,74.52
2023-02-14T07:02:46.078Z,74.23
2023-02-14T07:07:49.177Z,75.33
2023-02-14T07:12:52.374Z,75.56
2023-02-14T07:17:55.650Z,74.70
2023-02-14T07:22:58.570Z,75.27
2023-02-14T07:28:02.430Z,73.17
2023-02-14T07:33:05.819Z,75.93
2023-02-14T07:46:54.337Z,69.38
2023-02-14T07:51:57.352Z,69.86
2023-02-14T07:57:00.316Z,70.32
2023-02-14T08:02:03.425Z,69.43
2023-02-14T08:08:10.219Z,70.13
2023-02-14T08:13:13.395Z,69.30
2023-02-14T08:18:17.976Z,69.98
2023-02-14T08:23:21.530Z,68.81
2023-02-14T08:28:56.452Z,68.61
2023-02-14T08:33:59.339Z,69.83
2023-02-14T08:39:05.080Z,75.24
2023-02-14T08:44:08.125Z,68.19
2023-02-14T08:49:11.613Z,69.21
2023-02-14T08:54:14.364Z,66.29
2023-02-14T08:59:17.447Z,66.06
2023-02-14T09:04:20.658Z,65.18
2023-02-14T09:09:23.553Z,65.22
2023-02-14T09:14:26.532Z,64.73
2023-02-14T09:19:29.675Z,63.27
2023-02-14T09:24:33.998Z,64.75
2023-02-14T09:29:42.177Z,66.34
2023-02-14T09:34:45.406Z,64.13
2023-02-14T09:39:48.510Z,65.08
2023-02-14T09:45:02.040Z,63.94
2023-02-14T09:50:18.442Z,65.30
2023-02-14T09:55:21.485Z,62.80
2023-02-14T10:00:38.186Z,64.50
2023-02-14T10:06:01.223Z,63.45
2023-02-14T10:11:15.632Z,61.25
2023-02-14T10:16:39.706Z,61.67
2023-02-14T10:21:55.116Z,64.53
2023-02-14T10:27:11.708Z,64.61
2023-02-14T10:32:23.945Z,64.25
2023-02-14T10:37:45.876Z,64.26
2023-02-14T10:43:07.857Z,64.34
2023-02-14T10:48:41.207Z,63.98
2023-02-14T10:54:03.053Z,63.37
2023-02-14T11:00:02.984Z,62.86
2023-02-14T11:05:20.175Z,63.12
2023-02-14T11:10:28.132Z,64.46
2023-02-14T11:15:39.572Z,62.82
2023-02-14T11:20:42.466Z,62.15
2023-02-14T11:25:51.939Z,64.32
2023-02-14T11:30:55.582Z,63.74
2023-02-14T11:35:59.071Z,64.07
2023-02-14T11:41:03.497Z,63.57
2023-02-14T11:46:21.680Z,64.11
2023-02-14T11:51:32.777Z,65.22
2023-02-14T11:56:55.928Z,64.42
2023-02-14T12:02:03.692Z,65.78
2023-02-14T12:07:20.249Z,65.15
2023-02-14T12:12:25.635Z,65.61
2023-02-14T12:17:40.366Z,66.55
2023-02-14T12:23:05.991Z,64.69
2023-02-14T12:28:19.807Z,65.45
2023-02-14T12:33:25.056Z,64.15
2023-02-14T12:38:45.994Z,64.31
2023-02-14T12:43:58.153Z,65.98
2023-02-14T12:49:39.284Z,66.72
2023-02-14T12:55:14.161Z,65.20
2023-02-14T13:00:32.068Z,68.86
2023-02-14T13:06:12.333Z,69.89
2023-02-14T13:11:37.388Z,69.10
2023-02-14T13:17:05.983Z,69.16
2023-02-14T13:22:13.936Z,69.17
2023-02-14T13:27:26.631Z,67.58
2023-02-14T13:32:35.658Z,67.80
2023-02-14T13:37:39.014Z,66.46
2023-02-14T13:42:48.258Z,69.34
2023-02-14T13:48:17.402Z,69.59
2023-02-14T13:53:29.449Z,70.13
2023-02-14T13:58:33.701Z,70.99
2023-02-14T14:03:40.823Z,71.19
2023-02-14T14:08:47.644Z,70.53
2023-02-14T14:14:23.736Z,70.89
2023-02-14T14:19:26.791Z,72.22
2023-02-14T14:24:40.748Z,71.51
2023-02-14T14:30:02.281Z,72.13
2023-02-14T14:35:11.957Z,71.02
2023-02-14T14:40:29.002Z,71.87
2023-02-14T14:45:32.652Z,70.56
2023-02-14T14:50:37.008Z,70.97
2023-02-14T14:55:46.672Z,70.54
2023-02-14T15:00:52.436Z,70.97
2023-02-14T15:06:09.617Z,70.19
2023-02-14T15:11:40.878Z,70.01
2023-02-14T15:16:52.875Z,70.98
2023-02-14T15:21:56.291Z,69.74
2023-02-14T15:27:01.151Z,69.61
2023-02-14T15:32:04.648Z,67.73
2023-02-14T15:37:08.391Z,69.97
2023-02-14T15:42:27.931Z,69.38
2023-02-14T15:47:30.771Z,69.18
2023-02-14T15:52:33.624Z,69.48
2023-02-14T15:57:38.715Z,69.75
2023-02-14T16:02:42.371Z,68.57
2023-02-14T16:08:06.833Z,68.56
2023-02-14T16:13:14.245Z,68.22
2023-02-14T16:18:37.299Z,67.99
2023-02-14T16:23:40.229Z,69.81
2023-02-14T16:28:45.839Z,70.19
2023-02-14T16:33:48.937Z,68.94
2023-02-14T16:38:51.942Z,67.20
2023-02-14T16:43:56.685Z,65.67
2023-02-14T16:49:00.271Z,64.91
2023-02-14T16:54:09.057Z,64.69
2023-02-14T16:59:15.853Z,64.03
2023-02-14T17:04:18.809Z,65.86
2023-02-14T17:09:30.634Z,65.43
2023-02-14T17:14:37.077Z,65.33
2023-02-14T17:19:40.566Z,64.94
2023-02-14T17:24:43.264Z,65.14
2023-02-14T17:29:50.880Z,64.76
2023-02-14T17:34:54.080Z,64.07
2023-02-14T17:39:56.956Z,64.51
2023-02-14T17:45:07.061Z,63.74
2023-02-14T17:50:10.296Z,62.76
2023-02-14T17:55:14.222Z,62.85
2023-02-14T18:00:18.036Z,62.12
2023-02-14T18:05:21.082Z,63.36
2023-02-14T18:10:24.092Z,64.33
2023-02-14T18:15:27.765Z,62.42
2023-02-14T18:20:30.669Z,62.45
2023-02-14T18:25:37.766Z,61.17
2023-02-14T18:30:40.583Z,61.38
2023-02-14T18:35:44.183Z,60.29
2023-02-14T18:40:47.814Z,62.13
2023-02-14T18:45:50.815Z,61.40
2023-02-14T18:50:53.997Z,61.61
2023-02-14T18:55:56.958Z,63.13
2023-02-14T19:01:07.151Z,63.29
2023-02-14T19:06:11.720Z,63.51
2023-02-14T19:11:17.450Z,64.04
2023-02-14T19:16:27.061Z,63.36
2023-02-14T19:21:35.305Z,63.65
2023-02-14T19:26:42.665Z,63.52
2023-02-14T19:31:48.633Z,64.03
2023-02-14T19:36:53.214Z,64.02
2023-02-14T19:41:57.069Z,65.09
2023-02-14T19:47:04.174Z,63.78
2023-02-14T19:52:25.768Z,65.55
2023-02-14T19:57:29.380Z,63.72
2023-02-14T20:02:32.433Z,65.82
2023-02-14T20:07:35.537Z,64.34
2023-02-14T20:12:39.589Z,64.22
2023-02-14T20:17:42.489Z,62.84
2023-02-14T20:22:45.460Z,63.54
2023-02-14T20:27:48.420Z,64.86
2023-02-14T20:32:51.553Z,64.68
2023-02-14T20:37:55.345Z,65.26
2023-02-14T20:42:58.071Z,65.64
2023-02-14T20:48:04.426Z,65.49
2023-02-14T20:53:07.187Z,66.68
2023-02-14T20:58:11.526Z,65.72
2023-02-14T21:03:14.272Z,66.41
2023-02-14T21:08:17.164Z,66.17
2023-02-14T21:13:20.779Z,65.93
2023-02-14T21:18:23.507Z,66.11
2023-02-14T21:23:26.543Z,67.61
2023-02-14T21:28:29.714Z,67.50
2023-02-14T21:33:33.319Z,66.33
2023-02-14T21:38:36.927Z,66.73
2023-02-14T21:43:42.133Z,67.57
2023-02-14T21:49:05.590Z,67.39
2023-02-14T21:54:09.102Z,67.50
2023-02-14T21:59:12.684Z,66.84
2023-02-14T22:04:15.570Z,66.41
2023-02-14T22:09:19.292Z,67.76
2023-02-14T22:14:22.627Z,66.83
2023-02-14T22:19:28.450Z,67.29
2023-02-14T22:24:31.698Z,66.62
2023-02-14T22:29:34.796Z,65.86
2023-02-14T22:34:37.545Z,66.67
2023-02-14T22:39:40.612Z,66.11
2023-02-14T22:44:43.575Z,65.74
2023-02-14T22:49:46.413Z,67.47
2023-02-14T22:54:49.162Z,67.05
2023-02-14T22:59:51.921Z,66.36
2023-02-14T23:04:57.150Z,65.63
2023-02-14T23:10:00.131Z,66.90
2023-02-14T23:15:21.393Z,65.46
2023-02-14T23:20:42.732Z,65.41
2023-02-14T23:25:46.038Z,65.27
2023-02-14T23:30:48.941Z,65.08
2023-02-14T23:35:51.856Z,65.26
2023-02-14T23:41:12.955Z,66.75
2023-02-14T23:46:15.919Z,66.48
2023-02-14T23:51:18.879Z,66.80
2023-02-14T23:56:21.763Z,66.62
