createdAt,value
2023-03-02T00:02:52.482Z,2.38
2023-03-02T00:06:52.509Z,2.21
2023-03-02T00:10:52.619Z,2.63
2023-03-02T00:14:52.721Z,2.22
2023-03-02T00:18:52.903Z,2.26
2023-03-02T00:22:52.986Z,2.51
2023-03-02T00:26:53.300Z,2.95
2023-03-02T00:30:53.229Z,2.40
2023-03-02T00:34:53.390Z,2.59
2023-03-02T00:38:53.638Z,2.58
2023-03-02T00:42:53.699Z,2.42
2023-03-02T00:46:53.940Z,2.47
2023-03-02T00:50:53.985Z,2.44
2023-03-02T00:54:54.267Z,2.50
2023-03-02T00:58:54.376Z,2.63
2023-03-02T01:02:54.644Z,2.34
2023-03-02T01:06:54.920Z,2.22
2023-03-02T01:10:55.167Z,2.22
2023-03-02T01:14:54.965Z,2.30
2023-03-02T01:18:54.761Z,2.38
2023-03-02T01:22:54.737Z,2.26
2023-03-02T01:26:54.667Z,2.61
2023-03-02T01:30:54.659Z,2.44
2023-03-02T01:34:54.662Z,2.15
2023-03-02T01:38:54.661Z,2.69
2023-03-02T01:42:54.567Z,2.73
2023-03-02T01:46:54.463Z,2.22
2023-03-02T01:50:54.488Z,2.47
2023-03-02T01:54:54.377Z,2.89
2023-03-02T01:58:54.634Z,2.38
2023-03-02T02:02:54.821Z,2.54
2023-03-02T02:06:55.015Z,2.72
2023-03-02T02:10:55.223Z,2.53
2023-03-02T02:14:55.198Z,2.30
2023-03-02T02:18:55.177Z,2.18
2023-03-02T02:22:55.140Z,1.83
2023-03-02T02:26:55.157Z,2.15
2023-03-02T02:30:55.141Z,2.42
2023-03-02T02:34:55.073Z,2.37
2023-03-02T02:38:55.054Z,2.11
2023-03-02T02:42:54.995Z,2.42
2023-03-02T02:46:54.984Z,2.33
2023-03-02T02:50:54.925Z,2.63
2023-03-02T02:54:54.906Z,1.99
2023-03-02T02:58:54.883Z,1.93
2023-03-02T03:02:54.844Z,2.57
2023-03-02T03:06:54.725Z,2.13
2023-03-02T03:10:54.718Z,2.37
2023-03-02T03:14:54.629Z,2.30
2023-03-02T03:18:54.643Z,2.40
2023-03-02T03:22:54.574Z,2.25
2023-03-02T03:26:54.532Z,2.23
2023-03-02T03:30:54.681Z,2.36
2023-03-02T03:34:54.586Z,1.82
2023-03-02T03:38:54.508Z,2.17
2023-03-02T03:42:54.532Z,2.33
2023-03-02T03:46:54.468Z,2.41
2023-03-02T03:50:54.411Z,2.26
2023-03-02T03:54:54.388Z,1.98
2023-03-02T03:58:54.386Z,2.12
2023-03-02T04:02:54.424Z,2.00
2023-03-02T04:06:54.384Z,2.07
2023-03-02T04:10:54.436Z,2.25
2023-03-02T04:14:54.586Z,1.81
2023-03-02T04:18:54.932Z,2.02
2023-03-02T04:22:54.870Z,1.99
2023-03-02T04:26:54.723Z,2.40
2023-03-02T04:30:54.821Z,2.47
2023-03-02T04:34:54.764Z,2.46
2023-03-02T04:38:54.618Z,1.95
2023-03-02T04:42:54.710Z,2.04
2023-03-02T04:46:54.708Z,2.29
2023-03-02T04:50:54.488Z,2.44
2023-03-02T04:54:54.636Z,2.53
2023-03-02T04:58:54.537Z,2.56
2023-03-02T05:02:54.427Z,2.74
2023-03-02T05:06:54.411Z,4.20
2023-03-02T05:10:54.414Z,4.38
2023-03-02T05:14:54.527Z,5.39
2023-03-02T05:18:54.882Z,5.38
2023-03-02T05:22:55.069Z,5.68
2023-03-02T05:26:55.227Z,6.16
2023-03-02T05:30:55.299Z,5.53
2023-03-02T05:34:55.269Z,5.01
2023-03-02T05:38:55.120Z,5.21
2023-03-02T05:42:55.145Z,4.41
2023-03-02T05:46:55.179Z,4.61
2023-03-02T05:50:54.984Z,4.78
2023-03-02T05:54:55.029Z,3.92
2023-03-02T05:58:54.998Z,4.29
2023-03-02T06:02:54.900Z,3.94
2023-03-02T06:06:54.979Z,4.07
2023-03-02T06:10:54.919Z,4.35
2023-03-02T06:14:54.755Z,4.42
2023-03-02T06:18:54.937Z,3.48
2023-03-02T06:22:54.830Z,4.80
2023-03-02T06:26:54.695Z,3.60
2023-03-02T06:30:54.635Z,3.86
2023-03-02T06:34:54.635Z,4.27
2023-03-02T06:38:54.554Z,4.20
2023-03-02T06:42:54.507Z,3.78
2023-03-02T06:46:54.466Z,5.49
2023-03-02T06:50:54.446Z,5.43
2023-03-02T06:54:54.412Z,6.44
2023-03-02T06:58:54.384Z,6.18
2023-03-02T07:02:54.377Z,6.76
2023-03-02T07:06:54.291Z,6.26
2023-03-02T07:10:54.269Z,6.83
2023-03-02T07:14:54.233Z,7.12
2023-03-02T07:18:54.304Z,6.90
2023-03-02T07:22:54.164Z,6.41
2023-03-02T07:26:54.101Z,6.80
2023-03-02T07:30:54.390Z,6.57
2023-03-02T07:34:54.161Z,18.84
2023-03-02T07:38:54.252Z,13.77
2023-03-02T07:42:54.263Z,11.23
2023-03-02T07:46:54.371Z,9.66
2023-03-02T07:50:54.282Z,9.38
2023-03-02T07:54:54.219Z,8.47
2023-03-02T07:58:54.397Z,8.53
2023-03-02T08:02:54.639Z,7.15
2023-03-02T08:06:54.342Z,7.66
2023-03-02T08:10:54.526Z,7.13
2023-03-02T08:14:54.258Z,7.24
2023-03-02T08:18:54.459Z,7.18
2023-03-02T08:22:54.254Z,7.35
2023-03-02T08:26:54.267Z,7.31
2023-03-02T08:30:54.253Z,22.36
2023-03-02T08:34:54.077Z,22.51
2023-03-02T08:38:54.268Z,17.54
2023-03-02T08:42:54.097Z,14.78
2023-03-02T08:46:53.980Z,12.32
2023-03-02T08:50:54.062Z,11.56
2023-03-02T08:54:54.096Z,9.80
2023-03-02T08:58:53.963Z,9.23
2023-03-02T09:02:54.252Z,9.33
2023-03-02T09:06:54.551Z,8.73
2023-03-02T09:10:54.574Z,8.60
2023-03-02T09:14:54.850Z,8.15
2023-03-02T09:18:55.123Z,8.19
2023-03-02T09:22:55.160Z,6.98
2023-03-02T09:26:55.490Z,14.16
2023-03-02T09:30:55.718Z,18.78
2023-03-02T09:34:55.730Z,21.60
2023-03-02T09:38:55.730Z,17.31
2023-03-02T09:42:55.864Z,13.88
2023-03-02T09:46:55.991Z,11.33
2023-03-02T09:50:56.137Z,10.24
2023-03-02T09:54:56.242Z,9.85
2023-03-02T09:58:56.222Z,8.00
2023-03-02T10:02:58.756Z,7.16
2023-03-02T10:06:57.100Z,6.90
2023-03-02T10:10:56.102Z,6.44
2023-03-02T10:14:56.067Z,6.45
2023-03-02T10:18:56.113Z,5.32
2023-03-02T10:22:56.024Z,5.32
2023-03-02T10:26:56.114Z,6.36
2023-03-02T10:30:56.149Z,5.55
2023-03-02T10:34:56.210Z,5.56
2023-03-02T10:38:56.135Z,6.11
2023-03-02T10:42:56.120Z,7.16
2023-03-02T10:46:56.195Z,6.01
2023-03-02T10:50:56.179Z,5.15
2023-03-02T10:54:56.157Z,5.06
2023-03-02T10:58:56.518Z,5.72
2023-03-02T11:02:56.186Z,5.19
2023-03-02T11:06:56.210Z,5.28
2023-03-02T11:10:59.833Z,6.06
2023-03-02T11:14:56.174Z,5.59
2023-03-02T11:18:56.110Z,4.66
2023-03-02T11:22:56.128Z,4.60
2023-03-02T11:26:56.314Z,4.80
2023-03-02T11:30:56.629Z,4.74
2023-03-02T11:34:56.548Z,4.82
2023-03-02T11:38:56.491Z,6.05
2023-03-02T11:42:56.471Z,5.17
2023-03-02T11:46:56.498Z,5.12
2023-03-02T11:50:56.349Z,5.15
2023-03-02T11:54:56.364Z,5.37
2023-03-02T11:58:56.306Z,4.97
2023-03-02T12:02:56.273Z,5.97
2023-03-02T12:06:56.265Z,5.47
2023-03-02T12:10:56.199Z,5.68
2023-03-02T12:14:56.408Z,4.77
2023-03-02T12:18:56.583Z,4.49
2023-03-02T12:22:56.853Z,4.85
2023-03-02T12:26:57.009Z,5.39
2023-03-02T12:30:56.978Z,4.93
2023-03-02T12:34:57.109Z,5.39
2023-03-02T12:38:57.043Z,5.01
2023-03-02T12:42:56.922Z,4.98
2023-03-02T12:46:56.969Z,5.80
2023-03-02T12:50:56.912Z,5.29
2023-03-02T12:54:56.803Z,5.53
2023-03-02T12:58:56.855Z,5.32
2023-03-02T13:02:56.872Z,4.50
2023-03-02T13:06:56.669Z,4.72
2023-03-02T13:10:56.865Z,4.05
2023-03-02T13:14:57.030Z,4.27
2023-03-02T13:18:57.051Z,5.80
2023-03-02T13:22:57.396Z,4.25
2023-03-02T13:26:57.638Z,4.86
2023-03-02T13:30:57.663Z,3.78
2023-03-02T13:34:57.710Z,4.01
2023-03-02T13:38:57.835Z,4.16
2023-03-02T13:42:58.071Z,3.26
2023-03-02T13:46:57.920Z,3.67
2023-03-02T13:50:58.040Z,3.34
2023-03-02T13:54:58.083Z,4.00
2023-03-02T13:58:57.956Z,3.53
2023-03-02T14:02:58.078Z,3.24
2023-03-02T14:06:58.349Z,3.09
2023-03-02T14:10:58.246Z,3.51
2023-03-02T14:14:58.313Z,2.98
2023-03-02T14:18:58.207Z,3.03
2023-03-02T14:22:58.061Z,3.53
2023-03-02T14:26:58.381Z,3.63
2023-03-02T14:30:58.205Z,3.21
2023-03-02T14:34:57.931Z,2.82
2023-03-02T14:38:58.024Z,3.49
2023-03-02T14:42:57.944Z,3.26
2023-03-02T14:46:57.804Z,3.01
2023-03-02T14:50:59.730Z,2.70
2023-03-02T14:54:57.834Z,3.32
2023-03-02T14:58:57.746Z,2.53
2023-03-02T15:02:57.803Z,2.65
2023-03-02T15:06:57.663Z,2.90
2023-03-02T15:10:57.626Z,2.98
2023-03-02T15:14:57.611Z,2.75
2023-03-02T15:18:58.905Z,2.63
2023-03-02T15:22:57.486Z,2.52
2023-03-02T15:26:57.485Z,2.68
2023-03-02T15:30:57.405Z,2.92
2023-03-02T15:34:57.379Z,2.27
2023-03-02T15:38:57.447Z,2.63
2023-03-02T15:42:57.480Z,2.43
2023-03-02T15:46:57.325Z,2.36
2023-03-02T15:50:57.392Z,2.49
2023-03-02T15:54:57.337Z,2.38
2023-03-02T15:58:57.215Z,2.66
2023-03-02T16:02:57.578Z,2.38
2023-03-02T16:06:57.791Z,2.79
2023-03-02T16:10:57.688Z,2.21
2023-03-02T16:14:57.576Z,2.57
2023-03-02T16:18:57.708Z,2.27
2023-03-02T16:22:57.701Z,2.22
2023-03-02T16:26:57.643Z,2.31
2023-03-02T16:30:57.466Z,3.14
2023-03-02T16:34:57.397Z,2.64
2023-03-02T16:38:57.345Z,2.40
2023-03-02T16:42:57.352Z,2.72
2023-03-02T16:46:57.621Z,3.08
2023-03-02T16:50:57.305Z,2.10
2023-03-02T16:54:57.206Z,2.68
2023-03-02T16:58:59.742Z,3.14
2023-03-02T17:02:57.276Z,3.08
2023-03-02T17:07:01.185Z,2.97
2023-03-02T17:10:57.088Z,3.49
2023-03-02T17:14:57.155Z,3.00
2023-03-02T17:18:57.150Z,2.88
2023-03-02T17:22:56.962Z,2.59
2023-03-02T17:26:57.233Z,2.88
2023-03-02T17:30:57.549Z,3.06
2023-03-02T17:34:57.205Z,3.14
2023-03-02T17:38:57.304Z,3.40
2023-03-02T17:42:57.906Z,2.84
2023-03-02T17:46:57.097Z,3.23
2023-03-02T17:50:57.196Z,3.48
2023-03-02T17:54:57.119Z,3.05
2023-03-02T17:58:57.017Z,3.46
2023-03-02T18:02:57.126Z,2.83
2023-03-02T18:06:57.064Z,2.88
2023-03-02T18:10:56.885Z,3.69
2023-03-02T18:14:56.961Z,3.48
2023-03-02T18:18:56.992Z,2.79
2023-03-02T18:22:56.785Z,3.60
2023-03-02T18:26:56.848Z,3.35
2023-03-02T18:30:56.844Z,3.98
2023-03-02T18:34:56.645Z,3.59
2023-03-02T18:38:56.793Z,3.28
2023-03-02T18:42:56.739Z,3.34
2023-03-02T18:46:56.730Z,5.81
2023-03-02T18:50:57.004Z,3.94
2023-03-02T18:54:57.030Z,4.36
2023-03-02T18:58:56.948Z,4.35
2023-03-02T19:02:57.261Z,5.46
2023-03-02T19:06:57.482Z,4.28
2023-03-02T19:10:57.495Z,3.88
2023-03-02T19:14:57.690Z,4.19
2023-03-02T19:18:57.806Z,3.43
2023-03-02T19:22:57.917Z,3.10
2023-03-02T19:26:58.028Z,3.16
2023-03-02T19:30:57.949Z,2.79
2023-03-02T19:34:57.817Z,3.12
2023-03-02T19:38:57.862Z,2.63
2023-03-02T19:42:57.901Z,2.48
2023-03-02T19:46:57.696Z,2.36
2023-03-02T19:50:57.789Z,2.36
2023-03-02T19:54:57.839Z,2.22
2023-03-02T19:58:57.570Z,2.09
2023-03-02T20:02:57.582Z,2.25
2023-03-02T20:06:57.547Z,2.54
2023-03-02T20:10:57.494Z,2.63
2023-03-02T20:14:57.443Z,2.35
2023-03-02T20:18:57.402Z,2.42
2023-03-02T20:22:57.318Z,2.25
2023-03-02T20:26:57.461Z,3.43
2023-03-02T20:30:57.522Z,2.17
2023-03-02T20:34:57.452Z,2.08
2023-03-02T20:38:57.322Z,2.32
2023-03-02T20:42:57.496Z,2.28
2023-03-02T20:46:57.530Z,1.98
2023-03-02T20:50:57.582Z,2.49
2023-03-02T20:54:57.529Z,2.16
2023-03-02T20:58:57.643Z,2.07
2023-03-02T21:02:57.659Z,2.19
2023-03-02T21:06:57.914Z,2.23
2023-03-02T21:10:57.992Z,2.01
2023-03-02T21:14:57.953Z,2.14
2023-03-02T21:18:58.191Z,1.85
2023-03-02T21:22:58.222Z,2.11
2023-03-02T21:26:58.268Z,2.08
2023-03-02T21:30:58.550Z,2.22
2023-03-02T21:34:58.580Z,2.47
2023-03-02T21:38:58.578Z,1.92
2023-03-02T21:42:58.641Z,2.14
2023-03-02T21:46:58.901Z,2.33
2023-03-02T21:50:59.101Z,2.51
2023-03-02T21:54:59.025Z,2.09
2023-03-02T21:58:59.363Z,2.52
2023-03-02T22:02:59.398Z,2.19
2023-03-02T22:06:59.410Z,2.48
2023-03-02T22:10:59.659Z,2.20
2023-03-02T22:14:59.828Z,2.15
2023-03-02T22:18:59.818Z,2.32
2023-03-02T22:23:00.056Z,1.56
2023-03-02T22:27:00.228Z,1.75
2023-03-02T22:31:00.307Z,2.26
2023-03-02T22:35:00.512Z,1.34
2023-03-02T22:39:00.481Z,2.36
2023-03-02T22:43:00.714Z,1.91
2023-03-02T22:47:00.926Z,1.86
2023-03-02T22:51:00.948Z,2.20
2023-03-02T22:55:01.274Z,1.71
2023-03-02T22:59:01.341Z,2.05
2023-03-02T23:03:01.432Z,2.06
2023-03-02T23:07:01.814Z,1.87
2023-03-02T23:11:01.905Z,2.29
2023-03-02T23:15:01.943Z,1.87
2023-03-02T23:19:02.281Z,1.79
2023-03-02T23:23:02.445Z,1.86
2023-03-02T23:27:02.461Z,2.29
2023-03-02T23:31:02.809Z,1.87
2023-03-02T23:35:03.036Z,2.16
2023-03-02T23:39:03.061Z,1.90
2023-03-02T23:43:03.410Z,1.91
2023-03-02T23:47:03.611Z,2.06
2023-03-02T23:51:03.761Z,1.89
2023-03-02T23:55:03.796Z,2.09
2023-03-02T23:59:03.757Z,1.76
