createdAt,value
2024-01-09T00:00:06.332Z,14.90
2024-01-09T00:14:06.151Z,16.50
2024-01-09T00:28:05.970Z,11.20
2024-01-09T00:42:05.839Z,13.10
2024-01-09T00:56:05.784Z,14.60
2024-01-09T01:10:05.546Z,15.10
2024-01-09T01:24:05.415Z,12.80
2024-01-09T01:38:05.429Z,15.00
2024-01-09T01:52:05.156Z,13.90
2024-01-09T02:06:05.209Z,13.50
2024-01-09T02:20:04.875Z,15.50
2024-01-09T02:34:05.889Z,14.90
2024-01-09T02:48:04.785Z,13.50
2024-01-09T03:02:04.594Z,17.20
2024-01-09T03:16:04.446Z,16.00
2024-01-09T03:30:04.246Z,13.70
2024-01-09T03:44:04.120Z,16.60
2024-01-09T03:58:03.989Z,17.60
2024-01-09T04:12:03.814Z,15.40
2024-01-09T04:26:03.765Z,15.70
2024-01-09T04:40:03.543Z,16.10
2024-01-09T04:54:03.434Z,18.20
2024-01-09T05:08:03.317Z,17.70
2024-01-09T05:22:03.169Z,18.00
2024-01-09T05:36:03.040Z,13.80
2024-01-09T05:50:02.920Z,18.10
2024-01-09T06:04:02.832Z,18.70
2024-01-09T06:18:02.733Z,14.80
2024-01-09T06:32:02.505Z,18.40
2024-01-09T06:46:02.321Z,16.50
2024-01-09T07:00:02.371Z,16.20
2024-01-09T07:14:02.058Z,17.30
2024-01-09T07:28:01.931Z,17.90
2024-01-09T07:42:01.827Z,20.20
2024-01-09T07:56:01.734Z,18.70
2024-01-09T08:10:01.563Z,19.00
2024-01-09T08:24:01.500Z,16.90
2024-01-09T08:38:01.274Z,22.00
2024-01-09T08:52:01.145Z,14.50
2024-01-09T09:06:01.121Z,20.20
2024-01-09T09:20:00.928Z,19.30
2024-01-09T09:34:00.885Z,18.70
2024-01-09T09:48:00.756Z,16.50
2024-01-09T10:02:00.954Z,17.20
2024-01-09T10:16:00.432Z,18.00
2024-01-09T10:30:00.349Z,15.50
2024-01-09T10:44:00.077Z,20.50
2024-01-09T10:57:59.951Z,19.30
2024-01-09T11:11:59.807Z,13.70
2024-01-09T11:25:59.662Z,15.30
2024-01-09T11:39:59.531Z,17.10
2024-01-09T12:07:59.164Z,17.40
2024-01-09T12:21:59.073Z,22.00
2024-01-09T12:35:59.137Z,18.80
2024-01-09T12:50:04.046Z,17.30
2024-01-09T13:03:58.797Z,18.60
2024-01-09T13:17:58.601Z,18.60
2024-01-09T13:32:01.258Z,19.20
2024-01-09T13:46:00.949Z,16.70
2024-01-09T14:00:04.074Z,16.80
2024-01-09T14:14:04.402Z,15.50
2024-01-09T14:28:03.820Z,14.00
2024-01-09T14:56:03.757Z,16.10
2024-01-09T15:10:03.469Z,15.50
2024-01-09T15:24:03.329Z,14.90
2024-01-09T15:38:03.258Z,15.40
2024-01-09T15:52:03.063Z,21.60
2024-01-09T16:06:02.967Z,15.00
2024-01-09T16:20:02.960Z,14.30
2024-01-09T16:34:02.836Z,15.70
2024-01-09T16:48:03.938Z,15.70
2024-01-09T17:02:02.533Z,19.60
2024-01-09T17:16:02.643Z,20.60
2024-01-09T17:30:02.232Z,18.10
2024-01-09T17:44:02.057Z,18.30
2024-01-09T17:58:01.823Z,20.50
2024-01-09T18:12:01.674Z,20.30
2024-01-09T18:26:01.619Z,19.30
2024-01-09T18:40:01.425Z,22.60
2024-01-09T18:54:01.381Z,19.50
2024-01-09T19:08:01.264Z,25.20
2024-01-09T19:22:01.083Z,38.30
2024-01-09T19:36:00.982Z,35.60
2024-01-09T19:50:00.859Z,27.10
2024-01-09T20:04:00.733Z,27.20
2024-01-09T20:18:00.563Z,25.40
2024-01-09T20:32:00.470Z,29.00
2024-01-09T20:46:00.246Z,29.30
2024-01-09T21:00:00.157Z,29.50
2024-01-09T21:14:00.023Z,25.80
2024-01-09T21:27:59.895Z,26.00
2024-01-09T21:41:59.834Z,28.30
2024-01-09T21:55:59.671Z,25.30
2024-01-09T22:09:59.467Z,29.70
2024-01-09T22:23:59.340Z,25.90
2024-01-09T22:37:59.265Z,26.40
2024-01-09T22:51:59.083Z,27.30
2024-01-09T23:05:58.934Z,27.80
2024-01-09T23:19:58.821Z,28.40
2024-01-09T23:33:58.768Z,25.90
2024-01-09T23:47:59.096Z,24.00
