createdAt,value
2022-10-29T00:00:32.000Z,0
2022-10-29T00:01:48.000Z,0
2022-10-29T00:03:04.000Z,0
2022-10-29T00:04:20.000Z,0
2022-10-29T00:05:37.329Z,0
2022-10-29T00:06:53.000Z,0
2022-10-29T00:08:09.000Z,0
2022-10-29T00:09:25.000Z,0
2022-10-29T00:10:41.000Z,0
2022-10-29T00:11:57.000Z,0
2022-10-29T00:13:14.207Z,0
2022-10-29T00:14:29.000Z,0
2022-10-29T00:15:45.000Z,0
2022-10-29T00:17:01.000Z,0
2022-10-29T00:18:17.798Z,0
2022-10-29T00:19:33.000Z,0
2022-10-29T00:20:50.092Z,0
2022-10-29T00:22:06.246Z,0
2022-10-29T00:23:22.000Z,0
2022-10-29T00:24:38.000Z,0
2022-10-29T00:25:54.000Z,0
2022-10-29T00:27:10.000Z,0
2022-10-29T00:28:26.000Z,0
2022-10-29T00:29:42.000Z,0
2022-10-29T00:30:58.000Z,0
2022-10-29T00:32:14.000Z,0
2022-10-29T00:33:30.000Z,0
2022-10-29T00:34:46.000Z,0
2022-10-29T00:36:02.000Z,0
2022-10-29T00:37:18.000Z,0
2022-10-29T00:38:34.000Z,0
2022-10-29T00:39:51.000Z,0
2022-10-29T00:41:07.000Z,0
2022-10-29T00:42:23.000Z,0
2022-10-29T00:43:39.000Z,0
2022-10-29T00:44:55.000Z,0
2022-10-29T00:46:11.000Z,0
2022-10-29T00:47:26.000Z,0
2022-10-29T00:48:43.000Z,0
2022-10-29T00:49:59.000Z,0
2022-10-29T00:51:15.000Z,0
2022-10-29T00:52:31.746Z,0
2022-10-29T00:53:47.000Z,0
2022-10-29T00:55:02.000Z,0
2022-10-29T00:56:19.206Z,0
2022-10-29T00:57:35.000Z,0
2022-10-29T00:58:51.506Z,0
2022-10-29T01:00:07.000Z,0
2022-10-29T01:01:23.000Z,0
2022-10-29T01:02:39.000Z,0
2022-10-29T01:03:56.084Z,0
2022-10-29T01:05:12.231Z,0
2022-10-29T01:06:28.000Z,0
2022-10-29T01:07:44.000Z,0
2022-10-29T01:09:00.000Z,0
2022-10-29T01:10:16.000Z,0
2022-10-29T01:11:31.000Z,0
2022-10-29T01:12:47.000Z,0
2022-10-29T01:14:04.263Z,0
2022-10-29T01:16:36.000Z,0
2022-10-29T01:17:52.000Z,0
2022-10-29T01:19:08.000Z,0
2022-10-29T01:20:24.000Z,0
2022-10-29T01:21:41.131Z,0
2022-10-29T01:22:57.000Z,0
2022-10-29T01:24:13.000Z,0
2022-10-29T01:25:29.000Z,0
2022-10-29T01:26:45.715Z,0
2022-10-29T01:28:00.000Z,0
2022-10-29T01:29:16.000Z,0
2022-10-29T01:30:32.000Z,0
2022-10-29T01:31:49.310Z,0
2022-10-29T01:33:05.000Z,0
2022-10-29T01:34:21.000Z,0
2022-10-29T01:35:37.000Z,0
2022-10-29T01:36:53.894Z,0
2022-10-29T01:38:09.000Z,0
2022-10-29T01:39:25.000Z,0
2022-10-29T01:41:58.000Z,0
2022-10-29T01:43:14.000Z,0
2022-10-29T01:44:29.000Z,0
2022-10-29T01:45:45.000Z,0
2022-10-29T01:47:01.000Z,0
2022-10-29T01:48:17.000Z,0
2022-10-29T01:49:34.368Z,0
2022-10-29T01:50:50.519Z,0
2022-10-29T01:52:06.000Z,0
2022-10-29T01:53:22.000Z,0
2022-10-29T01:54:38.954Z,0
2022-10-29T01:55:55.084Z,0
2022-10-29T01:57:11.000Z,0
2022-10-29T01:58:27.000Z,0
2022-10-29T01:59:43.525Z,0
2022-10-29T02:00:58.687Z,0
2022-10-29T02:02:14.832Z,0
2022-10-29T02:03:30.000Z,0
2022-10-29T02:04:47.120Z,0
2022-10-29T02:06:03.000Z,0
2022-10-29T02:07:19.000Z,0
2022-10-29T02:08:35.000Z,0
2022-10-29T02:09:51.000Z,0
2022-10-29T02:11:07.000Z,0
2022-10-29T02:12:23.000Z,0
2022-10-29T02:13:39.000Z,0
2022-10-29T02:14:56.000Z,0
2022-10-29T02:16:12.000Z,0
2022-10-29T02:17:27.000Z,0
2022-10-29T02:18:43.000Z,0
2022-10-29T02:19:59.891Z,0
2022-10-29T02:21:15.000Z,0
2022-10-29T02:22:31.000Z,0
2022-10-29T02:23:48.000Z,0
2022-10-29T02:25:04.000Z,0
2022-10-29T02:26:20.000Z,0
2022-10-29T02:27:36.000Z,0
2022-10-29T02:28:52.919Z,0
2022-10-29T02:30:08.000Z,0
2022-10-29T02:31:24.000Z,0
2022-10-29T02:32:41.000Z,0
2022-10-29T02:33:56.000Z,0
2022-10-29T02:35:12.647Z,0
2022-10-29T02:36:28.799Z,0
2022-10-29T02:37:44.000Z,0
2022-10-29T02:39:00.000Z,0
2022-10-29T02:40:17.000Z,0
2022-10-29T02:41:33.427Z,0
2022-10-29T02:42:49.521Z,0
2022-10-29T02:44:05.662Z,0
2022-10-29T02:45:21.815Z,0
2022-10-29T02:46:37.000Z,0
2022-10-29T02:47:53.000Z,0
2022-10-29T02:49:10.000Z,0
2022-10-29T02:50:25.411Z,0
2022-10-29T02:51:41.000Z,0
2022-10-29T02:52:57.000Z,0
2022-10-29T02:54:13.000Z,0
2022-10-29T02:55:29.995Z,0
2022-10-29T02:56:45.000Z,0
2022-10-29T02:58:02.282Z,0
2022-10-29T02:59:18.422Z,0
2022-10-29T03:00:34.575Z,0
2022-10-29T03:01:50.000Z,0
2022-10-29T03:03:06.000Z,0
2022-10-29T03:04:23.011Z,0
2022-10-29T03:05:38.000Z,0
2022-10-29T03:06:54.000Z,0
2022-10-29T03:08:10.458Z,0
2022-10-29T03:09:26.000Z,0
2022-10-29T03:10:42.000Z,0
2022-10-29T03:11:58.000Z,0
2022-10-29T03:13:15.042Z,0
2022-10-29T03:14:30.000Z,0
2022-10-29T03:15:47.329Z,0
2022-10-29T03:17:03.000Z,0
2022-10-29T03:18:19.626Z,0
2022-10-29T03:19:35.000Z,0
2022-10-29T03:20:51.922Z,0
2022-10-29T03:22:07.000Z,0
2022-10-29T03:23:23.222Z,0
2022-10-29T03:24:39.378Z,0
2022-10-29T03:25:55.000Z,0
2022-10-29T03:27:11.664Z,0
2022-10-29T03:28:27.000Z,0
2022-10-29T03:29:43.000Z,0
2022-10-29T03:30:59.000Z,0
2022-10-29T03:32:16.255Z,0
2022-10-29T03:33:32.000Z,0
2022-10-29T03:34:48.000Z,0
2022-10-29T03:36:04.000Z,0
2022-10-29T03:37:20.000Z,0
2022-10-29T03:38:36.967Z,0
2022-10-29T03:39:51.000Z,0
2022-10-29T03:41:08.000Z,0
2022-10-29T03:42:24.000Z,0
2022-10-29T03:43:40.000Z,0
2022-10-29T03:44:56.716Z,0
2022-10-29T03:46:12.871Z,0
2022-10-29T03:47:29.004Z,0
2022-10-29T03:48:44.000Z,0
2022-10-29T03:50:01.000Z,0
2022-10-29T03:51:17.000Z,0
2022-10-29T03:52:33.000Z,0
2022-10-29T03:53:49.000Z,0
2022-10-29T03:55:05.873Z,0
2022-10-29T03:56:20.000Z,0
2022-10-29T03:57:37.193Z,0
2022-10-29T03:58:53.000Z,0
2022-10-29T04:00:09.476Z,0
2022-10-29T04:01:25.000Z,0
2022-10-29T04:02:41.000Z,0
2022-10-29T04:03:57.000Z,0
2022-10-29T04:05:14.060Z,0
2022-10-29T04:06:29.000Z,0
2022-10-29T04:07:46.000Z,0
2022-10-29T04:09:02.000Z,0
2022-10-29T04:10:18.645Z,0
2022-10-29T04:11:34.779Z,0
2022-10-29T04:12:49.000Z,0
2022-10-29T04:14:05.000Z,0
2022-10-29T04:15:22.000Z,0
2022-10-29T04:16:38.000Z,0
2022-10-29T04:17:54.000Z,0
2022-10-29T04:19:10.000Z,0
2022-10-29T04:20:26.000Z,0
2022-10-29T04:21:42.000Z,0
2022-10-29T04:22:58.000Z,0
2022-10-29T04:24:15.253Z,0
2022-10-29T04:25:31.000Z,0
2022-10-29T04:26:47.000Z,0
2022-10-29T04:28:03.697Z,0
2022-10-29T04:29:18.000Z,0
2022-10-29T04:30:34.000Z,0
2022-10-29T04:31:51.133Z,0
2022-10-29T04:33:07.000Z,0
2022-10-29T04:34:23.000Z,0
2022-10-29T04:35:39.000Z,0
2022-10-29T04:36:55.000Z,0
2022-10-29T04:38:11.000Z,0
2022-10-29T04:39:27.000Z,0
2022-10-29T04:40:43.000Z,0
2022-10-29T04:42:00.000Z,0
2022-10-29T04:43:16.000Z,0
2022-10-29T04:44:32.604Z,0
2022-10-29T04:45:47.000Z,0
2022-10-29T04:47:03.910Z,0
2022-10-29T04:48:20.043Z,0
2022-10-29T04:49:35.000Z,0
2022-10-29T04:50:52.000Z,0
2022-10-29T04:52:08.000Z,0
2022-10-29T04:53:24.000Z,0
2022-10-29T04:54:40.773Z,0
2022-10-29T04:55:56.696Z,0
2022-10-29T04:57:12.000Z,0
2022-10-29T04:58:28.000Z,0
2022-10-29T04:59:45.000Z,0
2022-10-29T05:01:01.000Z,0
2022-10-29T05:02:16.673Z,0
2022-10-29T05:03:32.803Z,0
2022-10-29T05:04:48.000Z,0
2022-10-29T05:06:04.000Z,0
2022-10-29T05:07:21.000Z,0
2022-10-29T05:08:37.000Z,0
2022-10-29T05:09:52.000Z,0
2022-10-29T05:11:08.000Z,0
2022-10-29T05:12:24.000Z,0
2022-10-29T05:13:40.991Z,0
2022-10-29T05:14:56.000Z,0
2022-10-29T05:16:13.280Z,0
2022-10-29T05:17:29.433Z,0
2022-10-29T05:18:45.000Z,0
2022-10-29T05:20:01.000Z,0
2022-10-29T05:21:17.860Z,0
2022-10-29T05:22:33.000Z,0
2022-10-29T05:23:49.000Z,0
2022-10-29T05:25:06.000Z,0
2022-10-29T05:26:21.000Z,0
2022-10-29T05:27:37.000Z,0
2022-10-29T05:28:53.000Z,0
2022-10-29T05:30:09.000Z,0
2022-10-29T05:31:26.065Z,0
2022-10-29T05:32:42.197Z,0
2022-10-29T05:33:58.434Z,0
2022-10-29T05:35:14.000Z,0
2022-10-29T05:36:30.626Z,0
2022-10-29T05:37:46.000Z,0
2022-10-29T05:39:02.000Z,0
2022-10-29T05:40:18.000Z,0
2022-10-29T05:41:35.224Z,0
2022-10-29T05:42:50.000Z,0
2022-10-29T05:44:06.618Z,0
2022-10-29T05:45:22.660Z,0
2022-10-29T05:46:38.000Z,0
2022-10-29T05:47:54.000Z,0
2022-10-29T05:49:11.102Z,0
2022-10-29T05:50:27.256Z,0
2022-10-29T05:51:43.391Z,0
2022-10-29T05:52:59.542Z,0
2022-10-29T05:54:15.000Z,0
2022-10-29T05:55:31.000Z,0
2022-10-29T05:56:47.000Z,0
2022-10-29T05:58:03.000Z,0
2022-10-29T05:59:19.280Z,0
2022-10-29T06:00:35.000Z,0
2022-10-29T06:01:51.000Z,0
2022-10-29T06:03:07.000Z,0
2022-10-29T06:04:23.000Z,0
2022-10-29T06:05:39.000Z,0
2022-10-29T06:06:55.000Z,0
2022-10-29T06:08:12.000Z,0
2022-10-29T06:09:28.000Z,0
2022-10-29T06:10:44.000Z,0
2022-10-29T06:12:00.508Z,0
2022-10-29T06:13:16.000Z,0
2022-10-29T06:14:32.000Z,0
2022-10-29T06:15:48.192Z,0
2022-10-29T06:17:04.000Z,0
2022-10-29T06:18:20.000Z,0
2022-10-29T06:19:36.000Z,0
2022-10-29T06:20:52.000Z,0
2022-10-29T06:22:08.924Z,0
2022-10-29T06:23:24.000Z,0
2022-10-29T06:24:41.368Z,0
2022-10-29T06:25:57.373Z,0
2022-10-29T06:27:13.000Z,0
2022-10-29T06:28:29.000Z,0
2022-10-29T06:29:45.000Z,0
2022-10-29T06:31:01.000Z,0
2022-10-29T06:32:17.098Z,0
2022-10-29T06:33:33.244Z,5
2022-10-29T06:34:49.000Z,5
2022-10-29T06:36:05.000Z,5
2022-10-29T06:37:21.685Z,5
2022-10-29T06:38:37.000Z,5
2022-10-29T06:39:53.000Z,5
2022-10-29T06:41:09.000Z,5
2022-10-29T06:42:26.000Z,5
2022-10-29T06:43:42.000Z,5
2022-10-29T06:44:58.571Z,5
2022-10-29T06:46:14.000Z,5
2022-10-29T06:47:30.000Z,5
2022-10-29T06:48:45.000Z,11
2022-10-29T06:50:01.000Z,11
2022-10-29T06:51:18.000Z,11
2022-10-29T06:52:34.449Z,11
2022-10-29T06:53:50.000Z,11
2022-10-29T06:55:06.734Z,11
2022-10-29T06:56:22.000Z,11
2022-10-29T06:57:38.000Z,11
2022-10-29T06:58:55.186Z,11
2022-10-29T07:00:11.320Z,11
2022-10-29T07:01:27.000Z,11
2022-10-29T07:02:43.631Z,11
2022-10-29T07:03:59.000Z,16
2022-10-29T07:05:14.000Z,16
2022-10-29T07:06:30.000Z,16
2022-10-29T07:07:46.000Z,16
2022-10-29T07:09:03.000Z,16
2022-10-29T07:10:19.000Z,16
2022-10-29T07:11:35.664Z,16
2022-10-29T07:12:51.796Z,16
2022-10-29T07:14:07.000Z,16
2022-10-29T07:15:24.083Z,16
2022-10-29T07:16:40.000Z,16
2022-10-29T07:17:56.000Z,22
2022-10-29T07:19:12.000Z,22
2022-10-29T07:20:28.000Z,28
2022-10-29T07:21:43.000Z,28
2022-10-29T07:22:59.000Z,28
2022-10-29T07:24:15.000Z,22
2022-10-29T07:25:32.000Z,22
2022-10-29T07:26:48.000Z,22
2022-10-29T07:28:04.000Z,22
2022-10-29T07:29:20.000Z,22
2022-10-29T07:30:36.000Z,22
2022-10-29T07:31:52.000Z,22
2022-10-29T07:33:08.000Z,28
2022-10-29T07:34:25.000Z,28
2022-10-29T07:35:41.000Z,28
2022-10-29T07:36:57.000Z,28
2022-10-29T07:38:12.750Z,28
2022-10-29T07:39:28.000Z,22
2022-10-29T07:40:44.000Z,22
2022-10-29T07:42:00.000Z,22
2022-10-29T07:43:17.000Z,28
2022-10-29T07:44:33.000Z,28
2022-10-29T07:45:49.000Z,28
2022-10-29T07:47:05.000Z,28
2022-10-29T07:48:21.897Z,28
2022-10-29T07:49:37.000Z,28
2022-10-29T07:50:53.000Z,33
2022-10-29T07:52:10.000Z,33
2022-10-29T07:53:26.000Z,33
2022-10-29T07:54:41.000Z,39
2022-10-29T07:55:57.000Z,39
2022-10-29T07:57:13.949Z,45
2022-10-29T07:58:29.000Z,50
2022-10-29T07:59:46.000Z,50
2022-10-29T08:01:02.000Z,50
2022-10-29T08:02:18.524Z,50
2022-10-29T08:03:34.000Z,56
2022-10-29T08:04:50.000Z,56
2022-10-29T08:06:06.000Z,61
2022-10-29T08:07:22.000Z,61
2022-10-29T08:08:39.000Z,61
2022-10-29T08:09:55.410Z,61
2022-10-29T08:11:10.577Z,61
2022-10-29T08:12:26.710Z,56
2022-10-29T08:13:42.000Z,50
2022-10-29T08:14:58.000Z,45
2022-10-29T08:16:14.000Z,45
2022-10-29T08:17:31.000Z,39
2022-10-29T08:18:47.452Z,39
2022-10-29T08:20:03.000Z,39
2022-10-29T08:21:19.000Z,39
2022-10-29T08:22:35.000Z,45
2022-10-29T08:23:51.000Z,45
2022-10-29T08:25:07.000Z,45
2022-10-29T08:26:24.343Z,50
2022-10-29T08:27:39.505Z,50
2022-10-29T08:28:55.000Z,50
2022-10-29T08:30:11.000Z,45
2022-10-29T08:31:27.931Z,45
2022-10-29T08:32:44.079Z,45
2022-10-29T08:34:00.441Z,45
2022-10-29T08:35:16.365Z,45
2022-10-29T08:36:32.000Z,45
2022-10-29T08:37:48.000Z,45
2022-10-29T08:39:04.000Z,45
2022-10-29T08:40:20.000Z,45
2022-10-29T08:41:36.000Z,50
2022-10-29T08:42:53.249Z,50
2022-10-29T08:44:08.000Z,56
2022-10-29T08:45:24.000Z,61
2022-10-29T08:46:40.000Z,67
2022-10-29T08:47:56.000Z,73
2022-10-29T08:49:12.000Z,67
2022-10-29T08:50:28.000Z,67
2022-10-29T08:51:45.293Z,73
2022-10-29T08:53:01.000Z,73
2022-10-29T08:54:17.000Z,67
2022-10-29T08:55:33.000Z,61
2022-10-29T08:56:49.000Z,61
2022-10-29T08:58:05.000Z,56
2022-10-29T08:59:22.186Z,56
2022-10-29T09:00:37.000Z,61
2022-10-29T09:01:53.479Z,61
2022-10-29T09:03:09.000Z,61
2022-10-29T09:04:25.000Z,61
2022-10-29T09:05:41.000Z,61
2022-10-29T09:06:58.067Z,56
2022-10-29T09:08:13.000Z,56
2022-10-29T09:09:30.000Z,61
2022-10-29T09:10:46.000Z,61
2022-10-29T09:12:02.000Z,61
2022-10-29T09:13:18.000Z,61
2022-10-29T09:15:50.000Z,73
2022-10-29T09:17:06.000Z,78
2022-10-29T09:18:22.408Z,78
2022-10-29T09:19:38.559Z,78
2022-10-29T09:20:54.000Z,73
2022-10-29T09:22:10.000Z,73
2022-10-29T09:23:26.990Z,67
2022-10-29T09:24:42.179Z,61
2022-10-29T09:25:58.306Z,56
2022-10-29T09:27:14.462Z,56
2022-10-29T09:28:30.593Z,56
2022-10-29T09:29:46.000Z,61
2022-10-29T09:31:02.901Z,61
2022-10-29T09:32:18.000Z,56
2022-10-29T09:33:34.000Z,56
2022-10-29T09:34:51.000Z,61
2022-10-29T09:36:07.484Z,78
2022-10-29T09:37:23.000Z,78
2022-10-29T09:38:39.000Z,67
2022-10-29T09:39:55.000Z,67
2022-10-29T09:41:11.078Z,78
2022-10-29T09:42:27.000Z,73
2022-10-29T09:43:43.000Z,73
2022-10-29T09:44:59.000Z,73
2022-10-29T09:46:15.664Z,67
2022-10-29T09:47:31.000Z,67
2022-10-29T09:48:47.000Z,67
2022-10-29T09:50:03.000Z,67
2022-10-29T09:51:20.000Z,67
2022-10-29T09:52:36.000Z,112
2022-10-29T09:53:52.000Z,95
2022-10-29T09:55:08.000Z,90
2022-10-29T09:56:24.840Z,90
2022-10-29T09:57:39.000Z,90
2022-10-29T09:58:55.000Z,106
2022-10-29T10:00:12.000Z,112
2022-10-29T10:01:28.449Z,112
2022-10-29T10:02:44.000Z,101
2022-10-29T10:04:00.839Z,106
2022-10-29T10:05:16.000Z,101
2022-10-29T10:06:32.000Z,101
2022-10-29T10:07:48.000Z,106
2022-10-29T10:09:05.338Z,84
2022-10-29T10:10:21.468Z,106
2022-10-29T10:11:37.000Z,90
2022-10-29T10:12:53.000Z,95
2022-10-29T10:14:08.000Z,67
2022-10-29T10:15:25.073Z,67
2022-10-29T10:16:41.000Z,67
2022-10-29T10:17:57.000Z,67
2022-10-29T10:19:13.542Z,61
2022-10-29T10:20:29.667Z,56
2022-10-29T10:21:45.000Z,61
2022-10-29T10:23:01.000Z,61
2022-10-29T10:24:18.130Z,73
2022-10-29T10:25:34.000Z,78
2022-10-29T10:26:50.396Z,78
2022-10-29T10:28:06.000Z,163
2022-10-29T10:29:22.000Z,90
2022-10-29T10:30:37.000Z,118
2022-10-29T10:31:54.010Z,106
2022-10-29T10:33:10.146Z,163
2022-10-29T10:34:26.000Z,163
2022-10-29T10:35:42.000Z,146
2022-10-29T10:36:58.583Z,112
2022-10-29T10:38:14.000Z,129
2022-10-29T10:39:30.000Z,129
2022-10-29T10:40:47.028Z,163
2022-10-29T10:42:03.170Z,129
2022-10-29T10:43:19.000Z,123
2022-10-29T10:44:35.472Z,123
2022-10-29T10:45:51.618Z,78
2022-10-29T10:47:06.774Z,78
2022-10-29T10:48:22.000Z,73
2022-10-29T10:49:39.073Z,67
2022-10-29T10:50:54.000Z,73
2022-10-29T10:52:11.370Z,67
2022-10-29T10:53:27.000Z,61
2022-10-29T10:54:43.000Z,67
2022-10-29T10:55:59.798Z,67
2022-10-29T10:57:15.000Z,73
2022-10-29T10:58:32.099Z,73
2022-10-29T10:59:48.000Z,90
2022-10-29T11:01:04.000Z,84
2022-10-29T11:02:20.529Z,73
2022-10-29T11:03:35.000Z,73
2022-10-29T11:04:51.000Z,78
2022-10-29T11:06:07.980Z,84
2022-10-29T11:07:23.000Z,90
2022-10-29T11:08:40.000Z,90
2022-10-29T11:09:56.000Z,90
2022-10-29T11:11:12.000Z,95
2022-10-29T11:12:28.000Z,101
2022-10-29T11:13:44.000Z,112
2022-10-29T11:15:00.000Z,112
2022-10-29T11:16:16.000Z,112
2022-10-29T11:17:33.000Z,118
2022-10-29T11:18:49.457Z,129
2022-10-29T11:20:04.608Z,112
2022-10-29T11:21:20.000Z,118
2022-10-29T11:22:36.000Z,106
2022-10-29T11:23:52.000Z,95
2022-10-29T11:25:08.000Z,101
2022-10-29T11:26:25.000Z,90
2022-10-29T11:27:41.000Z,90
2022-10-29T11:28:57.641Z,90
2022-10-29T11:30:13.778Z,84
2022-10-29T11:31:29.000Z,84
2022-10-29T11:32:45.000Z,90
2022-10-29T11:34:01.000Z,90
2022-10-29T11:35:18.000Z,90
2022-10-29T11:36:33.000Z,90
2022-10-29T11:37:49.000Z,90
2022-10-29T11:39:05.000Z,84
2022-10-29T11:40:21.000Z,90
2022-10-29T11:41:38.110Z,95
2022-10-29T11:42:54.262Z,90
2022-10-29T11:44:10.000Z,67
2022-10-29T11:45:26.555Z,73
2022-10-29T11:46:42.000Z,73
2022-10-29T11:47:58.000Z,67
2022-10-29T11:49:14.000Z,61
2022-10-29T11:50:30.000Z,67
2022-10-29T11:51:47.277Z,61
2022-10-29T11:53:02.450Z,67
2022-10-29T11:54:18.000Z,67
2022-10-29T11:55:34.000Z,78
2022-10-29T11:56:50.000Z,73
2022-10-29T11:58:07.031Z,73
2022-10-29T11:59:22.000Z,78
2022-10-29T12:00:39.000Z,78
2022-10-29T12:01:55.494Z,84
2022-10-29T12:03:11.000Z,78
2022-10-29T12:04:27.000Z,73
2022-10-29T12:05:43.000Z,78
2022-10-29T12:06:59.000Z,78
2022-10-29T12:08:15.000Z,84
2022-10-29T12:09:31.000Z,78
2022-10-29T12:10:47.000Z,78
2022-10-29T12:12:03.000Z,67
2022-10-29T12:13:19.815Z,67
2022-10-29T12:14:35.000Z,67
2022-10-29T12:15:51.000Z,67
2022-10-29T12:17:08.000Z,67
2022-10-29T12:18:24.000Z,73
2022-10-29T12:19:40.000Z,73
2022-10-29T12:20:56.686Z,73
2022-10-29T12:22:12.835Z,73
2022-10-29T12:23:28.000Z,73
2022-10-29T12:24:44.000Z,73
2022-10-29T12:26:00.295Z,73
2022-10-29T12:27:16.433Z,67
2022-10-29T12:28:32.000Z,67
2022-10-29T12:29:48.724Z,67
2022-10-29T12:31:04.000Z,67
2022-10-29T12:32:20.000Z,67
2022-10-29T12:33:36.000Z,67
2022-10-29T12:34:53.000Z,61
2022-10-29T12:36:09.455Z,61
2022-10-29T12:37:25.000Z,61
2022-10-29T12:38:41.000Z,67
2022-10-29T12:39:57.895Z,61
2022-10-29T12:41:13.000Z,56
2022-10-29T12:42:28.000Z,56
2022-10-29T12:43:45.000Z,56
2022-10-29T12:45:01.000Z,50
2022-10-29T12:46:17.000Z,50
2022-10-29T12:47:33.000Z,45
2022-10-29T12:48:49.000Z,39
2022-10-29T12:50:06.083Z,39
2022-10-29T12:51:22.000Z,33
2022-10-29T12:52:38.000Z,39
2022-10-29T12:53:54.000Z,39
2022-10-29T12:55:10.000Z,39
2022-10-29T12:56:26.820Z,33
2022-10-29T12:57:42.976Z,28
2022-10-29T12:58:58.125Z,28
2022-10-29T13:00:14.314Z,28
2022-10-29T13:01:30.437Z,33
2022-10-29T13:02:46.568Z,45
2022-10-29T13:04:02.000Z,50
2022-10-29T13:05:18.000Z,45
2022-10-29T13:06:35.020Z,39
2022-10-29T13:07:51.152Z,39
2022-10-29T13:09:07.310Z,39
2022-10-29T13:10:23.000Z,45
2022-10-29T13:11:39.593Z,50
2022-10-29T13:12:55.750Z,50
2022-10-29T13:14:11.000Z,50
2022-10-29T13:15:26.000Z,50
2022-10-29T13:16:42.000Z,56
2022-10-29T13:17:59.000Z,56
2022-10-29T13:19:15.000Z,56
2022-10-29T13:20:31.000Z,56
2022-10-29T13:21:47.779Z,56
2022-10-29T13:23:03.000Z,61
2022-10-29T13:24:19.000Z,61
2022-10-29T13:25:36.222Z,56
2022-10-29T13:26:52.000Z,61
2022-10-29T13:28:08.000Z,56
2022-10-29T13:29:24.000Z,56
2022-10-29T13:30:40.000Z,56
2022-10-29T13:31:55.968Z,56
2022-10-29T13:33:11.000Z,56
2022-10-29T13:34:28.000Z,56
2022-10-29T13:35:44.000Z,45
2022-10-29T13:37:00.000Z,39
2022-10-29T13:38:16.000Z,39
2022-10-29T13:39:31.000Z,33
2022-10-29T13:40:47.000Z,33
2022-10-29T13:42:04.168Z,28
2022-10-29T13:43:20.000Z,22
2022-10-29T13:44:36.000Z,22
2022-10-29T13:45:52.000Z,22
2022-10-29T13:47:08.000Z,22
2022-10-29T13:48:24.000Z,22
2022-10-29T13:49:40.000Z,28
2022-10-29T13:50:57.193Z,33
2022-10-29T13:52:13.000Z,45
2022-10-29T13:53:29.480Z,39
2022-10-29T13:54:45.637Z,33
2022-10-29T13:56:00.806Z,22
2022-10-29T13:57:16.000Z,22
2022-10-29T13:58:33.096Z,22
2022-10-29T13:59:49.000Z,22
2022-10-29T14:01:05.000Z,22
2022-10-29T14:02:21.000Z,22
2022-10-29T14:03:37.000Z,22
2022-10-29T14:04:53.000Z,28
2022-10-29T14:06:09.000Z,28
2022-10-29T14:07:25.000Z,28
2022-10-29T14:08:42.000Z,28
2022-10-29T14:09:58.000Z,28
2022-10-29T14:11:14.000Z,28
2022-10-29T14:12:29.000Z,28
2022-10-29T14:13:45.000Z,22
2022-10-29T14:15:01.000Z,22
2022-10-29T14:16:17.000Z,22
2022-10-29T14:17:34.299Z,22
2022-10-29T14:18:50.000Z,16
2022-10-29T14:20:06.000Z,16
2022-10-29T14:21:22.000Z,16
2022-10-29T14:22:38.000Z,11
2022-10-29T14:23:55.024Z,11
2022-10-29T14:25:11.184Z,11
2022-10-29T14:26:27.000Z,16
2022-10-29T14:27:43.468Z,11
2022-10-29T14:28:58.639Z,11
2022-10-29T14:30:14.000Z,5
2022-10-29T14:31:30.000Z,5
2022-10-29T14:32:47.083Z,5
2022-10-29T14:34:02.000Z,5
2022-10-29T14:35:19.000Z,5
2022-10-29T14:36:35.000Z,5
2022-10-29T14:37:51.656Z,5
2022-10-29T14:39:07.000Z,5
2022-10-29T14:40:23.963Z,5
2022-10-29T14:41:39.000Z,5
2022-10-29T14:42:56.000Z,5
2022-10-29T14:44:12.383Z,0
2022-10-29T14:45:27.000Z,0
2022-10-29T14:46:43.702Z,0
2022-10-29T14:47:59.000Z,0
2022-10-29T14:49:15.000Z,0
2022-10-29T14:50:31.000Z,0
2022-10-29T14:51:48.000Z,5
2022-10-29T14:53:04.426Z,5
2022-10-29T14:54:20.000Z,5
2022-10-29T14:55:36.000Z,5
2022-10-29T14:56:52.868Z,5
2022-10-29T14:58:08.000Z,5
2022-10-29T14:59:24.000Z,5
2022-10-29T15:00:41.000Z,5
2022-10-29T15:01:56.000Z,5
2022-10-29T15:03:12.000Z,5
2022-10-29T15:04:28.000Z,5
2022-10-29T15:05:44.000Z,5
2022-10-29T15:07:00.000Z,5
2022-10-29T15:08:17.202Z,5
2022-10-29T15:09:33.000Z,5
2022-10-29T15:10:49.507Z,5
2022-10-29T15:12:05.000Z,5
2022-10-29T15:13:21.797Z,5
2022-10-29T15:14:37.000Z,5
2022-10-29T15:15:53.000Z,5
2022-10-29T15:17:09.000Z,0
2022-10-29T15:18:25.000Z,0
2022-10-29T15:19:41.000Z,0
2022-10-29T15:20:57.000Z,0
2022-10-29T15:22:13.828Z,0
2022-10-29T15:23:29.000Z,0
2022-10-29T15:24:46.119Z,0
2022-10-29T15:26:02.000Z,0
2022-10-29T15:27:18.000Z,0
2022-10-29T15:28:34.000Z,0
2022-10-29T15:29:50.000Z,0
2022-10-29T15:31:06.000Z,0
2022-10-29T15:32:22.998Z,0
2022-10-29T15:34:55.000Z,0
2022-10-29T15:36:10.000Z,0
2022-10-29T15:37:26.000Z,0
2022-10-29T15:38:42.000Z,0
2022-10-29T15:39:58.898Z,0
2022-10-29T15:41:14.000Z,0
2022-10-29T15:42:30.000Z,0
2022-10-29T15:43:47.000Z,0
2022-10-29T15:45:03.000Z,0
2022-10-29T15:46:19.000Z,0
2022-10-29T15:47:35.000Z,0
2022-10-29T15:48:51.000Z,0
2022-10-29T15:50:07.000Z,0
2022-10-29T15:51:23.000Z,0
2022-10-29T15:52:39.000Z,0
2022-10-29T15:53:55.000Z,0
2022-10-29T15:55:11.000Z,0
2022-10-29T15:56:27.825Z,0
2022-10-29T15:57:43.000Z,0
2022-10-29T15:58:59.000Z,0
2022-10-29T16:00:16.000Z,0
2022-10-29T16:01:32.000Z,0
2022-10-29T16:02:48.000Z,0
2022-10-29T16:04:04.000Z,0
2022-10-29T16:05:20.000Z,0
2022-10-29T16:06:37.017Z,0
2022-10-29T16:07:53.151Z,0
2022-10-29T16:09:08.000Z,0
2022-10-29T16:10:24.000Z,0
2022-10-29T16:11:40.618Z,0
2022-10-29T16:12:56.752Z,0
2022-10-29T16:14:12.000Z,0
2022-10-29T16:15:28.000Z,0
2022-10-29T16:16:44.000Z,0
2022-10-29T16:18:01.352Z,0
2022-10-29T16:19:17.000Z,0
2022-10-29T16:20:33.000Z,0
2022-10-29T16:21:49.790Z,0
2022-10-29T16:23:05.941Z,0
2022-10-29T16:24:21.000Z,0
2022-10-29T16:25:37.000Z,0
2022-10-29T16:26:53.401Z,0
2022-10-29T16:28:09.000Z,0
2022-10-29T16:29:25.000Z,0
2022-10-29T16:30:41.000Z,0
2022-10-29T16:31:57.000Z,0
2022-10-29T16:33:13.000Z,0
2022-10-29T16:34:30.000Z,0
2022-10-29T16:35:46.419Z,0
2022-10-29T16:37:02.000Z,0
2022-10-29T16:38:18.734Z,0
2022-10-29T16:39:34.915Z,0
2022-10-29T16:40:50.000Z,0
2022-10-29T16:42:05.000Z,0
2022-10-29T16:43:22.000Z,0
2022-10-29T16:44:38.471Z,0
2022-10-29T16:45:54.000Z,0
2022-10-29T16:47:10.759Z,0
2022-10-29T16:48:26.000Z,0
2022-10-29T16:49:42.000Z,0
2022-10-29T16:50:58.000Z,0
2022-10-29T16:52:15.372Z,0
2022-10-29T16:53:31.000Z,0
2022-10-29T16:54:47.641Z,0
2022-10-29T16:56:03.000Z,0
2022-10-29T16:57:19.000Z,0
2022-10-29T16:58:34.000Z,0
2022-10-29T16:59:51.000Z,0
2022-10-29T17:01:07.388Z,0
2022-10-29T17:02:23.000Z,0
2022-10-29T17:03:39.000Z,0
2022-10-29T17:04:55.000Z,0
2022-10-29T17:06:11.000Z,0
2022-10-29T17:07:27.000Z,0
2022-10-29T17:08:44.000Z,0
2022-10-29T17:10:00.411Z,0
2022-10-29T17:11:16.570Z,0
2022-10-29T17:12:32.000Z,0
2022-10-29T17:13:48.000Z,0
2022-10-29T17:15:03.000Z,0
2022-10-29T17:16:19.000Z,0
2022-10-29T17:17:36.000Z,0
2022-10-29T17:18:52.000Z,0
2022-10-29T17:20:08.601Z,0
2022-10-29T17:21:24.000Z,0
2022-10-29T17:22:40.000Z,0
2022-10-29T17:23:56.000Z,0
2022-10-29T17:25:12.000Z,0
2022-10-29T17:26:29.000Z,0
2022-10-29T17:27:45.000Z,0
2022-10-29T17:29:01.639Z,0
2022-10-29T17:30:17.000Z,0
2022-10-29T17:31:32.000Z,0
2022-10-29T17:32:48.000Z,0
2022-10-29T17:34:04.000Z,0
2022-10-29T17:35:21.000Z,0
2022-10-29T17:36:37.000Z,0
2022-10-29T17:37:53.000Z,0
2022-10-29T17:39:09.000Z,0
2022-10-29T17:40:25.963Z,0
2022-10-29T17:41:41.000Z,0
2022-10-29T17:42:58.249Z,0
2022-10-29T17:44:14.384Z,0
2022-10-29T17:45:30.000Z,0
2022-10-29T17:46:46.668Z,0
2022-10-29T17:48:01.000Z,0
2022-10-29T17:49:17.000Z,0
2022-10-29T17:50:33.000Z,0
2022-10-29T17:51:50.000Z,0
2022-10-29T17:53:06.415Z,0
2022-10-29T17:54:21.000Z,0
2022-10-29T17:55:37.000Z,0
2022-10-29T17:56:53.000Z,0
2022-10-29T17:58:09.000Z,0
2022-10-29T17:59:25.000Z,0
2022-10-29T18:00:42.320Z,0
2022-10-29T18:01:58.000Z,0
2022-10-29T18:03:14.000Z,0
2022-10-29T18:04:30.745Z,0
2022-10-29T18:05:46.000Z,0
2022-10-29T18:07:02.000Z,0
2022-10-29T18:08:18.000Z,0
2022-10-29T18:09:35.334Z,0
2022-10-29T18:10:50.485Z,0
2022-10-29T18:12:06.000Z,0
2022-10-29T18:13:22.793Z,0
2022-10-29T18:14:38.000Z,0
2022-10-29T18:15:54.000Z,0
2022-10-29T18:17:10.000Z,0
2022-10-29T18:18:27.000Z,0
2022-10-29T18:19:43.500Z,0
2022-10-29T18:20:59.000Z,0
2022-10-29T18:22:15.807Z,0
2022-10-29T18:23:31.940Z,0
2022-10-29T18:24:47.000Z,0
2022-10-29T18:26:04.225Z,0
2022-10-29T18:27:19.419Z,0
2022-10-29T18:28:35.000Z,0
2022-10-29T18:29:51.684Z,0
2022-10-29T18:31:07.000Z,0