createdAt,value
2018-10-21T00:00:36.240Z,10.90
2018-10-21T00:03:05.615Z,10.80
2018-10-21T00:05:35.064Z,10.70
2018-10-21T00:08:04.180Z,10.70
2018-10-21T00:10:33.359Z,10.60
2018-10-21T00:13:02.940Z,10.60
2018-10-21T00:15:32.399Z,10.50
2018-10-21T00:18:01.345Z,10.40
2018-10-21T00:20:30.490Z,10.30
2018-10-21T00:22:59.852Z,10.20
2018-10-21T00:25:29.068Z,10.20
2018-10-21T00:27:58.541Z,10.10
2018-10-21T00:30:28.083Z,10.00
2018-10-21T00:32:57.313Z,10.00
2018-10-21T00:35:26.764Z,9.90
2018-10-21T00:37:55.875Z,9.90
2018-10-21T00:40:25.110Z,9.80
2018-10-21T00:42:54.531Z,9.80
2018-10-21T00:45:23.777Z,9.70
2018-10-21T00:47:52.881Z,9.70
2018-10-21T00:50:21.968Z,9.70
2018-10-21T00:52:51.304Z,9.60
2018-10-21T00:55:20.646Z,9.50
2018-10-21T00:57:49.949Z,9.50
2018-10-21T01:00:19.073Z,9.50
2018-10-21T01:02:48.345Z,9.40
2018-10-21T01:05:17.478Z,9.40
2018-10-21T01:07:46.870Z,9.40
2018-10-21T01:10:16.067Z,9.30
2018-10-21T01:12:45.196Z,9.30
2018-10-21T01:15:14.475Z,9.20
2018-10-21T01:17:43.672Z,9.20
2018-10-21T01:20:13.557Z,9.20
2018-10-21T01:22:44.087Z,9.10
2018-10-21T01:25:13.159Z,9.10
2018-10-21T01:27:42.895Z,9.10
2018-10-21T01:30:12.907Z,9.00
2018-10-21T01:32:42.106Z,9.00
2018-10-21T01:35:11.219Z,9.00
2018-10-21T01:37:40.910Z,8.90
2018-10-21T01:40:42.776Z,8.90
2018-10-21T01:43:13.642Z,8.90
2018-10-21T01:45:43.123Z,8.90
2018-10-21T01:48:13.764Z,8.80
2018-10-21T01:50:42.878Z,8.80
2018-10-21T01:53:13.188Z,8.80
2018-10-21T01:55:42.315Z,8.80
2018-10-21T01:58:11.545Z,8.70
2018-10-21T02:00:41.391Z,8.70
2018-10-21T02:03:10.649Z,8.60
2018-10-21T02:05:40.199Z,8.60
2018-10-21T02:08:09.289Z,8.60
2018-10-21T02:10:38.407Z,8.60
2018-10-21T02:13:07.815Z,8.60
2018-10-21T02:15:37.105Z,8.50
2018-10-21T02:18:06.507Z,8.60
2018-10-21T02:20:35.883Z,8.50
2018-10-21T02:23:05.114Z,8.50
2018-10-21T02:25:34.546Z,8.50
2018-10-21T02:28:03.680Z,8.50
2018-10-21T02:30:32.835Z,8.50
2018-10-21T02:33:02.429Z,8.50
2018-10-21T02:35:31.615Z,8.50
2018-10-21T02:38:00.694Z,8.50
2018-10-21T02:41:08.651Z,8.50
2018-10-21T02:43:37.778Z,8.50
2018-10-21T02:46:07.018Z,8.40
2018-10-21T02:48:36.330Z,8.40
2018-10-21T02:51:05.525Z,8.50
2018-10-21T02:53:35.029Z,8.50
2018-10-21T02:56:04.385Z,8.60
2018-10-21T02:58:33.684Z,8.60
2018-10-21T03:01:02.792Z,8.70
2018-10-21T03:03:31.965Z,8.80
2018-10-21T03:06:01.158Z,9.00
2018-10-21T03:08:30.471Z,9.10
2018-10-21T03:11:00.009Z,9.20
2018-10-21T03:13:29.122Z,9.20
2018-10-21T03:15:58.389Z,9.30
2018-10-21T03:18:27.669Z,9.30
2018-10-21T03:20:56.736Z,9.40
2018-10-21T03:23:26.097Z,9.40
2018-10-21T03:25:55.242Z,9.40
2018-10-21T03:28:24.345Z,9.40
2018-10-21T03:30:53.604Z,9.40
2018-10-21T03:33:22.917Z,9.40
2018-10-21T03:35:52.246Z,9.40
2018-10-21T03:38:21.489Z,9.50
2018-10-21T03:40:50.773Z,9.50
2018-10-21T03:43:20.220Z,9.50
2018-10-21T03:45:49.591Z,9.50
2018-10-21T03:48:18.887Z,9.60
2018-10-21T03:50:48.023Z,9.60
2018-10-21T03:53:17.297Z,9.60
2018-10-21T03:55:46.416Z,9.60
2018-10-21T03:58:15.580Z,9.60
2018-10-21T04:00:44.638Z,9.60
2018-10-21T04:03:13.851Z,9.70
2018-10-21T04:05:43.031Z,9.70
2018-10-21T04:08:12.132Z,9.70
2018-10-21T04:10:41.363Z,9.70
2018-10-21T04:13:10.608Z,9.70
2018-10-21T04:15:39.680Z,9.80
2018-10-21T04:18:08.759Z,9.80
2018-10-21T04:20:37.971Z,9.80
2018-10-21T04:23:07.198Z,9.80
2018-10-21T04:25:37.728Z,9.90
2018-10-21T04:28:07.425Z,9.90
2018-10-21T04:30:37.637Z,9.90
2018-10-21T04:33:34.730Z,9.90
2018-10-21T04:36:03.965Z,9.90
2018-10-21T04:39:19.636Z,9.90
2018-10-21T04:41:49.206Z,9.90
2018-10-21T04:44:18.305Z,9.90
2018-10-21T04:46:47.673Z,9.90
2018-10-21T04:49:17.303Z,9.90
2018-10-21T04:51:46.415Z,9.90
2018-10-21T04:54:15.698Z,9.90
2018-10-21T04:56:44.971Z,9.90
2018-10-21T04:59:14.182Z,10.00
2018-10-21T05:01:43.312Z,10.00
2018-10-21T05:04:12.392Z,10.00
2018-10-21T05:06:41.552Z,10.00
2018-10-21T05:09:10.855Z,10.00
2018-10-21T05:11:40.020Z,10.00
2018-10-21T05:14:09.306Z,10.00
2018-10-21T05:16:38.812Z,10.00
2018-10-21T05:19:07.973Z,10.00
2018-10-21T05:21:37.069Z,10.00
2018-10-21T05:24:06.716Z,10.00
2018-10-21T05:26:36.101Z,10.00
2018-10-21T05:29:05.277Z,10.00
2018-10-21T05:31:34.637Z,10.10
2018-10-21T05:34:04.618Z,10.10
2018-10-21T05:36:33.701Z,10.10
2018-10-21T05:39:02.833Z,10.10
2018-10-21T05:41:32.038Z,10.10
2018-10-21T05:44:01.172Z,10.10
2018-10-21T05:46:49.392Z,10.10
2018-10-21T05:49:18.483Z,10.10
2018-10-21T05:51:48.961Z,10.10
2018-10-21T05:54:19.103Z,10.10
2018-10-21T05:56:51.876Z,10.10
2018-10-21T05:59:21.122Z,10.10
2018-10-21T06:01:50.530Z,10.20
2018-10-21T06:04:19.753Z,10.20
2018-10-21T06:06:49.180Z,10.20
2018-10-21T06:09:18.268Z,10.20
2018-10-21T06:11:47.396Z,10.30
2018-10-21T06:14:16.515Z,10.30
2018-10-21T06:17:07.033Z,10.30
2018-10-21T06:19:39.147Z,10.30
2018-10-21T06:22:08.469Z,10.30
2018-10-21T06:24:37.605Z,10.30
2018-10-21T06:27:07.031Z,10.40
2018-10-21T06:29:36.116Z,10.40
2018-10-21T06:32:05.365Z,10.40
2018-10-21T06:34:34.622Z,10.40
2018-10-21T06:37:03.761Z,10.40
2018-10-21T06:39:32.860Z,10.40
2018-10-21T06:42:02.237Z,10.40
2018-10-21T06:44:31.517Z,10.40
2018-10-21T06:47:00.701Z,10.40
2018-10-21T06:49:30.023Z,10.30
2018-10-21T06:51:59.509Z,10.30
2018-10-21T06:54:29.049Z,10.30
2018-10-21T06:56:58.632Z,10.30
2018-10-21T06:59:27.714Z,10.30
2018-10-21T07:01:56.949Z,10.40
2018-10-21T07:04:26.166Z,10.30
2018-10-21T07:06:55.171Z,10.40
2018-10-21T07:09:24.450Z,10.30
2018-10-21T07:11:53.581Z,10.40
2018-10-21T07:14:22.823Z,10.40
2018-10-21T07:16:52.292Z,10.40
2018-10-21T07:19:21.421Z,10.40
2018-10-21T07:21:50.735Z,10.40
2018-10-21T07:24:20.125Z,10.40
2018-10-21T07:26:49.346Z,10.40
2018-10-21T07:29:18.628Z,10.40
2018-10-21T07:31:47.827Z,10.40
2018-10-21T07:34:17.143Z,10.40
2018-10-21T07:36:46.862Z,10.40
2018-10-21T07:39:16.164Z,10.50
2018-10-21T07:41:45.660Z,10.60
2018-10-21T07:44:15.180Z,10.70
2018-10-21T07:46:44.423Z,10.80
2018-10-21T07:49:13.848Z,10.90
2018-10-21T07:51:43.170Z,10.90
2018-10-21T07:54:12.400Z,10.90
2018-10-21T07:56:41.519Z,11.00
2018-10-21T07:59:10.767Z,11.00
2018-10-21T08:01:40.158Z,11.10
2018-10-21T08:04:09.471Z,11.30
2018-10-21T08:07:15.059Z,11.40
2018-10-21T08:09:44.685Z,11.50
2018-10-21T08:12:14.324Z,11.60
2018-10-21T08:14:43.750Z,11.60
2018-10-21T08:17:12.949Z,11.70
2018-10-21T08:19:42.268Z,11.70
2018-10-21T08:22:11.727Z,11.70
2018-10-21T08:24:41.151Z,11.60
2018-10-21T08:27:10.281Z,11.50
2018-10-21T08:29:39.967Z,11.40
2018-10-21T08:32:09.377Z,11.30
2018-10-21T08:34:38.910Z,11.20
2018-10-21T08:37:08.175Z,11.10
2018-10-21T08:39:37.600Z,11.20
2018-10-21T08:42:06.830Z,11.30
2018-10-21T08:44:36.241Z,11.80
2018-10-21T08:47:05.813Z,12.50
2018-10-21T08:49:35.291Z,13.10
2018-10-21T08:52:04.747Z,13.40
2018-10-21T08:54:34.199Z,13.40
2018-10-21T08:57:03.495Z,13.30
2018-10-21T08:59:32.655Z,13.00
2018-10-21T09:02:02.077Z,12.90
2018-10-21T09:04:31.228Z,12.70
2018-10-21T09:07:19.554Z,12.60
2018-10-21T09:09:48.840Z,12.40
2018-10-21T09:12:18.172Z,12.40
2018-10-21T09:14:48.674Z,12.30
2018-10-21T09:17:17.595Z,12.30
2018-10-21T09:19:47.069Z,12.30
2018-10-21T09:22:16.397Z,12.20
2018-10-21T09:24:45.645Z,12.30
2018-10-21T09:27:14.972Z,12.30
2018-10-21T09:29:44.218Z,12.30
2018-10-21T09:32:13.437Z,12.50
2018-10-21T09:34:42.772Z,12.80
2018-10-21T09:37:12.036Z,13.10
2018-10-21T09:39:41.302Z,13.70
2018-10-21T09:42:11.167Z,18.10
2018-10-21T09:44:40.823Z,22.70
2018-10-21T09:47:10.307Z,23.00
2018-10-21T09:49:39.476Z,27.00
2018-10-21T09:52:09.179Z,29.90
2018-10-21T09:54:38.404Z,32.60
2018-10-21T09:57:08.131Z,34.90
2018-10-21T09:59:37.463Z,36.30
2018-10-21T10:02:24.906Z,37.40
2018-10-21T10:04:54.145Z,38.30
2018-10-21T10:07:23.752Z,37.10
2018-10-21T10:09:53.363Z,33.80
2018-10-21T10:12:22.765Z,30.60
2018-10-21T10:14:52.063Z,27.90
2018-10-21T10:17:21.167Z,26.00
2018-10-21T10:19:50.586Z,24.80
2018-10-21T10:22:20.000Z,24.20
2018-10-21T10:24:49.548Z,23.70
2018-10-21T10:27:18.829Z,23.30
2018-10-21T10:29:48.198Z,22.60
2018-10-21T10:32:17.562Z,21.70
2018-10-21T10:55:03.773Z,18.20
2018-10-21T10:57:32.954Z,16.60
2018-10-21T11:00:02.516Z,16.30
2018-10-21T11:02:31.689Z,16.00
2018-10-21T11:05:00.853Z,15.70
2018-10-21T11:07:30.132Z,15.40
2018-10-21T11:09:59.687Z,15.20
2018-10-21T11:12:29.173Z,15.00
2018-10-21T11:14:58.564Z,15.00
2018-10-21T11:17:28.206Z,14.90
2018-10-21T11:19:57.891Z,14.90
2018-10-21T11:22:27.207Z,14.90
2018-10-21T11:24:56.553Z,14.90
2018-10-21T11:27:26.007Z,14.90
2018-10-21T11:29:55.208Z,14.80
2018-10-21T11:32:24.854Z,14.70
2018-10-21T11:34:54.248Z,14.70
2018-10-21T11:37:23.626Z,14.60
2018-10-21T11:39:52.927Z,14.60
2018-10-21T11:42:22.629Z,14.50
2018-10-21T11:44:52.039Z,14.50
2018-10-21T11:47:21.228Z,14.50
2018-10-21T11:49:50.511Z,14.40
2018-10-21T11:52:19.670Z,14.50
2018-10-21T11:54:48.978Z,14.60
2018-10-21T11:57:18.344Z,14.60
2018-10-21T11:59:47.940Z,14.60
2018-10-21T12:02:17.189Z,14.50
2018-10-21T12:04:47.047Z,14.50
2018-10-21T12:07:16.306Z,14.50
2018-10-21T12:09:45.579Z,14.30
2018-10-21T12:12:14.853Z,14.30
2018-10-21T12:14:44.043Z,14.20
2018-10-21T12:17:13.481Z,14.20
2018-10-21T12:19:42.771Z,14.20
2018-10-21T12:22:12.090Z,14.20
2018-10-21T12:24:41.473Z,14.10
2018-10-21T12:27:10.968Z,14.20
2018-10-21T12:29:40.145Z,14.20
2018-10-21T12:32:09.580Z,14.20
2018-10-21T12:34:38.873Z,14.20
2018-10-21T12:37:08.417Z,14.10
2018-10-21T12:39:37.891Z,14.10
2018-10-21T12:42:07.170Z,14.10
2018-10-21T12:44:36.366Z,14.10
2018-10-21T12:47:06.165Z,14.10
2018-10-21T12:49:35.370Z,14.10
2018-10-21T12:52:04.776Z,14.10
2018-10-21T12:54:34.407Z,14.00
2018-10-21T12:57:03.697Z,13.90
2018-10-21T12:59:33.102Z,13.90
2018-10-21T13:02:02.377Z,13.90
2018-10-21T13:04:31.595Z,13.90
2018-10-21T13:07:00.934Z,13.90
2018-10-21T13:09:30.455Z,13.80
2018-10-21T13:11:59.802Z,13.80
2018-10-21T13:14:29.304Z,13.90
2018-10-21T13:16:58.969Z,14.00
2018-10-21T13:19:28.370Z,14.00
2018-10-21T13:21:57.871Z,14.00
2018-10-21T13:24:27.425Z,13.90
2018-10-21T13:26:56.879Z,13.70
2018-10-21T13:29:26.249Z,13.70
2018-10-21T13:31:55.693Z,13.60
2018-10-21T13:34:25.077Z,13.60
2018-10-21T13:36:54.530Z,13.60
2018-10-21T13:39:24.209Z,13.40
2018-10-21T13:41:53.464Z,13.40
2018-10-21T13:44:22.851Z,13.40
2018-10-21T13:46:52.410Z,13.40
2018-10-21T13:49:22.086Z,13.30
2018-10-21T13:51:51.603Z,13.30
2018-10-21T13:54:21.271Z,13.30
2018-10-21T13:56:50.734Z,13.30
2018-10-21T13:59:19.972Z,13.30
2018-10-21T14:01:49.336Z,13.20
2018-10-21T14:04:18.835Z,13.20
2018-10-21T14:06:48.280Z,13.20
2018-10-21T14:09:17.553Z,13.20
2018-10-21T14:11:47.051Z,13.20
2018-10-21T14:14:16.434Z,13.20
2018-10-21T14:16:45.855Z,13.20
2018-10-21T14:19:15.340Z,13.30
2018-10-21T14:21:44.727Z,13.30
2018-10-21T14:24:14.622Z,13.30
2018-10-21T14:26:44.760Z,13.30
2018-10-21T14:29:14.270Z,13.20
2018-10-21T14:31:43.619Z,13.20
2018-10-21T14:34:12.967Z,13.20
2018-10-21T14:36:42.371Z,13.20
2018-10-21T14:39:13.384Z,13.20
2018-10-21T14:41:42.544Z,13.20
2018-10-21T14:44:11.706Z,13.10
2018-10-21T14:46:41.004Z,13.10
2018-10-21T14:49:10.818Z,13.10
2018-10-21T14:51:40.336Z,13.10
2018-10-21T14:54:09.762Z,13.00
2018-10-21T14:56:39.022Z,13.00
2018-10-21T14:59:08.235Z,13.00
2018-10-21T15:01:37.891Z,12.90
2018-10-21T15:04:07.407Z,12.90
2018-10-21T15:06:36.671Z,12.90
2018-10-21T15:09:10.013Z,12.90
2018-10-21T15:11:39.311Z,12.80
2018-10-21T15:14:08.464Z,12.80
2018-10-21T15:16:37.865Z,12.80
2018-10-21T15:19:07.271Z,12.70
2018-10-21T15:21:36.464Z,12.70
2018-10-21T15:24:05.877Z,12.70
2018-10-21T15:26:35.024Z,12.70
2018-10-21T15:29:04.413Z,12.60
2018-10-21T15:31:33.813Z,12.60
2018-10-21T15:34:03.413Z,12.60
2018-10-21T15:36:32.765Z,12.60
2018-10-21T15:39:02.016Z,12.60
2018-10-21T15:41:31.489Z,12.60
2018-10-21T15:44:00.797Z,12.50
2018-10-21T15:46:30.119Z,12.50
2018-10-21T15:48:59.628Z,12.50
2018-10-21T15:51:29.414Z,12.50
2018-10-21T15:53:58.734Z,12.40
2018-10-21T15:56:28.526Z,12.40
2018-10-21T15:58:57.905Z,12.40
2018-10-21T16:01:27.356Z,12.30
2018-10-21T16:03:56.854Z,12.30
2018-10-21T16:06:26.377Z,12.30
2018-10-21T16:08:55.684Z,12.30
2018-10-21T16:11:25.050Z,12.30
2018-10-21T16:13:54.472Z,12.30
2018-10-21T16:16:23.884Z,12.30
2018-10-21T16:18:53.245Z,12.20
2018-10-21T16:21:22.569Z,12.20
2018-10-21T16:23:52.275Z,12.30
2018-10-21T16:26:21.776Z,12.30
2018-10-21T16:28:51.031Z,12.30
2018-10-21T16:31:20.597Z,12.30
2018-10-21T16:33:49.975Z,12.30
2018-10-21T16:36:21.468Z,12.20
2018-10-21T16:38:50.985Z,12.20
2018-10-21T16:41:21.266Z,12.20
2018-10-21T16:43:50.548Z,12.20
2018-10-21T16:46:19.918Z,12.20
2018-10-21T16:48:49.385Z,12.30
2018-10-21T16:51:18.711Z,12.30
2018-10-21T16:53:48.089Z,12.30
2018-10-21T16:56:17.503Z,12.30
2018-10-21T16:58:46.714Z,12.30
2018-10-21T17:01:16.226Z,12.20
2018-10-21T17:03:45.640Z,12.20
2018-10-21T17:06:14.918Z,12.20
2018-10-21T17:08:44.618Z,12.10
2018-10-21T17:11:14.167Z,12.10
2018-10-21T17:13:43.751Z,12.20
2018-10-21T17:16:13.277Z,12.10
2018-10-21T17:18:42.606Z,12.00
2018-10-21T17:21:12.040Z,12.00
2018-10-21T17:23:41.565Z,11.90
2018-10-21T17:26:11.448Z,11.90
2018-10-21T17:28:40.920Z,11.80
2018-10-21T17:31:10.316Z,11.70
2018-10-21T17:33:39.493Z,11.70
2018-10-21T17:36:09.287Z,11.60
2018-10-21T17:38:38.807Z,11.50
2018-10-21T17:41:08.165Z,11.50
2018-10-21T17:43:37.778Z,11.40
2018-10-21T17:46:07.233Z,11.40
2018-10-21T17:48:36.607Z,11.40
2018-10-21T17:51:06.094Z,11.40
2018-10-21T17:53:36.555Z,11.40
2018-10-21T17:56:06.222Z,11.40
2018-10-21T17:58:35.701Z,11.40
2018-10-21T18:01:04.875Z,11.50
2018-10-21T18:03:34.323Z,11.50
2018-10-21T18:06:03.649Z,11.50
2018-10-21T18:08:32.978Z,11.50
2018-10-21T18:11:02.424Z,11.60
2018-10-21T18:13:31.716Z,11.60
2018-10-21T18:16:01.129Z,11.60
2018-10-21T18:18:30.579Z,11.60
2018-10-21T18:21:00.038Z,11.60
2018-10-21T18:23:29.489Z,11.60
2018-10-21T18:25:58.861Z,11.60
2018-10-21T18:28:28.359Z,11.60
2018-10-21T18:30:57.579Z,11.60
2018-10-21T18:33:26.980Z,11.60
2018-10-21T18:35:56.677Z,11.60
2018-10-21T18:38:25.944Z,11.60
2018-10-21T18:40:55.181Z,11.60
2018-10-21T18:43:24.482Z,11.70
2018-10-21T18:45:54.066Z,11.70
2018-10-21T18:48:23.486Z,11.70
2018-10-21T18:50:52.729Z,11.60
2018-10-21T18:53:22.131Z,11.60
2018-10-21T18:55:51.444Z,11.60
2018-10-21T18:58:20.797Z,11.60
2018-10-21T19:00:50.246Z,11.60
2018-10-21T19:03:19.904Z,11.60
2018-10-21T19:05:49.104Z,11.60
2018-10-21T19:08:18.541Z,11.60
2018-10-21T19:10:47.827Z,11.60
2018-10-21T19:13:17.567Z,11.50
2018-10-21T19:15:47.149Z,11.50
2018-10-21T19:18:16.514Z,11.60
2018-10-21T19:20:45.654Z,11.50
2018-10-21T19:23:15.064Z,11.50
2018-10-21T19:25:44.233Z,11.50
2018-10-21T19:28:13.677Z,11.50
2018-10-21T19:30:42.856Z,11.50
2018-10-21T19:33:12.237Z,11.50
2018-10-21T19:35:41.852Z,11.40
2018-10-21T19:38:11.149Z,11.40
2018-10-21T19:40:40.654Z,11.40
2018-10-21T19:43:10.737Z,11.40
2018-10-21T19:45:39.939Z,11.40
2018-10-21T19:48:09.603Z,11.50
2018-10-21T19:50:38.980Z,11.40
2018-10-21T19:53:08.305Z,11.40
2018-10-21T19:55:37.585Z,11.40
2018-10-21T19:58:06.812Z,11.40
2018-10-21T20:00:36.337Z,11.40
2018-10-21T20:03:05.885Z,11.40
2018-10-21T20:05:35.232Z,11.40
2018-10-21T20:08:04.761Z,11.40
2018-10-21T20:10:34.214Z,11.40
2018-10-21T20:13:03.509Z,11.30
2018-10-21T20:15:33.065Z,11.30
2018-10-21T20:18:02.630Z,11.30
2018-10-21T20:20:31.926Z,11.30
2018-10-21T20:23:01.220Z,11.20
2018-10-21T20:25:30.658Z,11.20
2018-10-21T20:27:59.948Z,11.20
2018-10-21T20:30:29.390Z,11.20
2018-10-21T20:32:59.247Z,11.20
2018-10-21T20:35:28.329Z,11.30
2018-10-21T20:37:58.176Z,11.30
2018-10-21T20:40:27.573Z,11.30
2018-10-21T20:42:57.079Z,11.30
2018-10-21T20:45:26.785Z,11.30
2018-10-21T20:47:55.934Z,11.30
2018-10-21T20:50:25.377Z,11.30
2018-10-21T20:52:54.607Z,11.30
2018-10-21T20:55:23.904Z,11.20
2018-10-21T20:57:53.228Z,11.20
2018-10-21T21:00:22.536Z,11.20
2018-10-21T21:02:52.185Z,11.20
2018-10-21T21:05:21.475Z,11.10
2018-10-21T21:07:50.643Z,11.10
2018-10-21T21:10:20.077Z,11.00
2018-10-21T21:12:49.277Z,10.90
2018-10-21T21:15:18.835Z,10.90
2018-10-21T21:17:51.663Z,10.80
2018-10-21T21:20:20.984Z,10.80
2018-10-21T21:22:50.144Z,10.80
2018-10-21T21:25:19.498Z,10.70
2018-10-21T21:27:48.914Z,10.80
2018-10-21T21:30:18.614Z,10.80
2018-10-21T21:32:48.099Z,10.80
2018-10-21T21:35:17.678Z,10.90
2018-10-21T21:37:46.862Z,10.90
2018-10-21T21:40:16.255Z,10.90
2018-10-21T21:42:45.488Z,11.00
2018-10-21T21:45:14.813Z,11.00
2018-10-21T21:47:43.984Z,11.00
2018-10-21T21:50:13.204Z,11.00
2018-10-21T21:52:42.604Z,11.00
2018-10-21T21:55:11.901Z,11.10
2018-10-21T21:57:41.064Z,11.10
2018-10-21T22:00:12.300Z,11.10
2018-10-21T22:02:41.528Z,11.10
2018-10-21T22:05:10.904Z,11.10
2018-10-21T22:07:41.009Z,11.10
2018-10-21T22:10:12.646Z,11.00
2018-10-21T22:12:42.204Z,11.10
2018-10-21T22:15:11.437Z,11.10
2018-10-21T22:17:41.451Z,11.10
2018-10-21T22:20:11.560Z,11.00
2018-10-21T22:22:40.806Z,11.00
2018-10-21T22:25:10.461Z,11.00
2018-10-21T22:27:39.761Z,11.00
2018-10-21T22:30:10.453Z,11.00
2018-10-21T22:32:39.753Z,10.90
2018-10-21T22:35:09.820Z,10.90
2018-10-21T22:37:39.204Z,10.90
2018-10-21T22:40:08.491Z,10.90
2018-10-21T22:42:37.943Z,10.90
2018-10-21T22:45:08.806Z,10.90
2018-10-21T22:47:38.311Z,10.80
2018-10-21T22:50:08.963Z,10.80
2018-10-21T22:52:38.153Z,10.80
2018-10-21T22:55:07.926Z,10.80
2018-10-21T22:57:37.025Z,10.90
2018-10-21T23:00:07.902Z,10.80
2018-10-21T23:02:37.248Z,10.80
2018-10-21T23:05:07.492Z,10.80
2018-10-21T23:07:36.919Z,10.80
2018-10-21T23:10:06.232Z,10.80
2018-10-21T23:12:35.297Z,10.80
2018-10-21T23:15:04.604Z,10.80
2018-10-21T23:17:33.970Z,10.70
2018-10-21T23:20:03.281Z,10.70
2018-10-21T23:22:32.662Z,10.70
2018-10-21T23:25:01.718Z,10.70
2018-10-21T23:27:30.851Z,10.70
2018-10-21T23:30:00.125Z,10.70
2018-10-21T23:32:29.358Z,10.70
2018-10-21T23:34:58.463Z,10.70
2018-10-21T23:37:28.141Z,10.70
2018-10-21T23:39:57.660Z,10.70
2018-10-21T23:42:27.081Z,10.70
2018-10-21T23:44:56.224Z,10.70
2018-10-21T23:47:25.581Z,10.70
2018-10-21T23:49:55.080Z,10.70
2018-10-21T23:52:24.253Z,10.60
2018-10-21T23:54:53.577Z,10.60
2018-10-21T23:57:22.869Z,10.60
2018-10-21T23:59:52.147Z,10.60
