createdAt,value
2018-09-29T00:01:43.304Z,44.20
2018-09-29T00:04:11.786Z,44.10
2018-09-29T00:06:40.248Z,44.10
2018-09-29T00:09:10.910Z,44.10
2018-09-29T00:11:39.591Z,43.90
2018-09-29T00:14:09.510Z,43.90
2018-09-29T00:16:38.055Z,43.90
2018-09-29T00:19:06.719Z,43.90
2018-09-29T00:21:35.956Z,43.90
2018-09-29T00:24:04.770Z,43.90
2018-09-29T00:26:33.169Z,44.60
2018-09-29T00:29:01.573Z,43.90
2018-09-29T00:31:30.125Z,43.90
2018-09-29T00:33:58.550Z,44.00
2018-09-29T00:36:27.030Z,44.00
2018-09-29T00:38:55.464Z,44.10
2018-09-29T00:41:24.299Z,44.10
2018-09-29T00:43:52.856Z,44.00
2018-09-29T00:46:21.242Z,44.00
2018-09-29T00:48:49.840Z,44.00
2018-09-29T00:51:18.321Z,44.10
2018-09-29T00:53:47.347Z,44.00
2018-09-29T00:56:16.521Z,44.00
2018-09-29T00:58:45.081Z,44.00
2018-09-29T01:01:14.014Z,44.60
2018-09-29T01:03:42.391Z,44.00
2018-09-29T01:06:10.820Z,44.10
2018-09-29T01:08:39.400Z,44.10
2018-09-29T01:11:07.954Z,44.10
2018-09-29T01:13:36.464Z,44.10
2018-09-29T01:16:05.004Z,44.10
2018-09-29T01:18:33.399Z,44.10
2018-09-29T01:21:02.784Z,44.10
2018-09-29T01:23:31.366Z,44.10
2018-09-29T01:26:00.141Z,44.10
2018-09-29T01:28:28.609Z,44.10
2018-09-29T01:30:57.208Z,44.10
2018-09-29T01:33:26.226Z,44.00
2018-09-29T01:35:54.680Z,44.10
2018-09-29T01:38:23.145Z,44.10
2018-09-29T01:40:51.658Z,44.10
2018-09-29T01:43:20.044Z,44.10
2018-09-29T01:45:48.562Z,44.90
2018-09-29T01:48:17.090Z,44.30
2018-09-29T01:50:45.493Z,44.20
2018-09-29T01:53:14.029Z,44.10
2018-09-29T01:55:42.516Z,44.10
2018-09-29T01:58:10.949Z,44.20
2018-09-29T02:00:39.821Z,44.20
2018-09-29T02:03:10.125Z,44.20
2018-09-29T02:05:39.116Z,44.20
2018-09-29T02:08:08.997Z,44.20
2018-09-29T02:10:37.446Z,44.20
2018-09-29T02:13:05.879Z,44.30
2018-09-29T02:15:34.912Z,44.30
2018-09-29T02:18:03.411Z,44.30
2018-09-29T02:20:31.852Z,44.30
2018-09-29T02:23:00.428Z,44.40
2018-09-29T02:25:28.841Z,44.50
2018-09-29T02:27:57.251Z,44.60
2018-09-29T02:30:30.197Z,44.70
2018-09-29T02:32:58.658Z,44.70
2018-09-29T02:35:27.138Z,44.70
2018-09-29T02:37:56.169Z,44.70
2018-09-29T02:40:24.689Z,44.70
2018-09-29T02:42:53.161Z,44.70
2018-09-29T02:45:21.704Z,44.80
2018-09-29T02:47:50.128Z,44.80
2018-09-29T02:50:18.699Z,44.80
2018-09-29T02:52:47.135Z,44.70
2018-09-29T02:55:15.571Z,44.60
2018-09-29T02:57:43.962Z,44.70
2018-09-29T03:00:12.454Z,44.60
2018-09-29T03:02:40.881Z,44.70
2018-09-29T03:05:09.297Z,44.60
2018-09-29T03:07:37.787Z,44.70
2018-09-29T03:10:06.192Z,44.70
2018-09-29T03:12:35.229Z,44.80
2018-09-29T03:15:03.655Z,44.80
2018-09-29T03:17:32.661Z,44.70
2018-09-29T03:20:01.196Z,44.70
2018-09-29T03:22:30.051Z,44.70
2018-09-29T03:24:58.674Z,44.70
2018-09-29T03:27:27.080Z,44.80
2018-09-29T03:29:55.692Z,45.40
2018-09-29T03:32:24.184Z,44.70
2018-09-29T03:34:52.573Z,44.80
2018-09-29T03:37:21.161Z,44.70
2018-09-29T03:39:49.726Z,44.60
2018-09-29T03:42:18.374Z,44.60
2018-09-29T03:44:46.787Z,45.30
2018-09-29T03:47:15.212Z,44.60
2018-09-29T03:49:43.673Z,44.80
2018-09-29T03:52:13.230Z,44.60
2018-09-29T03:54:42.418Z,44.60
2018-09-29T03:57:10.997Z,44.60
2018-09-29T03:59:40.259Z,44.70
2018-09-29T04:02:08.803Z,44.70
2018-09-29T04:04:37.397Z,44.70
2018-09-29T04:07:06.009Z,44.60
2018-09-29T04:09:34.527Z,44.60
2018-09-29T04:12:03.178Z,44.60
2018-09-29T04:14:31.612Z,44.70
2018-09-29T04:17:00.424Z,44.70
2018-09-29T04:19:28.804Z,44.80
2018-09-29T04:21:57.643Z,44.80
2018-09-29T04:24:26.051Z,44.70
2018-09-29T04:26:54.501Z,44.70
2018-09-29T04:29:22.933Z,44.70
2018-09-29T04:31:51.465Z,44.70
2018-09-29T04:34:19.853Z,45.10
2018-09-29T04:36:48.320Z,44.70
2018-09-29T04:39:17.575Z,44.70
2018-09-29T04:41:46.570Z,44.70
2018-09-29T04:44:16.019Z,44.50
2018-09-29T04:46:44.658Z,44.80
2018-09-29T04:49:13.386Z,44.80
2018-09-29T04:51:41.753Z,44.80
2018-09-29T04:54:10.178Z,44.80
2018-09-29T04:56:39.005Z,44.80
2018-09-29T04:59:07.392Z,44.90
2018-09-29T05:01:35.797Z,45.00
2018-09-29T05:04:04.493Z,45.00
2018-09-29T05:06:33.002Z,44.90
2018-09-29T05:09:01.384Z,44.90
2018-09-29T05:11:29.995Z,44.90
2018-09-29T05:13:58.811Z,45.40
2018-09-29T05:16:35.595Z,44.90
2018-09-29T05:19:03.985Z,44.90
2018-09-29T05:21:32.721Z,45.00
2018-09-29T05:24:01.158Z,45.00
2018-09-29T05:26:29.839Z,45.60
2018-09-29T05:28:58.276Z,45.10
2018-09-29T05:31:26.668Z,45.10
2018-09-29T05:33:55.066Z,45.10
2018-09-29T05:36:23.456Z,45.10
2018-09-29T05:38:51.852Z,45.20
2018-09-29T05:41:20.346Z,45.20
2018-09-29T05:43:49.100Z,45.20
2018-09-29T05:46:17.716Z,45.20
2018-09-29T05:48:46.299Z,45.20
2018-09-29T05:51:14.742Z,45.20
2018-09-29T05:53:43.142Z,45.10
2018-09-29T05:56:11.913Z,45.10
2018-09-29T05:58:40.352Z,45.10
2018-09-29T06:01:08.905Z,45.20
2018-09-29T06:03:37.296Z,45.20
2018-09-29T06:06:05.809Z,45.10
2018-09-29T06:08:34.202Z,45.10
2018-09-29T06:11:02.708Z,45.10
2018-09-29T06:13:31.264Z,45.10
2018-09-29T06:16:00.982Z,45.00
2018-09-29T06:18:29.416Z,45.10
2018-09-29T06:20:57.793Z,45.00
2018-09-29T06:23:26.169Z,45.00
2018-09-29T06:25:54.541Z,45.00
2018-09-29T06:28:23.031Z,44.80
2018-09-29T06:30:51.754Z,44.90
2018-09-29T06:33:20.209Z,44.90
2018-09-29T06:35:48.728Z,44.80
2018-09-29T06:38:17.414Z,44.80
2018-09-29T06:40:46.034Z,44.80
2018-09-29T06:43:14.523Z,45.50
2018-09-29T06:45:42.896Z,44.80
2018-09-29T06:48:11.435Z,44.70
2018-09-29T06:50:39.873Z,44.70
2018-09-29T06:53:08.547Z,44.80
2018-09-29T06:55:36.972Z,44.80
2018-09-29T06:58:05.392Z,44.80
2018-09-29T07:00:33.834Z,44.80
2018-09-29T07:03:02.556Z,44.80
2018-09-29T07:05:30.906Z,44.90
2018-09-29T07:07:59.348Z,44.90
2018-09-29T07:10:28.592Z,44.80
2018-09-29T07:12:57.252Z,44.80
2018-09-29T07:15:26.059Z,44.80
2018-09-29T07:17:54.452Z,44.80
2018-09-29T07:20:22.835Z,44.90
2018-09-29T07:22:51.450Z,44.90
2018-09-29T07:25:20.028Z,44.90
2018-09-29T07:27:49.082Z,44.90
2018-09-29T07:30:17.725Z,44.80
2018-09-29T07:32:46.518Z,44.60
2018-09-29T07:35:15.117Z,44.50
2018-09-29T07:37:43.779Z,45.10
2018-09-29T07:40:12.269Z,44.40
2018-09-29T07:42:40.848Z,44.40
2018-09-29T07:45:09.607Z,44.40
2018-09-29T07:47:38.373Z,44.40
2018-09-29T07:50:06.910Z,44.40
2018-09-29T07:52:36.022Z,44.40
2018-09-29T07:55:04.653Z,44.50
2018-09-29T07:57:33.250Z,44.70
2018-09-29T08:00:01.803Z,44.60
2018-09-29T08:02:30.477Z,44.70
2018-09-29T08:04:59.034Z,44.60
2018-09-29T08:07:29.328Z,44.50
2018-09-29T08:09:58.148Z,44.10
2018-09-29T08:12:26.928Z,44.60
2018-09-29T08:14:55.510Z,45.00
2018-09-29T08:17:23.933Z,45.20
2018-09-29T08:19:52.635Z,45.50
2018-09-29T08:22:21.258Z,46.20
2018-09-29T08:24:50.160Z,46.60
2018-09-29T08:27:19.464Z,46.80
2018-09-29T08:29:48.123Z,46.90
2018-09-29T08:32:16.611Z,47.00
2018-09-29T08:34:45.860Z,46.90
2018-09-29T08:37:14.766Z,46.90
2018-09-29T08:39:43.229Z,46.90
2018-09-29T08:42:12.118Z,46.90
2018-09-29T08:44:40.603Z,47.00
2018-09-29T08:47:09.268Z,47.00
2018-09-29T08:49:37.854Z,46.90
2018-09-29T08:52:06.337Z,46.80
2018-09-29T08:54:35.014Z,46.80
2018-09-29T08:57:04.779Z,46.80
2018-09-29T08:59:33.956Z,46.80
2018-09-29T09:02:02.542Z,46.90
2018-09-29T09:04:31.118Z,47.00
2018-09-29T09:07:00.000Z,47.00
2018-09-29T09:09:28.729Z,47.00
2018-09-29T09:11:57.245Z,47.00
2018-09-29T09:14:26.028Z,47.00
2018-09-29T09:16:54.980Z,46.90
2018-09-29T09:19:23.715Z,47.10
2018-09-29T09:21:52.221Z,47.10
2018-09-29T09:24:20.854Z,47.30
2018-09-29T09:26:49.469Z,47.60
2018-09-29T09:29:17.970Z,48.00
2018-09-29T09:31:46.430Z,48.20
2018-09-29T09:34:15.016Z,48.30
2018-09-29T09:36:43.457Z,48.20
2018-09-29T09:39:12.539Z,48.50
2018-09-29T09:41:41.063Z,47.70
2018-09-29T09:44:09.875Z,47.70
2018-09-29T09:46:38.480Z,47.80
2018-09-29T09:49:07.152Z,47.90
2018-09-29T09:51:36.477Z,47.70
2018-09-29T09:54:04.906Z,47.80
2018-09-29T09:56:33.295Z,47.80
2018-09-29T09:59:01.976Z,47.90
2018-09-29T10:02:38.513Z,48.20
2018-09-29T10:05:07.258Z,48.40
2018-09-29T10:07:35.840Z,48.30
2018-09-29T10:10:05.186Z,47.90
2018-09-29T10:12:33.677Z,47.80
2018-09-29T10:15:02.433Z,47.40
2018-09-29T10:17:31.214Z,47.00
2018-09-29T10:19:59.910Z,46.90
2018-09-29T10:22:28.540Z,46.90
2018-09-29T10:24:57.074Z,47.10
2018-09-29T10:27:25.757Z,47.30
2018-09-29T10:29:54.222Z,47.40
2018-09-29T10:32:22.632Z,47.60
2018-09-29T10:34:51.107Z,47.80
2018-09-29T10:37:19.577Z,48.30
2018-09-29T10:39:48.404Z,47.50
2018-09-29T10:42:16.826Z,47.50
2018-09-29T10:44:45.318Z,47.40
2018-09-29T10:47:14.107Z,47.00
2018-09-29T10:49:42.560Z,46.70
2018-09-29T10:52:11.230Z,47.30
2018-09-29T10:54:39.890Z,48.20
2018-09-29T10:57:08.512Z,48.70
2018-09-29T10:59:37.102Z,49.00
2018-09-29T11:02:06.058Z,49.60
2018-09-29T11:04:34.625Z,50.10
2018-09-29T11:07:03.138Z,50.60
2018-09-29T11:09:32.066Z,51.80
2018-09-29T11:12:00.674Z,53.80
2018-09-29T11:14:29.470Z,54.80
2018-09-29T11:16:58.028Z,54.80
2018-09-29T11:19:27.133Z,54.30
2018-09-29T11:21:55.836Z,55.20
2018-09-29T11:24:24.599Z,55.20
2018-09-29T11:26:53.477Z,55.40
2018-09-29T11:29:22.237Z,55.60
2018-09-29T11:31:50.719Z,55.70
2018-09-29T11:34:25.506Z,56.40
2018-09-29T11:36:54.286Z,56.90
2018-09-29T11:39:22.773Z,57.00
2018-09-29T11:41:51.414Z,57.20
2018-09-29T11:44:20.009Z,56.40
2018-09-29T11:46:48.545Z,55.10
2018-09-29T11:49:17.238Z,53.90
2018-09-29T11:51:45.727Z,53.40
2018-09-29T11:54:14.145Z,53.30
2018-09-29T11:56:42.620Z,52.80
2018-09-29T11:59:11.290Z,52.60
2018-09-29T12:01:44.356Z,51.70
2018-09-29T12:04:13.419Z,51.10
2018-09-29T12:06:42.004Z,51.20
2018-09-29T12:09:12.134Z,51.30
2018-09-29T12:11:41.045Z,51.30
2018-09-29T12:14:09.817Z,51.30
2018-09-29T12:16:38.396Z,51.70
2018-09-29T12:19:06.911Z,51.40
2018-09-29T12:21:35.483Z,50.70
2018-09-29T12:24:03.994Z,50.40
2018-09-29T12:26:32.930Z,50.40
2018-09-29T12:29:01.787Z,50.80
2018-09-29T12:31:30.468Z,50.40
2018-09-29T12:33:59.071Z,50.00
2018-09-29T12:36:28.935Z,49.60
2018-09-29T12:38:58.092Z,49.80
2018-09-29T12:41:26.529Z,49.20
2018-09-29T12:43:55.081Z,48.40
2018-09-29T12:46:23.713Z,46.70
2018-09-29T12:48:52.381Z,47.50
2018-09-29T12:51:20.906Z,47.90
2018-09-29T12:53:49.343Z,47.70
2018-09-29T12:56:18.144Z,47.40
2018-09-29T12:58:46.718Z,47.00
2018-09-29T13:01:15.277Z,46.80
2018-09-29T13:03:43.767Z,46.60
2018-09-29T13:06:12.276Z,46.90
2018-09-29T13:08:40.822Z,46.80
2018-09-29T13:11:10.777Z,46.90
2018-09-29T13:13:39.394Z,47.10
2018-09-29T13:16:07.970Z,47.40
2018-09-29T13:18:36.787Z,46.90
2018-09-29T13:21:05.348Z,46.40
2018-09-29T13:23:33.826Z,45.90
2018-09-29T13:26:02.801Z,45.20
2018-09-29T13:28:31.633Z,44.60
2018-09-29T13:31:00.188Z,44.20
2018-09-29T13:33:28.616Z,44.00
2018-09-29T13:35:57.120Z,43.90
2018-09-29T13:38:25.732Z,43.50
2018-09-29T13:40:54.162Z,43.20
2018-09-29T13:43:23.013Z,43.00
2018-09-29T13:45:51.598Z,43.10
2018-09-29T13:48:20.354Z,43.10
2018-09-29T13:50:48.828Z,43.40
2018-09-29T13:53:17.587Z,43.30
2018-09-29T13:55:45.976Z,42.90
2018-09-29T13:58:14.438Z,42.60
2018-09-29T14:00:42.879Z,42.10
2018-09-29T14:03:11.498Z,41.70
2018-09-29T14:05:40.190Z,42.20
2018-09-29T14:08:08.659Z,41.00
2018-09-29T14:10:37.338Z,40.80
2018-09-29T14:13:05.969Z,41.20
2018-09-29T14:15:34.571Z,42.20
2018-09-29T14:18:02.986Z,42.80
2018-09-29T14:20:32.327Z,43.20
2018-09-29T14:23:02.546Z,42.90
2018-09-29T14:25:31.208Z,42.40
2018-09-29T14:27:59.790Z,42.10
2018-09-29T14:30:28.341Z,42.00
2018-09-29T14:32:57.807Z,41.60
2018-09-29T14:35:26.696Z,41.90
2018-09-29T14:37:55.193Z,41.70
2018-09-29T14:40:23.841Z,41.90
2018-09-29T14:42:53.023Z,42.00
2018-09-29T14:45:21.682Z,41.50
2018-09-29T14:47:50.777Z,41.90
2018-09-29T14:50:19.359Z,42.70
2018-09-29T14:52:48.032Z,42.80
2018-09-29T14:55:16.768Z,43.20
2018-09-29T14:57:46.207Z,43.50
2018-09-29T15:00:15.253Z,43.00
2018-09-29T15:02:44.044Z,42.40
2018-09-29T15:05:12.702Z,42.00
2018-09-29T15:07:41.823Z,42.50
2018-09-29T15:10:10.671Z,42.70
2018-09-29T15:12:39.083Z,43.30
2018-09-29T15:15:08.192Z,43.50
2018-09-29T15:17:37.571Z,44.40
2018-09-29T15:20:06.782Z,43.80
2018-09-29T15:22:35.554Z,43.20
2018-09-29T15:25:04.329Z,42.80
2018-09-29T15:27:32.890Z,42.80
2018-09-29T15:30:02.849Z,40.20
2018-09-29T15:32:32.349Z,40.40
2018-09-29T15:35:01.078Z,40.60
2018-09-29T15:37:29.743Z,40.90
2018-09-29T15:39:58.361Z,40.90
2018-09-29T15:42:26.981Z,40.60
2018-09-29T15:44:55.409Z,40.80
2018-09-29T15:47:24.204Z,41.30
2018-09-29T15:49:52.965Z,41.00
2018-09-29T15:52:21.553Z,40.80
2018-09-29T15:54:50.450Z,40.60
2018-09-29T15:57:19.293Z,40.70
2018-09-29T15:59:47.908Z,41.00
2018-09-29T16:02:17.449Z,41.40
2018-09-29T16:04:45.948Z,41.70
2018-09-29T16:07:14.466Z,42.20
2018-09-29T16:09:43.161Z,42.20
2018-09-29T16:12:11.809Z,42.40
2018-09-29T16:14:40.418Z,42.60
2018-09-29T16:17:10.117Z,42.90
2018-09-29T16:19:38.661Z,42.90
2018-09-29T16:22:08.123Z,43.00
2018-09-29T16:24:37.469Z,43.30
2018-09-29T16:27:06.966Z,44.40
2018-09-29T16:29:36.396Z,43.70
2018-09-29T16:32:05.305Z,43.70
2018-09-29T16:34:34.196Z,43.80
2018-09-29T16:37:02.952Z,43.80
2018-09-29T16:39:32.073Z,43.90
2018-09-29T16:42:00.711Z,43.60
2018-09-29T16:44:29.468Z,43.60
2018-09-29T16:46:58.262Z,44.00
2018-09-29T16:49:28.240Z,44.20
2018-09-29T16:51:56.904Z,44.30
2018-09-29T16:54:25.896Z,44.60
2018-09-29T16:56:54.676Z,44.70
2018-09-29T16:59:23.330Z,44.80
2018-09-29T17:01:52.049Z,44.80
2018-09-29T17:04:20.621Z,44.80
2018-09-29T17:06:49.131Z,45.00
2018-09-29T17:09:17.702Z,44.90
2018-09-29T17:11:46.256Z,45.00
2018-09-29T17:14:14.818Z,45.00
2018-09-29T17:16:43.390Z,45.00
2018-09-29T17:19:11.937Z,44.90
2018-09-29T17:21:40.761Z,45.00
2018-09-29T17:24:09.432Z,45.10
2018-09-29T17:26:38.704Z,45.10
2018-09-29T17:29:08.375Z,45.20
2018-09-29T17:31:39.069Z,45.30
2018-09-29T17:34:07.600Z,45.30
2018-09-29T17:36:36.181Z,45.30
2018-09-29T17:39:07.932Z,45.40
2018-09-29T17:41:36.783Z,45.50
2018-09-29T17:44:05.345Z,45.60
2018-09-29T17:46:34.060Z,45.60
2018-09-29T17:49:03.045Z,45.60
2018-09-29T17:51:31.653Z,45.60
2018-09-29T17:54:00.800Z,45.70
2018-09-29T17:56:29.485Z,45.70
2018-09-29T17:58:58.046Z,45.70
2018-09-29T18:01:26.589Z,45.70
2018-09-29T18:03:55.051Z,46.50
2018-09-29T18:06:23.927Z,45.90
2018-09-29T18:08:52.368Z,45.80
2018-09-29T18:11:21.003Z,46.00
2018-09-29T18:13:49.489Z,46.00
2018-09-29T18:16:18.304Z,45.90
2018-09-29T18:18:46.796Z,46.00
2018-09-29T18:21:15.389Z,46.10
2018-09-29T18:23:43.876Z,46.10
2018-09-29T18:26:12.484Z,46.10
2018-09-29T18:28:41.995Z,46.10
2018-09-29T18:31:11.003Z,46.10
2018-09-29T18:33:41.584Z,46.00
2018-09-29T18:36:35.539Z,46.00
2018-09-29T18:39:05.859Z,46.10
2018-09-29T18:41:35.345Z,46.10
2018-09-29T18:44:04.094Z,46.20
2018-09-29T18:46:32.870Z,46.20
2018-09-29T18:49:01.406Z,46.30
2018-09-29T18:51:30.188Z,46.30
2018-09-29T18:53:58.698Z,46.30
2018-09-29T18:56:27.545Z,46.30
2018-09-29T18:58:56.518Z,46.40
2018-09-29T19:01:25.279Z,46.40
2018-09-29T19:03:55.142Z,46.40
2018-09-29T19:06:23.925Z,46.50
2018-09-29T19:08:53.008Z,46.50
2018-09-29T19:11:22.020Z,46.70
2018-09-29T19:13:50.929Z,46.70
2018-09-29T19:16:19.572Z,46.90
2018-09-29T19:18:48.203Z,46.90
2018-09-29T19:21:16.801Z,46.90
2018-09-29T19:23:46.074Z,46.90
2018-09-29T19:26:14.596Z,46.90
2018-09-29T19:28:43.148Z,46.90
2018-09-29T19:31:12.839Z,47.00
2018-09-29T19:33:41.348Z,47.20
2018-09-29T19:36:10.772Z,47.10
2018-09-29T19:38:39.204Z,47.10
2018-09-29T19:41:07.736Z,47.20
2018-09-29T19:43:36.328Z,47.30
2018-09-29T19:46:06.854Z,47.30
2018-09-29T19:48:35.684Z,47.40
2018-09-29T19:51:04.103Z,47.40
2018-09-29T19:53:33.290Z,47.60
2018-09-29T19:56:02.091Z,47.50
2018-09-29T19:58:33.639Z,47.50
2018-09-29T20:01:02.143Z,47.60
2018-09-29T20:03:30.966Z,47.60
2018-09-29T20:05:59.662Z,47.60
2018-09-29T20:08:28.068Z,47.70
2018-09-29T20:10:56.612Z,47.70
2018-09-29T20:13:25.239Z,47.70
2018-09-29T20:15:53.697Z,47.70
2018-09-29T20:18:22.252Z,47.80
2018-09-29T20:20:51.013Z,47.90
2018-09-29T20:23:19.719Z,47.90
2018-09-29T20:25:48.229Z,47.90
2018-09-29T20:28:16.686Z,47.90
2018-09-29T20:30:45.344Z,47.90
2018-09-29T20:33:13.930Z,47.90
2018-09-29T20:35:42.376Z,47.90
2018-09-29T20:38:10.752Z,47.90
2018-09-29T20:40:39.228Z,47.90
2018-09-29T20:43:08.101Z,47.90
2018-09-29T20:45:36.752Z,47.90
2018-09-29T20:48:05.160Z,47.90
2018-09-29T20:50:33.962Z,47.90
2018-09-29T20:53:02.555Z,47.90
2018-09-29T20:55:31.381Z,47.80
2018-09-29T20:58:00.062Z,47.90
2018-09-29T21:00:28.614Z,47.90
2018-09-29T21:02:57.380Z,47.90
2018-09-29T21:05:25.827Z,47.90
2018-09-29T21:07:54.611Z,47.90
2018-09-29T21:10:23.290Z,47.90
2018-09-29T21:12:51.999Z,48.00
2018-09-29T21:15:20.660Z,47.80
2018-09-29T21:17:49.163Z,47.90
2018-09-29T21:20:18.100Z,47.90
2018-09-29T21:22:46.567Z,47.90
2018-09-29T21:25:15.148Z,47.90
2018-09-29T21:27:43.937Z,47.90
2018-09-29T21:30:12.386Z,47.90
2018-09-29T21:32:40.870Z,47.90
2018-09-29T21:35:09.279Z,48.00
2018-09-29T21:37:37.738Z,47.90
2018-09-29T21:40:06.441Z,47.90
2018-09-29T21:42:34.944Z,47.90
2018-09-29T21:45:03.486Z,47.90
2018-09-29T21:47:32.123Z,48.00
2018-09-29T21:50:00.595Z,48.00
2018-09-29T21:52:29.276Z,48.00
2018-09-29T21:54:57.736Z,48.00
2018-09-29T21:57:26.219Z,47.90
2018-09-29T21:59:54.750Z,48.00
2018-09-29T22:02:23.941Z,48.00
2018-09-29T22:04:52.488Z,48.00
2018-09-29T22:07:21.088Z,48.00
2018-09-29T22:09:49.675Z,48.00
2018-09-29T22:12:18.468Z,48.10
2018-09-29T22:14:46.941Z,48.10
2018-09-29T22:17:15.434Z,48.00
2018-09-29T22:19:43.860Z,48.10
2018-09-29T22:22:12.363Z,48.10
2018-09-29T22:24:40.805Z,48.00
2018-09-29T22:27:09.535Z,48.00
2018-09-29T22:29:38.457Z,48.10
2018-09-29T22:32:07.021Z,48.00
2018-09-29T22:34:35.891Z,48.00
2018-09-29T22:37:05.027Z,48.00
2018-09-29T22:39:34.088Z,48.00
2018-09-29T22:42:02.521Z,48.00
2018-09-29T22:44:31.355Z,48.00
2018-09-29T22:47:00.107Z,48.00
2018-09-29T22:49:28.588Z,48.00
2018-09-29T22:51:57.631Z,48.00
2018-09-29T22:54:26.253Z,48.00
2018-09-29T22:56:54.691Z,48.00
2018-09-29T22:59:23.380Z,48.00
2018-09-29T23:01:51.841Z,48.10
2018-09-29T23:04:20.269Z,48.00
2018-09-29T23:06:48.704Z,48.10
2018-09-29T23:09:17.253Z,48.70
2018-09-29T23:11:45.826Z,48.10
2018-09-29T23:14:14.295Z,48.10
2018-09-29T23:16:43.876Z,48.10
2018-09-29T23:19:12.623Z,48.10
2018-09-29T23:21:41.063Z,48.10
2018-09-29T23:24:10.485Z,48.10
2018-09-29T23:26:39.258Z,48.00
2018-09-29T23:29:07.720Z,48.20
2018-09-29T23:31:36.232Z,48.10
2018-09-29T23:34:04.978Z,48.20
2018-09-29T23:36:33.523Z,48.10
2018-09-29T23:39:02.660Z,48.20
2018-09-29T23:41:31.278Z,48.20
2018-09-29T23:43:59.849Z,48.20
2018-09-29T23:46:28.350Z,48.20
2018-09-29T23:48:57.002Z,48.20
2018-09-29T23:51:32.283Z,48.20
2018-09-29T23:54:00.860Z,48.20
2018-09-29T23:56:29.902Z,48.10
2018-09-29T23:58:58.476Z,48.20
