createdAt,value
2023-02-02T00:46:21.052Z,22.20
2023-02-02T00:48:49.777Z,22.10
2023-02-02T00:51:18.522Z,22.10
2023-02-02T00:53:47.208Z,22.10
2023-02-02T00:56:17.023Z,22.20
2023-02-02T00:58:45.659Z,22.20
2023-02-02T01:46:58.895Z,22.10
2023-02-02T01:49:27.489Z,22.00
2023-02-02T01:52:00.607Z,22.10
2023-02-02T01:54:33.288Z,22.00
2023-02-02T01:57:07.600Z,22.10
2023-02-02T01:59:37.118Z,22.10
2023-02-02T02:46:20.380Z,21.90
2023-02-02T02:48:50.480Z,21.90
2023-02-02T02:51:49.996Z,22.00
2023-02-02T02:54:33.719Z,22.10
2023-02-02T02:57:22.899Z,21.90
2023-02-02T03:00:00.160Z,21.90
2023-02-02T03:45:36.379Z,21.80
2023-02-02T03:48:06.525Z,21.90
2023-02-02T03:50:35.607Z,22.00
2023-02-02T03:53:04.996Z,22.00
2023-02-02T03:55:33.526Z,21.90
2023-02-02T03:58:02.054Z,22.00
2023-02-02T04:47:21.330Z,21.80
2023-02-02T04:49:50.267Z,21.90
2023-02-02T04:52:18.937Z,22.10
2023-02-02T04:54:47.593Z,21.90
2023-02-02T04:57:17.835Z,21.90
2023-02-02T04:59:46.403Z,21.90
2023-02-02T05:46:29.815Z,21.60
2023-02-02T05:48:59.783Z,21.80
2023-02-02T05:51:32.399Z,21.80
2023-02-02T05:54:01.216Z,21.90
2023-02-02T05:56:29.735Z,21.60
2023-02-02T05:58:58.873Z,21.70
2023-02-02T06:01:28.856Z,21.80
2023-02-02T06:03:57.367Z,21.80
2023-02-02T06:06:25.801Z,21.80
2023-02-02T06:08:54.307Z,21.80
2023-02-02T06:11:23.013Z,21.80
2023-02-02T06:13:51.393Z,21.90
2023-02-02T06:16:19.823Z,22.00
2023-02-02T06:18:49.727Z,22.10
2023-02-02T06:21:19.794Z,22.30
2023-02-02T06:23:48.337Z,22.50
2023-02-02T06:26:18.285Z,22.80
2023-02-02T06:28:52.356Z,23.00
2023-02-02T06:31:22.400Z,23.30
2023-02-02T06:33:56.336Z,23.40
2023-02-02T06:36:26.704Z,23.50
2023-02-02T06:38:58.735Z,23.50
2023-02-02T06:41:27.128Z,23.60
2023-02-02T06:43:55.754Z,23.70
2023-02-02T06:46:24.621Z,23.70
2023-02-02T06:48:54.565Z,23.80
2023-02-02T06:51:23.241Z,23.80
2023-02-02T06:53:51.766Z,23.70
2023-02-02T06:56:20.317Z,23.70
2023-02-02T06:58:48.830Z,23.70
2023-02-02T07:01:17.553Z,23.60
2023-02-02T07:03:51.314Z,23.60
2023-02-02T07:06:23.959Z,23.60
2023-02-02T07:09:02.006Z,23.70
2023-02-02T07:11:35.329Z,23.60
2023-02-02T07:14:07.008Z,23.50
2023-02-02T07:16:36.986Z,23.50
2023-02-02T07:19:05.799Z,23.40
2023-02-02T07:21:36.662Z,23.40
2023-02-02T07:24:06.917Z,23.30
2023-02-02T07:26:36.916Z,23.30
2023-02-02T07:29:06.681Z,23.20
2023-02-02T07:31:36.781Z,23.20
2023-02-02T07:34:05.654Z,23.20
2023-02-02T07:36:36.312Z,23.10
2023-02-02T07:39:07.812Z,23.10
2023-02-02T07:41:37.913Z,23.00
2023-02-02T07:44:16.514Z,23.00
2023-02-02T07:46:45.713Z,23.00
2023-02-02T07:49:15.647Z,22.90
2023-02-02T07:51:49.174Z,22.90
2023-02-02T07:54:18.110Z,22.80
2023-02-02T07:56:46.588Z,22.90
2023-02-02T07:59:15.115Z,22.80
2023-02-02T08:01:43.584Z,22.90
2023-02-02T08:04:12.114Z,22.80
2023-02-02T08:06:41.776Z,22.80
2023-02-02T08:09:11.941Z,22.80
2023-02-02T08:11:40.688Z,22.70
2023-02-02T08:14:12.311Z,22.80
2023-02-02T08:16:40.986Z,22.60
2023-02-02T08:19:11.321Z,22.70
2023-02-02T08:21:40.383Z,22.70
2023-02-02T08:24:09.487Z,22.70
2023-02-02T08:26:39.691Z,22.70
2023-02-02T08:29:10.198Z,22.50
2023-02-02T08:31:41.822Z,22.70
2023-02-02T08:34:11.082Z,22.70
2023-02-02T08:36:39.635Z,22.70
2023-02-02T08:39:12.510Z,22.70
2023-02-02T08:41:42.412Z,22.70
2023-02-02T08:44:15.248Z,22.80
2023-02-02T08:46:44.180Z,22.70
2023-02-02T08:49:14.394Z,22.70
2023-02-02T08:51:43.000Z,22.80
2023-02-02T08:54:11.738Z,22.70
2023-02-02T08:56:42.026Z,22.70
2023-02-02T08:59:10.627Z,22.60
2023-02-02T09:01:39.020Z,22.50
2023-02-02T09:04:13.530Z,22.60
2023-02-02T09:06:43.612Z,22.50
2023-02-02T09:09:16.089Z,22.50
2023-02-02T09:11:46.212Z,22.50
2023-02-02T09:14:15.933Z,22.50
2023-02-02T09:16:44.762Z,22.50
2023-02-02T09:19:13.492Z,22.50
2023-02-02T09:21:42.020Z,22.50
2023-02-02T09:24:13.166Z,22.40
2023-02-02T09:26:42.286Z,22.40
2023-02-02T09:29:16.407Z,22.40
2023-02-02T09:31:45.632Z,22.40
2023-02-02T09:34:16.483Z,22.40
2023-02-02T09:36:46.559Z,22.70
2023-02-02T09:39:16.711Z,22.40
2023-02-02T09:42:23.830Z,22.50
2023-02-02T09:45:24.100Z,22.40
2023-02-02T09:47:56.475Z,22.40
2023-02-02T09:50:47.575Z,22.40
2023-02-02T09:53:26.414Z,22.30
2023-02-02T09:56:00.101Z,22.40
2023-02-02T09:58:32.514Z,22.40
2023-02-02T10:01:09.631Z,22.30
2023-02-02T10:03:45.024Z,22.40
2023-02-02T10:06:28.186Z,22.40
2023-02-02T10:09:04.177Z,22.00
2023-02-02T10:11:38.327Z,22.30
2023-02-02T10:14:16.329Z,22.30
2023-02-02T10:16:49.711Z,22.30
2023-02-02T10:19:18.330Z,22.40
2023-02-02T10:21:55.985Z,22.40
2023-02-02T10:24:29.427Z,22.40
2023-02-02T10:27:04.501Z,22.40
2023-02-02T10:29:49.160Z,22.40
2023-02-02T10:32:25.481Z,22.50
2023-02-02T10:35:23.072Z,22.40
2023-02-02T10:37:57.722Z,22.40
2023-02-02T10:40:43.592Z,22.40
2023-02-02T10:44:00.176Z,22.60
2023-02-02T10:46:35.161Z,22.60
2023-02-02T10:49:25.815Z,22.70
2023-02-02T10:52:00.820Z,22.60
2023-02-02T10:55:04.202Z,22.80
2023-02-02T10:57:58.928Z,23.10
2023-02-02T11:00:37.041Z,22.90
2023-02-02T11:03:07.273Z,23.10
2023-02-02T11:05:55.477Z,23.20
2023-02-02T11:08:31.150Z,23.10
2023-02-02T11:11:11.128Z,23.00
2023-02-02T11:13:46.451Z,23.10
2023-02-02T11:16:38.824Z,23.10
2023-02-02T11:19:28.727Z,23.10
2023-02-02T11:22:00.968Z,23.10
2023-02-02T11:24:36.502Z,23.10
2023-02-02T11:27:14.196Z,23.10
2023-02-02T11:29:47.089Z,23.10
2023-02-02T11:32:29.617Z,23.10
2023-02-02T11:35:25.459Z,23.00
2023-02-02T11:38:09.302Z,22.90
2023-02-02T11:40:41.849Z,22.90
2023-02-02T11:43:20.036Z,22.90
2023-02-02T11:45:56.216Z,22.90
2023-02-02T11:48:30.406Z,22.90
2023-02-02T11:51:01.327Z,22.80
2023-02-02T11:53:34.067Z,23.00
2023-02-02T11:56:07.513Z,22.80
2023-02-02T11:58:46.481Z,22.70
2023-02-02T12:01:27.617Z,22.70
2023-02-02T12:03:59.213Z,22.70
2023-02-02T12:06:35.441Z,22.70
2023-02-02T12:09:14.145Z,22.70
2023-02-02T12:11:56.898Z,22.80
2023-02-02T12:14:40.290Z,22.80
2023-02-02T12:17:28.025Z,22.80
2023-02-02T12:20:19.607Z,22.90
2023-02-02T12:23:29.447Z,23.10
2023-02-02T12:26:30.751Z,23.00
2023-02-02T12:29:18.815Z,22.90
2023-02-02T12:32:12.935Z,22.80
2023-02-02T12:34:56.991Z,22.80
2023-02-02T12:37:41.810Z,22.80
2023-02-02T12:40:42.746Z,22.80
2023-02-02T12:43:29.179Z,22.80
2023-02-02T12:46:20.124Z,22.80
2023-02-02T12:49:19.118Z,22.80
2023-02-02T12:52:18.118Z,22.80
2023-02-02T12:55:16.051Z,22.80
2023-02-02T12:58:02.269Z,22.80
2023-02-02T13:01:07.067Z,22.80
2023-02-02T13:03:55.715Z,22.70
2023-02-02T13:07:14.934Z,22.60
2023-02-02T13:09:50.971Z,22.70
2023-02-02T13:12:23.683Z,22.60
2023-02-02T13:14:57.561Z,22.60
2023-02-02T13:17:35.099Z,22.60
2023-02-02T13:20:08.595Z,22.70
2023-02-02T13:22:43.190Z,22.60
2023-02-02T13:25:20.250Z,22.70
2023-02-02T13:27:50.067Z,22.70
2023-02-02T13:30:31.902Z,22.70
2023-02-02T13:33:06.589Z,22.70
2023-02-02T13:35:41.478Z,22.70
2023-02-02T13:38:22.324Z,22.70
2023-02-02T13:40:52.466Z,22.70
2023-02-02T13:43:34.322Z,22.80
2023-02-02T13:46:14.032Z,22.70
2023-02-02T13:48:57.722Z,22.80
2023-02-02T13:52:25.064Z,22.70
2023-02-02T13:55:35.060Z,22.80
2023-02-02T13:58:23.695Z,22.80
2023-02-02T14:00:54.893Z,22.70
2023-02-02T14:03:38.614Z,22.90
2023-02-02T14:06:16.932Z,22.90
2023-02-02T14:08:50.357Z,22.90
2023-02-02T14:11:28.021Z,23.00
2023-02-02T14:14:18.234Z,23.00
2023-02-02T14:16:53.301Z,22.90
2023-02-02T14:19:54.394Z,22.90
2023-02-02T14:22:47.916Z,22.90
2023-02-02T14:25:53.563Z,22.90
2023-02-02T14:28:51.967Z,22.80
2023-02-02T14:31:43.368Z,22.80
2023-02-02T14:34:34.967Z,22.80
2023-02-02T14:37:40.285Z,22.80
2023-02-02T14:40:39.833Z,22.80
2023-02-02T14:43:39.542Z,22.60
2023-02-02T14:46:36.021Z,22.60
2023-02-02T14:49:29.729Z,22.80
2023-02-02T14:52:03.116Z,22.80
2023-02-02T14:54:39.324Z,22.80
2023-02-02T14:57:25.759Z,22.80
2023-02-02T14:59:56.267Z,22.80
2023-02-02T15:02:32.662Z,22.80
2023-02-02T15:05:39.660Z,22.80
2023-02-02T15:08:21.161Z,22.80
2023-02-02T15:11:26.359Z,22.80
2023-02-02T15:14:12.974Z,22.80
2023-02-02T15:16:42.591Z,22.80
2023-02-02T15:19:29.117Z,22.80
2023-02-02T15:22:00.781Z,22.80
2023-02-02T15:24:31.565Z,22.80
2023-02-02T15:27:03.114Z,22.70
2023-02-02T15:29:42.745Z,22.80
2023-02-02T15:32:20.440Z,22.70
2023-02-02T15:34:51.093Z,22.80
2023-02-02T15:37:23.858Z,22.70
2023-02-02T15:39:56.285Z,22.70
2023-02-02T15:42:50.091Z,22.70
2023-02-02T15:45:37.929Z,22.80
2023-02-02T15:48:24.338Z,22.80
2023-02-02T15:50:58.237Z,22.80
2023-02-02T15:53:29.675Z,22.70
2023-02-02T15:55:58.835Z,22.80
2023-02-02T15:58:34.047Z,22.80
2023-02-02T16:01:17.614Z,22.80
2023-02-02T16:03:52.499Z,22.80
2023-02-02T16:06:21.839Z,22.70
2023-02-02T16:08:51.615Z,22.70
2023-02-02T16:11:23.707Z,22.80
2023-02-02T16:14:02.470Z,22.70
2023-02-02T16:16:35.162Z,22.70
2023-02-02T16:19:17.522Z,22.70
2023-02-02T16:21:53.834Z,22.80
2023-02-02T16:24:26.848Z,22.80
2023-02-02T16:26:59.197Z,22.80
2023-02-02T16:29:29.236Z,22.80
2023-02-02T16:31:59.450Z,22.90
2023-02-02T16:34:47.320Z,22.80
2023-02-02T16:37:22.519Z,22.80
2023-02-02T16:39:51.389Z,22.90
2023-02-02T16:42:27.718Z,22.90
2023-02-02T16:44:57.423Z,22.80
2023-02-02T16:47:52.948Z,22.80
2023-02-02T16:50:32.207Z,22.90
2023-02-02T16:53:04.769Z,22.80
2023-02-02T16:55:50.172Z,22.80
2023-02-02T16:58:23.743Z,22.80
2023-02-02T17:01:14.072Z,22.80
2023-02-02T17:03:52.494Z,22.80
2023-02-02T17:06:41.671Z,22.80
2023-02-02T17:09:34.716Z,23.00
2023-02-02T17:12:30.728Z,22.80
2023-02-02T17:15:25.286Z,22.50
2023-02-02T17:17:54.045Z,22.80
2023-02-02T17:20:24.800Z,22.80
2023-02-02T17:22:56.977Z,22.80
2023-02-02T17:25:33.992Z,22.70
2023-02-02T17:28:03.465Z,22.80
2023-02-02T17:30:32.346Z,22.80
2023-02-02T17:45:50.968Z,22.80
2023-02-02T17:48:20.679Z,22.70
2023-02-02T17:50:51.029Z,22.80
2023-02-02T17:53:22.126Z,22.80
2023-02-02T17:55:52.119Z,22.80
2023-02-02T17:58:20.850Z,22.70
2023-02-02T18:00:54.667Z,22.70
2023-02-02T18:03:27.348Z,22.60
2023-02-02T18:05:59.632Z,22.80
2023-02-02T18:10:59.500Z,22.50
2023-02-02T18:13:28.653Z,22.70
2023-02-02T18:15:59.584Z,23.10
2023-02-02T18:18:29.822Z,22.70
2023-02-02T18:21:00.267Z,22.60
2023-02-02T18:23:28.935Z,22.70
2023-02-02T18:25:57.607Z,22.70
2023-02-02T18:28:26.230Z,22.70
2023-02-02T18:30:55.442Z,22.70
2023-02-02T18:33:23.995Z,22.70
2023-02-02T18:35:52.820Z,22.60
2023-02-02T18:38:22.603Z,22.60
2023-02-02T18:40:58.892Z,22.60
2023-02-02T18:43:27.743Z,22.50
2023-02-02T18:46:02.842Z,22.60
2023-02-02T18:48:31.929Z,22.60
2023-02-02T18:51:00.677Z,22.60
2023-02-02T18:53:30.737Z,22.60
2023-02-02T18:55:59.104Z,22.50
2023-02-02T18:58:27.876Z,22.60
2023-02-02T19:00:56.647Z,22.60
2023-02-02T19:03:25.359Z,22.60
2023-02-02T19:06:11.210Z,22.60
2023-02-02T19:08:41.210Z,22.70
2023-02-02T19:11:17.403Z,22.70
2023-02-02T19:13:46.831Z,22.70
2023-02-02T19:16:22.932Z,22.60
2023-02-02T19:18:52.038Z,22.60
2023-02-02T19:21:20.576Z,22.70
2023-02-02T19:23:50.581Z,22.70
2023-02-02T19:26:24.791Z,22.70
2023-02-02T19:28:54.122Z,22.60
2023-02-02T19:31:23.325Z,22.70
2023-02-02T19:33:53.949Z,22.60
2023-02-02T19:36:25.516Z,22.60
2023-02-02T19:39:03.149Z,22.70
2023-02-02T19:41:32.291Z,22.70
2023-02-02T19:44:11.922Z,22.70
2023-02-02T19:46:44.953Z,22.70
2023-02-02T19:49:17.341Z,22.70
2023-02-02T19:51:47.525Z,22.70
2023-02-02T19:54:34.635Z,22.80
2023-02-02T19:57:12.176Z,22.70
2023-02-02T19:59:42.202Z,22.70
2023-02-02T20:02:49.784Z,22.60
2023-02-02T20:05:24.256Z,22.60
2023-02-02T20:08:00.209Z,22.70
2023-02-02T20:10:37.273Z,22.60
2023-02-02T20:13:17.613Z,22.60
2023-02-02T20:15:46.595Z,22.60
2023-02-02T20:18:20.194Z,22.60
2023-02-02T20:20:52.847Z,22.50
2023-02-02T20:23:46.777Z,22.50
2023-02-02T20:26:26.005Z,22.70
2023-02-02T20:28:57.341Z,22.60
2023-02-02T20:31:30.323Z,22.60
2023-02-02T20:33:58.849Z,22.50
2023-02-02T20:36:38.620Z,22.50
2023-02-02T20:39:33.141Z,22.40
2023-02-02T20:42:04.526Z,22.50
2023-02-02T20:44:36.069Z,22.50
2023-02-02T20:47:04.730Z,22.80
2023-02-02T20:49:33.434Z,22.70
2023-02-02T20:52:07.804Z,22.70
2023-02-02T20:54:36.330Z,22.90
2023-02-02T20:57:07.183Z,22.70
2023-02-02T20:59:35.817Z,22.70
2023-02-02T21:02:05.375Z,22.70
2023-02-02T21:04:34.375Z,22.70
2023-02-02T21:07:03.165Z,22.60
2023-02-02T21:09:31.635Z,22.70
2023-02-02T21:12:00.398Z,22.80
2023-02-02T21:14:30.351Z,22.60
2023-02-02T21:17:14.286Z,22.60
2023-02-02T21:19:44.458Z,22.50
2023-02-02T21:22:14.055Z,22.70
2023-02-02T21:24:43.059Z,22.50
2023-02-02T21:27:11.936Z,22.50
2023-02-02T21:29:41.995Z,22.50
2023-02-02T21:32:10.653Z,22.60
2023-02-02T21:34:39.340Z,22.40
2023-02-02T21:37:15.539Z,22.50
2023-02-02T21:39:48.587Z,22.40
2023-02-02T21:42:20.016Z,22.40
2023-02-02T21:44:56.306Z,22.40
2023-02-02T21:47:30.570Z,22.50
2023-02-02T21:50:11.933Z,22.50
2023-02-02T21:52:40.495Z,22.50
2023-02-02T21:55:33.470Z,22.40
2023-02-02T21:58:13.125Z,22.40
2023-02-02T22:00:43.478Z,22.40
2023-02-02T22:03:28.623Z,22.40
2023-02-02T22:06:22.245Z,22.40
2023-02-02T22:08:51.802Z,22.50
2023-02-02T22:11:29.531Z,22.40
2023-02-02T22:14:13.892Z,22.40
2023-02-02T22:16:48.779Z,22.40
2023-02-02T22:19:27.716Z,22.40
2023-02-02T22:22:14.975Z,22.40
2023-02-02T22:24:45.052Z,22.40
2023-02-02T22:27:24.100Z,22.30
2023-02-02T22:29:59.096Z,22.40
2023-02-02T22:32:28.939Z,22.40
2023-02-02T22:34:57.487Z,22.40
2023-02-02T22:37:25.945Z,22.40
2023-02-02T22:39:54.375Z,22.60
2023-02-02T22:42:22.740Z,22.40
2023-02-02T22:44:51.192Z,22.30
2023-02-02T22:47:19.718Z,22.30
2023-02-02T22:49:49.577Z,22.30
2023-02-02T22:52:18.179Z,22.50
2023-02-02T22:54:46.817Z,22.20
2023-02-02T22:57:15.354Z,22.30
2023-02-02T22:59:43.945Z,22.30
2023-02-02T23:02:12.293Z,22.20
2023-02-02T23:04:40.991Z,22.30
2023-02-02T23:07:10.992Z,22.30
2023-02-02T23:09:39.422Z,22.30
2023-02-02T23:12:08.485Z,22.30
2023-02-02T23:14:37.022Z,22.20
2023-02-02T23:17:08.147Z,22.30
2023-02-02T23:19:36.859Z,22.30
2023-02-02T23:22:05.668Z,22.30
2023-02-02T23:24:35.638Z,22.30
2023-02-02T23:27:04.422Z,22.30
2023-02-02T23:29:33.332Z,22.30
2023-02-02T23:32:01.955Z,22.30
2023-02-02T23:34:30.538Z,22.40
2023-02-02T23:36:59.366Z,22.20
2023-02-02T23:39:28.091Z,22.40
2023-02-02T23:41:58.221Z,22.20
2023-02-02T23:44:27.062Z,22.20
2023-02-02T23:46:56.178Z,22.20
2023-02-02T23:49:25.064Z,22.30
2023-02-02T23:51:53.870Z,22.30
2023-02-02T23:54:22.500Z,22.20
2023-02-02T23:56:51.345Z,22.20
2023-02-02T23:59:21.367Z,22.20
