createdAt,value
2019-03-13T00:00:13.599Z,98.86
2019-03-13T00:01:13.544Z,98.91
2019-03-13T00:02:13.515Z,98.76
2019-03-13T00:03:13.572Z,98.97
2019-03-13T00:04:13.542Z,98.81
2019-03-13T00:05:13.504Z,99.12
2019-03-13T00:06:13.488Z,98.50
2019-03-13T00:07:13.491Z,98.50
2019-03-13T00:08:13.473Z,98.08
2019-03-13T00:09:13.531Z,97.98
2019-03-13T00:10:13.430Z,97.45
2019-03-13T00:11:13.452Z,97.56
2019-03-13T00:12:13.471Z,97.45
2019-03-13T00:13:13.422Z,97.62
2019-03-13T00:14:13.504Z,97.93
2019-03-13T00:15:13.430Z,97.77
2019-03-13T00:16:13.419Z,97.67
2019-03-13T00:17:13.363Z,98.08
2019-03-13T00:18:13.377Z,97.56
2019-03-13T00:19:13.421Z,97.35
2019-03-13T00:20:13.382Z,97.35
2019-03-13T00:21:13.335Z,97.25
2019-03-13T00:22:13.328Z,97.35
2019-03-13T00:23:13.301Z,97.31
2019-03-13T00:24:13.312Z,97.31
2019-03-13T00:25:13.366Z,97.25
2019-03-13T00:26:13.266Z,97.35
2019-03-13T00:27:13.259Z,97.67
2019-03-13T00:28:13.307Z,97.31
2019-03-13T00:29:13.252Z,97.20
2019-03-13T00:30:13.225Z,97.35
2019-03-13T00:31:13.207Z,97.31
2019-03-13T00:32:13.201Z,97.20
2019-03-13T00:33:13.440Z,97.25
2019-03-13T00:34:13.209Z,97.04
2019-03-13T00:35:13.190Z,97.35
2019-03-13T00:36:13.202Z,97.25
2019-03-13T00:37:13.221Z,97.25
2019-03-13T00:38:13.170Z,97.25
2019-03-13T00:39:13.154Z,97.14
2019-03-13T00:40:13.122Z,97.35
2019-03-13T00:41:13.125Z,96.48
2019-03-13T00:42:13.094Z,96.83
2019-03-13T00:43:13.091Z,96.73
2019-03-13T00:44:13.267Z,96.73
2019-03-13T00:45:13.088Z,96.83
2019-03-13T00:46:13.182Z,97.25
2019-03-13T00:47:13.059Z,96.89
2019-03-13T00:48:13.125Z,96.94
2019-03-13T00:49:13.087Z,97.10
2019-03-13T00:50:13.231Z,96.89
2019-03-13T00:51:13.016Z,96.21
2019-03-13T00:52:12.988Z,95.69
2019-03-13T00:53:13.032Z,95.38
2019-03-13T00:54:13.089Z,95.90
2019-03-13T00:55:12.961Z,96.00
2019-03-13T00:56:12.972Z,95.54
2019-03-13T00:57:12.943Z,95.48
2019-03-13T00:58:12.962Z,94.61
2019-03-13T00:59:12.929Z,94.96
2019-03-13T01:00:12.908Z,95.44
2019-03-13T01:01:12.897Z,95.69
2019-03-13T01:02:12.916Z,95.48
2019-03-13T01:03:12.910Z,95.23
2019-03-13T01:04:12.896Z,94.86
2019-03-13T01:05:13.635Z,95.48
2019-03-13T01:06:12.849Z,95.48
2019-03-13T01:07:12.907Z,95.90
2019-03-13T01:08:12.905Z,95.48
2019-03-13T01:09:12.830Z,95.48
2019-03-13T01:10:12.867Z,95.79
2019-03-13T01:11:12.844Z,95.28
2019-03-13T01:12:13.077Z,95.59
2019-03-13T01:13:12.776Z,95.65
2019-03-13T01:14:12.878Z,95.65
2019-03-13T01:15:12.769Z,94.71
2019-03-13T01:16:12.740Z,94.65
2019-03-13T01:17:12.816Z,94.92
2019-03-13T01:18:12.730Z,94.55
2019-03-13T01:19:12.709Z,95.03
2019-03-13T01:20:12.761Z,95.65
2019-03-13T01:21:12.730Z,95.03
2019-03-13T01:22:12.681Z,94.61
2019-03-13T01:23:12.659Z,95.03
2019-03-13T01:24:12.695Z,94.51
2019-03-13T01:25:12.685Z,94.82
2019-03-13T01:26:12.642Z,94.51
2019-03-13T01:27:12.680Z,94.92
2019-03-13T01:28:12.660Z,95.13
2019-03-13T01:29:12.626Z,95.03
2019-03-13T01:30:12.607Z,94.92
2019-03-13T01:31:12.582Z,94.76
2019-03-13T01:32:12.644Z,95.03
2019-03-13T01:33:12.604Z,94.55
2019-03-13T01:34:12.547Z,94.71
2019-03-13T01:35:12.829Z,94.86
2019-03-13T01:36:12.592Z,94.51
2019-03-13T01:37:12.557Z,94.40
2019-03-13T01:38:12.516Z,94.40
2019-03-13T01:39:12.589Z,95.07
2019-03-13T01:40:12.517Z,94.34
2019-03-13T01:41:12.481Z,94.96
2019-03-13T01:42:12.483Z,94.51
2019-03-13T01:43:12.482Z,94.61
2019-03-13T01:44:12.517Z,95.07
2019-03-13T01:45:12.466Z,94.86
2019-03-13T01:46:12.482Z,94.86
2019-03-13T01:47:12.421Z,94.86
2019-03-13T01:48:12.400Z,95.07
2019-03-13T01:49:12.523Z,94.96
2019-03-13T01:50:12.419Z,94.86
2019-03-13T01:51:12.392Z,94.96
2019-03-13T01:52:12.356Z,94.61
2019-03-13T01:53:12.402Z,94.61
2019-03-13T01:54:12.352Z,94.40
2019-03-13T01:55:12.347Z,94.92
2019-03-13T01:56:12.320Z,94.61
2019-03-13T01:57:12.332Z,94.71
2019-03-13T01:58:12.344Z,94.09
2019-03-13T01:59:12.311Z,93.37
2019-03-13T02:00:12.373Z,94.71
2019-03-13T02:01:12.462Z,93.99
2019-03-13T02:02:12.304Z,93.88
2019-03-13T02:03:12.248Z,93.78
2019-03-13T02:04:12.306Z,93.53
2019-03-13T02:05:12.274Z,93.78
2019-03-13T02:06:12.223Z,93.88
2019-03-13T02:07:12.257Z,93.57
2019-03-13T02:08:12.200Z,93.88
2019-03-13T02:09:12.228Z,93.99
2019-03-13T02:10:12.270Z,94.36
2019-03-13T02:11:12.243Z,93.78
2019-03-13T02:12:12.194Z,93.78
2019-03-13T02:13:12.150Z,93.47
2019-03-13T02:14:12.214Z,93.78
2019-03-13T02:15:12.146Z,93.78
2019-03-13T02:16:12.109Z,93.78
2019-03-13T02:17:12.219Z,93.78
2019-03-13T02:18:12.126Z,93.57
2019-03-13T02:19:12.186Z,93.78
2019-03-13T02:20:12.096Z,93.99
2019-03-13T02:21:12.077Z,93.78
2019-03-13T02:22:12.135Z,93.78
2019-03-13T02:23:12.197Z,93.99
2019-03-13T02:24:12.055Z,93.84
2019-03-13T02:25:12.028Z,93.43
2019-03-13T02:26:12.025Z,93.88
2019-03-13T02:27:13.051Z,94.09
2019-03-13T02:28:11.997Z,94.05
2019-03-13T02:29:12.194Z,93.57
2019-03-13T02:30:12.820Z,93.95
2019-03-13T02:31:12.226Z,93.53
2019-03-13T02:32:12.017Z,93.53
2019-03-13T02:33:12.068Z,93.78
2019-03-13T02:34:12.894Z,93.95
2019-03-13T02:35:11.926Z,93.53
2019-03-13T02:36:11.963Z,93.84
2019-03-13T02:37:11.906Z,93.47
2019-03-13T02:38:11.963Z,93.68
2019-03-13T02:39:12.108Z,93.99
2019-03-13T02:40:11.926Z,93.26
2019-03-13T02:41:11.861Z,93.78
2019-03-13T02:42:11.932Z,93.57
2019-03-13T02:43:11.999Z,93.99
2019-03-13T02:44:11.971Z,93.88
2019-03-13T02:45:11.948Z,93.78
2019-03-13T02:46:11.962Z,93.88
2019-03-13T02:47:11.803Z,93.88
2019-03-13T02:48:11.901Z,93.78
2019-03-13T02:49:12.042Z,93.57
2019-03-13T02:50:11.803Z,93.78
2019-03-13T02:51:11.867Z,93.57
2019-03-13T02:52:11.938Z,93.88
2019-03-13T02:53:12.096Z,93.47
2019-03-13T02:54:11.742Z,93.57
2019-03-13T02:55:11.735Z,93.68
2019-03-13T02:56:11.917Z,94.09
2019-03-13T02:57:11.923Z,93.99
2019-03-13T02:58:11.698Z,93.68
2019-03-13T02:59:11.783Z,93.47
2019-03-13T03:00:11.698Z,92.94
2019-03-13T03:01:12.046Z,93.16
2019-03-13T03:02:11.942Z,93.32
2019-03-13T03:03:11.873Z,93.99
2019-03-13T03:04:11.625Z,93.43
2019-03-13T03:05:12.007Z,93.01
2019-03-13T03:06:11.797Z,92.07
2019-03-13T03:07:12.998Z,92.59
2019-03-13T03:08:11.554Z,92.80
2019-03-13T03:09:11.621Z,92.38
2019-03-13T03:10:11.643Z,92.28
2019-03-13T03:11:11.527Z,92.07
2019-03-13T03:12:11.608Z,92.49
2019-03-13T03:13:11.571Z,92.28
2019-03-13T03:14:11.689Z,92.35
2019-03-13T03:15:11.573Z,91.55
2019-03-13T03:16:11.752Z,91.86
2019-03-13T03:17:11.548Z,92.38
2019-03-13T03:18:11.605Z,91.55
2019-03-13T03:19:11.667Z,91.97
2019-03-13T03:20:11.619Z,91.55
2019-03-13T03:21:11.427Z,91.20
2019-03-13T03:22:11.772Z,91.35
2019-03-13T03:23:11.544Z,91.52
2019-03-13T03:24:11.456Z,90.79
2019-03-13T03:25:11.434Z,91.31
2019-03-13T03:26:11.370Z,90.89
2019-03-13T03:27:11.391Z,90.06
2019-03-13T03:28:11.434Z,90.17
2019-03-13T03:29:11.520Z,90.48
2019-03-13T03:30:11.429Z,89.86
2019-03-13T03:31:11.412Z,89.54
2019-03-13T03:32:11.453Z,89.75
2019-03-13T03:33:11.312Z,89.54
2019-03-13T03:34:11.368Z,89.23
2019-03-13T03:35:11.466Z,89.86
2019-03-13T03:36:11.427Z,89.65
2019-03-13T03:37:11.270Z,89.65
2019-03-13T03:38:11.265Z,89.34
2019-03-13T03:39:11.267Z,88.67
2019-03-13T03:40:11.286Z,89.23
2019-03-13T03:41:11.233Z,89.75
2019-03-13T03:42:11.265Z,89.96
2019-03-13T03:43:11.456Z,90.06
2019-03-13T03:44:11.273Z,89.96
2019-03-13T03:45:11.222Z,89.54
2019-03-13T03:46:11.419Z,90.48
2019-03-13T03:47:11.168Z,89.86
2019-03-13T03:48:11.195Z,89.65
2019-03-13T03:49:14.680Z,89.86
2019-03-13T03:50:11.163Z,89.65
2019-03-13T03:51:11.372Z,89.96
2019-03-13T03:52:11.366Z,89.13
2019-03-13T03:53:11.123Z,88.92
2019-03-13T03:54:11.080Z,89.23
2019-03-13T03:55:12.265Z,88.71
2019-03-13T03:56:11.063Z,89.34
2019-03-13T03:57:11.076Z,88.92
2019-03-13T03:58:11.134Z,89.23
2019-03-13T03:59:11.015Z,89.23
2019-03-13T04:00:11.017Z,89.23
2019-03-13T04:01:11.019Z,88.61
2019-03-13T04:02:11.090Z,88.71
2019-03-13T04:03:11.016Z,89.06
2019-03-13T04:04:10.997Z,88.71
2019-03-13T04:05:11.017Z,89.03
2019-03-13T04:06:10.975Z,89.34
2019-03-13T04:07:10.957Z,89.34
2019-03-13T04:08:10.961Z,89.03
2019-03-13T04:09:10.927Z,88.20
2019-03-13T04:10:10.907Z,87.68
2019-03-13T04:11:10.964Z,89.03
2019-03-13T04:12:10.900Z,88.09
2019-03-13T04:13:10.914Z,89.03
2019-03-13T04:14:11.149Z,88.92
2019-03-13T04:15:10.946Z,88.30
2019-03-13T04:16:10.901Z,89.23
2019-03-13T04:17:11.725Z,89.34
2019-03-13T04:18:10.863Z,88.09
2019-03-13T04:19:10.826Z,88.51
2019-03-13T04:20:10.844Z,87.78
2019-03-13T04:21:10.821Z,87.43
2019-03-13T04:22:10.838Z,87.53
2019-03-13T04:23:10.894Z,87.99
2019-03-13T04:24:10.751Z,87.53
2019-03-13T04:25:10.859Z,87.43
2019-03-13T04:26:12.840Z,88.20
2019-03-13T04:27:10.772Z,87.22
2019-03-13T04:28:10.722Z,87.74
2019-03-13T04:29:10.764Z,88.05
2019-03-13T04:30:10.778Z,88.26
2019-03-13T04:31:10.688Z,87.88
2019-03-13T04:32:10.695Z,87.57
2019-03-13T04:33:10.918Z,87.47
2019-03-13T04:34:10.677Z,86.80
2019-03-13T04:35:10.645Z,87.63
2019-03-13T04:36:10.841Z,87.32
2019-03-13T04:37:10.654Z,87.26
2019-03-13T04:38:10.662Z,87.63
2019-03-13T04:39:10.637Z,87.12
2019-03-13T04:40:10.669Z,86.43
2019-03-13T04:41:10.674Z,87.01
2019-03-13T04:42:10.616Z,86.29
2019-03-13T04:43:10.637Z,86.80
2019-03-13T04:44:10.574Z,86.18
2019-03-13T04:45:10.661Z,86.60
2019-03-13T04:46:10.693Z,86.29
2019-03-13T04:47:10.520Z,86.08
2019-03-13T04:48:10.604Z,86.29
2019-03-13T04:49:10.661Z,85.56
2019-03-13T04:50:10.502Z,85.97
2019-03-13T04:51:10.606Z,86.49
2019-03-13T04:52:10.491Z,85.97
2019-03-13T04:53:10.464Z,85.97
2019-03-13T04:54:10.484Z,86.18
2019-03-13T04:55:10.720Z,86.39
2019-03-13T04:56:10.434Z,86.80
2019-03-13T04:57:10.431Z,86.80
2019-03-13T04:58:10.469Z,85.87
2019-03-13T04:59:10.480Z,85.56
2019-03-13T05:00:10.399Z,85.66
2019-03-13T05:01:10.472Z,85.66
2019-03-13T05:02:10.385Z,86.39
2019-03-13T05:03:10.388Z,86.29
2019-03-13T05:04:10.392Z,86.60
2019-03-13T05:05:10.340Z,86.29
2019-03-13T05:06:10.307Z,86.18
2019-03-13T05:07:10.332Z,86.29
2019-03-13T05:08:10.323Z,86.18
2019-03-13T05:09:10.404Z,85.52
2019-03-13T05:10:10.267Z,85.77
2019-03-13T05:11:10.372Z,85.97
2019-03-13T05:12:10.295Z,85.35
2019-03-13T05:13:10.492Z,86.29
2019-03-13T05:14:10.295Z,85.25
2019-03-13T05:15:10.259Z,85.77
2019-03-13T05:16:10.220Z,85.77
2019-03-13T05:17:10.191Z,85.25
2019-03-13T05:18:10.254Z,85.35
2019-03-13T05:19:10.382Z,85.46
2019-03-13T05:20:10.216Z,86.08
2019-03-13T05:21:10.158Z,86.08
2019-03-13T05:22:10.145Z,84.94
2019-03-13T05:23:10.159Z,85.87
2019-03-13T05:24:10.297Z,85.46
2019-03-13T05:25:10.202Z,85.14
2019-03-13T05:26:10.424Z,85.56
2019-03-13T05:27:10.149Z,85.14
2019-03-13T05:28:10.105Z,85.56
2019-03-13T05:29:10.062Z,85.00
2019-03-13T05:30:10.163Z,84.28
2019-03-13T05:31:10.056Z,85.21
2019-03-13T05:32:10.047Z,84.83
2019-03-13T05:33:10.029Z,84.80
2019-03-13T05:34:10.041Z,84.17
2019-03-13T05:35:10.051Z,84.80
2019-03-13T05:36:10.004Z,83.76
2019-03-13T05:37:09.989Z,83.76
2019-03-13T05:38:10.050Z,84.59
2019-03-13T05:39:10.067Z,84.07
2019-03-13T05:40:10.038Z,83.97
2019-03-13T05:41:09.990Z,83.34
2019-03-13T05:42:10.111Z,83.55
2019-03-13T05:43:09.980Z,84.38
2019-03-13T05:44:09.992Z,83.86
2019-03-13T05:45:09.918Z,83.34
2019-03-13T05:46:09.949Z,82.82
2019-03-13T05:47:09.905Z,83.03
2019-03-13T05:48:09.982Z,83.97
2019-03-13T05:49:09.894Z,83.03
2019-03-13T05:50:09.856Z,83.34
2019-03-13T05:51:09.844Z,83.86
2019-03-13T05:52:09.861Z,83.14
2019-03-13T05:53:09.826Z,83.55
2019-03-13T05:54:09.932Z,83.55
2019-03-13T05:55:09.884Z,83.03
2019-03-13T05:56:09.787Z,82.93
2019-03-13T05:57:09.909Z,83.28
2019-03-13T05:58:09.825Z,84.28
2019-03-13T05:59:09.922Z,83.76
2019-03-13T06:00:09.809Z,83.55
2019-03-13T06:01:09.732Z,83.86
2019-03-13T06:02:09.799Z,84.17
2019-03-13T06:03:09.710Z,83.14
2019-03-13T06:04:09.700Z,83.34
2019-03-13T06:05:09.744Z,83.76
2019-03-13T06:06:09.987Z,83.34
2019-03-13T06:07:09.859Z,83.86
2019-03-13T06:08:09.912Z,83.76
2019-03-13T06:09:09.716Z,84.07
2019-03-13T06:10:09.690Z,83.20
2019-03-13T06:11:09.665Z,82.93
2019-03-13T06:12:09.632Z,83.55
2019-03-13T06:13:09.796Z,83.34
2019-03-13T06:14:09.736Z,83.93
2019-03-13T06:15:09.695Z,84.55
2019-03-13T06:16:09.653Z,83.97
2019-03-13T06:17:09.561Z,83.97
2019-03-13T06:18:10.051Z,84.48
2019-03-13T06:19:09.539Z,84.38
2019-03-13T06:20:10.718Z,85.42
2019-03-13T06:21:09.697Z,85.42
2019-03-13T06:22:09.501Z,85.63
2019-03-13T06:23:09.737Z,84.59
2019-03-13T06:24:09.556Z,84.80
2019-03-13T06:25:09.469Z,84.48
2019-03-13T06:26:09.582Z,83.97
2019-03-13T06:27:09.483Z,84.07
2019-03-13T06:28:09.578Z,83.76
2019-03-13T06:29:09.776Z,83.97
2019-03-13T06:30:09.565Z,84.48
2019-03-13T06:31:09.437Z,83.76
2019-03-13T06:32:09.747Z,83.76
2019-03-13T06:33:09.411Z,84.17
2019-03-13T06:34:11.453Z,83.97
2019-03-13T06:35:09.376Z,84.38
2019-03-13T06:36:09.584Z,83.41
2019-03-13T06:37:09.795Z,83.65
2019-03-13T06:38:09.560Z,84.13
2019-03-13T06:39:09.326Z,83.93
2019-03-13T06:40:09.364Z,84.03
2019-03-13T06:41:09.330Z,83.72
2019-03-13T06:42:09.413Z,84.17
2019-03-13T06:43:09.489Z,84.03
2019-03-13T06:44:09.321Z,83.72
2019-03-13T06:45:09.344Z,84.80
2019-03-13T06:46:09.402Z,84.75
2019-03-13T06:47:09.442Z,84.55
2019-03-13T06:48:09.260Z,84.03
2019-03-13T06:49:09.385Z,84.55
2019-03-13T06:50:09.273Z,85.48
2019-03-13T06:51:09.649Z,86.35
2019-03-13T06:52:09.410Z,87.38
2019-03-13T06:53:09.177Z,87.28
2019-03-13T06:54:09.267Z,88.63
2019-03-13T06:55:09.223Z,89.46
2019-03-13T06:56:09.179Z,90.08
2019-03-13T06:57:09.128Z,90.75
2019-03-13T06:58:09.121Z,91.27
2019-03-13T06:59:09.174Z,91.47
2019-03-13T07:00:09.099Z,91.47
2019-03-13T07:01:09.108Z,91.47
2019-03-13T07:02:09.138Z,91.58
2019-03-13T07:03:09.069Z,92.20
2019-03-13T07:04:09.059Z,91.47
2019-03-13T07:05:09.049Z,92.30
2019-03-13T07:06:09.055Z,92.45
2019-03-13T07:07:09.106Z,92.51
2019-03-13T07:08:09.017Z,92.20
2019-03-13T07:09:09.035Z,92.41
2019-03-13T07:10:09.004Z,91.89
2019-03-13T07:11:09.184Z,91.89
2019-03-13T07:12:08.981Z,91.99
2019-03-13T07:13:09.026Z,92.10
2019-03-13T07:14:08.950Z,91.99
2019-03-13T07:15:08.944Z,91.78
2019-03-13T07:16:08.971Z,91.89
2019-03-13T07:17:08.933Z,91.37
2019-03-13T07:18:08.968Z,91.68
2019-03-13T07:19:08.918Z,91.58
2019-03-13T07:20:08.917Z,91.89
2019-03-13T07:21:08.961Z,91.89
2019-03-13T07:22:08.950Z,91.37
2019-03-13T07:23:08.890Z,91.22
2019-03-13T07:24:08.856Z,91.47
2019-03-13T07:25:08.836Z,92.20
2019-03-13T07:26:08.877Z,91.47
2019-03-13T07:27:10.189Z,91.68
2019-03-13T07:28:08.800Z,90.95
2019-03-13T07:29:12.534Z,92.41
2019-03-13T07:30:08.776Z,91.43
2019-03-13T07:31:08.811Z,91.74
2019-03-13T07:32:08.777Z,91.53
2019-03-13T07:33:08.767Z,91.64
2019-03-13T07:34:08.806Z,91.02
2019-03-13T07:35:08.848Z,91.22
2019-03-13T07:36:08.711Z,91.43
2019-03-13T07:37:08.734Z,91.74
2019-03-13T07:38:08.765Z,91.33
2019-03-13T07:39:08.847Z,91.22
2019-03-13T07:40:08.764Z,91.33
2019-03-13T07:41:08.679Z,91.53
2019-03-13T07:42:08.685Z,90.91
2019-03-13T07:43:08.642Z,91.22
2019-03-13T07:44:08.685Z,91.85
2019-03-13T07:45:08.672Z,91.22
2019-03-13T07:46:08.635Z,91.43
2019-03-13T07:47:08.598Z,92.26
2019-03-13T07:48:10.216Z,91.22
2019-03-13T07:49:08.596Z,91.43
2019-03-13T07:50:08.629Z,91.22
2019-03-13T07:51:08.555Z,91.02
2019-03-13T07:52:08.544Z,91.33
2019-03-13T07:53:08.589Z,90.70
2019-03-13T07:54:08.528Z,90.39
2019-03-13T07:55:08.679Z,90.70
2019-03-13T07:56:08.630Z,91.08
2019-03-13T07:57:09.004Z,90.04
2019-03-13T07:58:08.509Z,90.25
2019-03-13T07:59:08.483Z,89.83
2019-03-13T08:00:08.623Z,89.62
2019-03-13T08:01:08.492Z,89.42
2019-03-13T08:02:08.470Z,89.94
2019-03-13T08:03:08.555Z,89.83
2019-03-13T08:04:08.432Z,89.73
2019-03-13T08:05:08.407Z,89.73
2019-03-13T08:06:08.421Z,89.42
2019-03-13T08:07:08.442Z,89.73
2019-03-13T08:08:08.857Z,89.21
2019-03-13T08:09:08.361Z,89.31
2019-03-13T08:10:08.388Z,89.42
2019-03-13T08:11:08.444Z,88.90
2019-03-13T08:12:08.332Z,89.11
2019-03-13T08:13:08.374Z,89.00
2019-03-13T08:14:08.312Z,89.21
2019-03-13T08:15:08.323Z,89.21
2019-03-13T08:16:08.324Z,89.00
2019-03-13T08:17:08.290Z,89.21
2019-03-13T08:18:08.355Z,89.07
2019-03-13T08:19:08.262Z,89.28
2019-03-13T08:20:08.295Z,89.28
2019-03-13T08:21:08.261Z,88.90
2019-03-13T08:22:08.240Z,89.11
2019-03-13T08:23:08.244Z,89.21
2019-03-13T08:24:08.282Z,89.21
2019-03-13T08:25:08.428Z,89.79
2019-03-13T08:26:08.181Z,89.73
2019-03-13T08:27:08.171Z,90.97
2019-03-13T08:28:08.196Z,90.97
2019-03-13T08:29:08.213Z,91.18
2019-03-13T08:30:08.152Z,91.28
2019-03-13T08:31:08.237Z,92.11
2019-03-13T08:32:08.167Z,91.70
2019-03-13T08:33:08.108Z,91.74
2019-03-13T08:34:08.135Z,92.01
2019-03-13T08:35:08.281Z,91.43
2019-03-13T08:36:08.250Z,91.60
2019-03-13T08:37:08.269Z,92.26
2019-03-13T08:38:08.088Z,92.32
2019-03-13T08:39:08.079Z,91.80
2019-03-13T08:40:08.223Z,92.47
2019-03-13T08:41:08.025Z,92.16
2019-03-13T08:42:08.060Z,91.85
2019-03-13T08:43:08.102Z,92.47
2019-03-13T08:44:08.056Z,92.36
2019-03-13T08:45:07.985Z,92.88
2019-03-13T08:46:08.080Z,93.08
2019-03-13T08:47:07.974Z,93.91
2019-03-13T08:48:07.949Z,93.71
2019-03-13T08:49:08.007Z,93.81
2019-03-13T08:50:07.985Z,93.60
2019-03-13T08:51:07.921Z,93.71
2019-03-13T08:52:07.910Z,93.40
2019-03-13T08:53:07.902Z,93.50
2019-03-13T08:54:07.928Z,93.40
2019-03-13T08:55:08.735Z,94.64
2019-03-13T08:56:07.865Z,93.91
2019-03-13T08:57:07.890Z,93.81
2019-03-13T08:58:07.858Z,94.02
2019-03-13T08:59:07.921Z,94.74
2019-03-13T09:00:07.832Z,93.50
2019-03-13T09:01:07.809Z,93.71
2019-03-13T09:02:07.840Z,93.85
2019-03-13T09:03:07.819Z,92.98
2019-03-13T09:04:07.827Z,92.78
2019-03-13T09:05:07.788Z,93.19
2019-03-13T09:06:07.764Z,92.88
2019-03-13T09:07:07.749Z,92.78
2019-03-13T09:08:07.748Z,93.19
2019-03-13T09:09:07.733Z,93.08
2019-03-13T09:10:07.987Z,92.36
2019-03-13T09:11:07.702Z,91.95
2019-03-13T09:12:07.700Z,92.26
2019-03-13T09:13:07.700Z,92.26
2019-03-13T09:14:07.691Z,92.26
2019-03-13T09:15:07.702Z,92.05
2019-03-13T09:16:07.738Z,92.36
2019-03-13T09:17:07.643Z,91.74
2019-03-13T09:18:07.676Z,92.26
2019-03-13T09:19:07.676Z,92.26
2019-03-13T09:20:07.627Z,91.74
2019-03-13T09:21:07.656Z,92.36
2019-03-13T09:22:07.619Z,92.68
2019-03-13T09:23:07.602Z,92.47
2019-03-13T09:24:07.631Z,92.36
2019-03-13T09:25:12.239Z,92.36
2019-03-13T09:26:08.547Z,91.95
2019-03-13T09:27:07.537Z,92.16
2019-03-13T09:28:07.547Z,92.26
2019-03-13T09:29:07.528Z,91.80
2019-03-13T09:30:07.644Z,91.39
2019-03-13T09:31:07.526Z,91.39
2019-03-13T09:32:07.493Z,91.80
2019-03-13T09:33:07.483Z,92.32
2019-03-13T09:34:07.509Z,92.11
2019-03-13T09:35:07.470Z,91.22
2019-03-13T09:36:07.477Z,92.16
2019-03-13T09:37:07.455Z,91.33
2019-03-13T09:38:07.439Z,92.11
2019-03-13T09:39:07.427Z,91.70
2019-03-13T09:40:07.478Z,91.33
2019-03-13T09:41:07.415Z,91.33
2019-03-13T09:42:07.604Z,92.26
2019-03-13T09:43:07.373Z,91.80
2019-03-13T09:44:07.360Z,91.64
2019-03-13T09:45:07.427Z,91.74
2019-03-13T09:46:07.343Z,92.57
2019-03-13T09:47:07.323Z,92.47
2019-03-13T09:48:07.346Z,92.36
2019-03-13T09:49:07.302Z,92.47
2019-03-13T09:50:07.324Z,92.26
2019-03-13T09:51:07.289Z,92.36
2019-03-13T09:52:07.296Z,92.32
2019-03-13T09:53:07.267Z,92.36
2019-03-13T09:54:07.272Z,91.70
2019-03-13T09:55:07.289Z,91.91
2019-03-13T09:56:07.247Z,91.80
2019-03-13T09:57:07.298Z,91.91
2019-03-13T09:58:07.207Z,92.11
2019-03-13T09:59:07.316Z,92.94
2019-03-13T10:00:07.212Z,93.25
2019-03-13T10:01:07.209Z,93.77
2019-03-13T10:02:07.186Z,93.60
2019-03-13T10:03:07.194Z,94.33
2019-03-13T10:04:07.185Z,94.85
2019-03-13T10:05:07.147Z,95.37
2019-03-13T10:06:07.245Z,95.16
2019-03-13T10:07:07.134Z,95.47
2019-03-13T10:08:07.096Z,96.24
2019-03-13T10:09:07.100Z,96.55
2019-03-13T10:10:07.185Z,96.97
2019-03-13T10:11:07.085Z,97.07
2019-03-13T10:12:07.060Z,97.80
2019-03-13T10:13:07.060Z,97.17
2019-03-13T10:14:07.037Z,97.85
2019-03-13T10:15:07.038Z,98.26
2019-03-13T10:16:07.047Z,98.42
2019-03-13T10:17:10.942Z,98.78
2019-03-13T10:18:07.010Z,99.15
2019-03-13T10:19:07.057Z,99.15
2019-03-13T10:20:06.995Z,99.04
2019-03-13T10:21:06.982Z,99.04
2019-03-13T10:22:07.244Z,99.04
2019-03-13T10:23:06.939Z,99.04
2019-03-13T10:24:07.045Z,99.25
2019-03-13T10:25:07.049Z,99.92
2019-03-13T10:26:06.945Z,98.99
2019-03-13T10:27:07.053Z,99.66
2019-03-13T10:28:06.941Z,99.51
2019-03-13T10:29:06.928Z,99.99
2019-03-13T10:30:06.869Z,99.99
2019-03-13T10:31:06.944Z,99.82
2019-03-13T10:32:06.846Z,99.82
2019-03-13T10:33:06.831Z,99.99
2019-03-13T10:34:07.063Z,99.92
2019-03-13T10:35:07.099Z,99.71
2019-03-13T10:36:06.828Z,99.51
2019-03-13T10:37:06.843Z,99.99
2019-03-13T10:38:13.656Z,99.99
2019-03-13T10:39:07.812Z,99.99
2019-03-13T10:40:06.766Z,99.99
2019-03-13T10:41:06.772Z,99.99
2019-03-13T10:42:06.800Z,99.99
2019-03-13T10:43:06.742Z,99.98
2019-03-13T10:44:06.832Z,99.87
2019-03-13T10:45:06.712Z,99.99
2019-03-13T10:46:06.702Z,99.87
2019-03-13T10:47:06.903Z,99.99
2019-03-13T10:48:06.674Z,99.98
2019-03-13T10:49:06.666Z,99.99
2019-03-13T10:50:06.658Z,99.99
2019-03-13T10:51:06.767Z,99.99
2019-03-13T10:52:06.661Z,99.99
2019-03-13T10:53:06.625Z,99.99
2019-03-13T10:54:06.609Z,99.99
2019-03-13T10:55:06.763Z,99.99
2019-03-13T10:56:06.669Z,99.99
2019-03-13T10:57:06.643Z,99.99
2019-03-13T10:58:06.773Z,99.99
2019-03-13T10:59:06.671Z,99.99
2019-03-13T11:00:06.565Z,99.99
2019-03-13T11:01:06.547Z,99.99
2019-03-13T11:02:06.544Z,99.99
2019-03-13T11:03:06.529Z,99.99
2019-03-13T11:04:06.501Z,99.99
2019-03-13T11:05:06.762Z,99.99
2019-03-13T11:06:06.602Z,99.99
2019-03-13T11:07:06.533Z,99.99
2019-03-13T11:08:06.552Z,99.99
2019-03-13T11:09:06.588Z,99.99
2019-03-13T11:10:06.440Z,99.99
2019-03-13T11:11:06.429Z,99.99
2019-03-13T11:12:06.491Z,99.99
2019-03-13T11:13:06.407Z,99.99
2019-03-13T11:14:15.464Z,99.99
2019-03-13T11:15:07.383Z,99.99
2019-03-13T11:16:06.372Z,99.82
2019-03-13T11:17:06.433Z,99.88
2019-03-13T11:18:06.441Z,99.82
2019-03-13T11:19:06.388Z,99.31
2019-03-13T11:20:06.341Z,99.52
2019-03-13T11:21:06.324Z,99.62
2019-03-13T11:22:06.308Z,99.26
2019-03-13T11:23:06.313Z,99.68
2019-03-13T11:24:06.295Z,99.57
2019-03-13T11:25:06.292Z,98.85
2019-03-13T11:26:06.267Z,99.05
2019-03-13T11:27:06.254Z,99.05
2019-03-13T11:28:06.280Z,98.64
2019-03-13T11:29:06.239Z,98.85
2019-03-13T11:30:06.222Z,98.74
2019-03-13T11:31:06.249Z,98.95
2019-03-13T11:32:07.230Z,98.95
2019-03-13T11:33:06.214Z,98.74
2019-03-13T11:34:06.181Z,99.16
2019-03-13T11:35:06.176Z,98.43
2019-03-13T11:36:06.244Z,98.64
2019-03-13T11:37:06.175Z,98.54
2019-03-13T11:38:06.164Z,98.17
2019-03-13T11:39:06.130Z,98.02
2019-03-13T11:40:06.122Z,98.22
2019-03-13T11:41:06.109Z,98.33
2019-03-13T11:42:06.096Z,98.12
2019-03-13T11:43:06.103Z,98.12
2019-03-13T11:44:06.120Z,98.54
2019-03-13T11:45:06.066Z,98.64
2019-03-13T11:46:06.053Z,98.33
2019-03-13T11:47:06.256Z,98.18
2019-03-13T11:48:06.052Z,98.64
2019-03-13T11:49:06.020Z,98.74
2019-03-13T11:50:06.017Z,98.54
2019-03-13T11:51:06.007Z,98.85
2019-03-13T11:52:05.998Z,98.12
2019-03-13T11:53:06.008Z,98.85
2019-03-13T11:54:05.973Z,98.74
2019-03-13T11:55:05.963Z,99.05
2019-03-13T11:56:05.992Z,98.90
2019-03-13T11:57:05.947Z,99.10
2019-03-13T11:58:05.952Z,99.10
2019-03-13T11:59:05.922Z,99.10
2019-03-13T12:00:05.906Z,99.21
2019-03-13T12:01:05.901Z,98.69
2019-03-13T12:02:05.907Z,99.10
2019-03-13T12:03:05.898Z,99.05
2019-03-13T12:04:05.872Z,99.00
2019-03-13T12:05:05.853Z,98.79
2019-03-13T12:06:05.846Z,99.31
2019-03-13T12:07:05.851Z,98.90
2019-03-13T12:08:05.897Z,98.90
2019-03-13T12:09:05.859Z,99.21
2019-03-13T12:10:05.863Z,98.79
2019-03-13T12:11:05.806Z,99.72
2019-03-13T12:12:05.788Z,99.21
2019-03-13T12:13:06.105Z,98.79
2019-03-13T12:14:05.831Z,98.90
2019-03-13T12:15:05.878Z,98.69
2019-03-13T12:16:05.937Z,98.90
2019-03-13T12:17:05.756Z,99.10
2019-03-13T12:18:05.727Z,99.16
2019-03-13T12:19:05.736Z,98.85
2019-03-13T12:20:05.716Z,99.41
2019-03-13T12:21:05.690Z,99.21
2019-03-13T12:22:06.720Z,99.05
2019-03-13T12:23:07.421Z,99.00
2019-03-13T12:24:05.673Z,99.10
2019-03-13T12:25:05.709Z,99.21
2019-03-13T12:26:05.636Z,98.69
2019-03-13T12:27:05.619Z,98.79
2019-03-13T12:28:05.608Z,98.79
2019-03-13T12:29:05.741Z,98.79
2019-03-13T12:30:05.616Z,98.69
2019-03-13T12:31:05.577Z,98.69
2019-03-13T12:32:05.613Z,98.38
2019-03-13T12:33:05.873Z,98.90
2019-03-13T12:34:05.590Z,98.69
2019-03-13T12:35:05.735Z,98.64
2019-03-13T12:36:05.664Z,98.17
2019-03-13T12:37:05.542Z,98.43
2019-03-13T12:38:05.601Z,98.22
2019-03-13T12:39:05.593Z,98.33
2019-03-13T12:40:05.497Z,98.22
2019-03-13T12:41:05.477Z,98.12
2019-03-13T12:42:05.586Z,98.64
2019-03-13T12:43:05.809Z,98.64
2019-03-13T12:44:05.468Z,98.54
2019-03-13T12:45:05.445Z,98.17
2019-03-13T12:46:05.533Z,98.85
2019-03-13T12:47:05.442Z,98.74
2019-03-13T12:48:16.214Z,98.54
2019-03-13T12:49:05.431Z,99.26
2019-03-13T12:50:05.622Z,99.16
2019-03-13T12:51:05.374Z,99.05
2019-03-13T12:52:05.352Z,99.72