createdAt,value
2022-09-30T05:24:14.237Z,7.50
2022-09-30T05:29:18.091Z,7.50
2022-09-30T05:34:21.439Z,7.50
2022-09-30T05:39:23.531Z,7.40
2022-09-30T05:44:25.818Z,7.40
2022-09-30T05:49:28.219Z,7.40
2022-09-30T05:54:30.050Z,7.40
2022-09-30T05:59:31.859Z,7.40
2022-09-30T06:04:33.657Z,7.50
2022-09-30T06:09:35.853Z,7.50
2022-09-30T06:14:37.698Z,7.50
2022-09-30T06:19:39.500Z,7.60
2022-09-30T06:24:41.684Z,7.70
2022-09-30T06:29:43.518Z,7.70
2022-09-30T06:34:45.448Z,7.70
2022-09-30T06:39:47.219Z,7.80
2022-09-30T06:44:53.238Z,7.80
2022-09-30T06:49:58.890Z,7.80
2022-09-30T06:55:00.666Z,7.90
2022-09-30T07:00:03.633Z,7.90
2022-09-30T07:05:06.138Z,7.90
2022-09-30T07:10:08.434Z,8.00
2022-09-30T07:15:13.716Z,8.10
2022-09-30T07:20:15.713Z,8.10
2022-09-30T07:25:18.022Z,8.20
2022-09-30T07:30:26.964Z,8.30
2022-09-30T07:35:29.125Z,8.30
2022-09-30T07:40:31.403Z,8.40
2022-09-30T07:45:33.368Z,8.50
2022-09-30T07:50:35.218Z,8.50
2022-09-30T07:55:37.033Z,8.70
2022-09-30T08:00:42.658Z,8.80
2022-09-30T08:05:45.359Z,8.90
2022-09-30T08:10:47.195Z,9.00
2022-09-30T08:15:48.988Z,9.10
2022-09-30T08:20:51.137Z,9.20
2022-09-30T08:25:52.952Z,9.30
2022-09-30T08:30:54.727Z,9.50
2022-09-30T08:35:56.529Z,9.60
2022-09-30T08:41:07.516Z,9.80
2022-09-30T08:46:22.804Z,10.00
2022-09-30T08:51:35.913Z,10.20
2022-09-30T08:56:37.989Z,10.40
2022-09-30T09:01:43.288Z,10.60
2022-09-30T09:06:57.547Z,10.80
2022-09-30T09:12:25.502Z,11.00
2022-09-30T09:17:35.521Z,11.30
2022-09-30T09:22:38.279Z,11.50
2022-09-30T09:27:47.093Z,11.80
2022-09-30T09:32:53.280Z,12.00
2022-09-30T09:38:20.099Z,12.20
2022-09-30T09:43:43.910Z,12.40
2022-09-30T09:48:45.863Z,12.60
2022-09-30T09:53:58.566Z,12.90
2022-09-30T09:59:16.000Z,13.10
2022-09-30T10:04:26.551Z,13.40
2022-09-30T10:09:37.004Z,13.70
2022-09-30T10:14:47.057Z,13.90
2022-09-30T10:19:54.671Z,14.10
2022-09-30T10:25:19.558Z,14.30
2022-09-30T10:30:38.663Z,14.60
2022-09-30T10:35:56.432Z,15.00
2022-09-30T10:40:58.627Z,15.40
2022-09-30T10:46:24.620Z,15.80
2022-09-30T10:51:38.797Z,16.20
2022-09-30T10:56:46.885Z,16.70
2022-09-30T11:02:22.876Z,17.00
2022-09-30T11:07:44.934Z,17.30
2022-09-30T11:13:19.016Z,17.40
2022-09-30T11:18:34.644Z,17.60
2022-09-30T11:23:38.797Z,17.90
2022-09-30T11:29:18.019Z,18.10
2022-09-30T11:34:29.867Z,18.30
2022-09-30T11:39:46.901Z,18.60
2022-09-30T11:44:56.855Z,18.60
2022-09-30T11:50:23.580Z,18.80
2022-09-30T11:55:43.761Z,18.90
2022-09-30T12:00:50.598Z,18.50
2022-09-30T12:05:59.160Z,18.30
2022-09-30T12:11:38.003Z,18.00
2022-09-30T12:16:40.317Z,17.90
2022-09-30T12:22:01.293Z,18.10
2022-09-30T12:27:04.751Z,18.10
2022-09-30T12:32:52.911Z,17.90
2022-09-30T12:38:00.680Z,17.90
2022-09-30T12:43:26.553Z,18.10
2022-09-30T12:48:39.085Z,17.90
2022-09-30T12:53:40.938Z,17.90
2022-09-30T12:58:49.802Z,17.90
2022-09-30T13:03:59.236Z,17.70
2022-09-30T13:09:19.643Z,17.80
2022-09-30T13:14:32.917Z,17.90
2022-09-30T13:19:36.269Z,18.00
2022-09-30T13:24:57.753Z,18.30
2022-09-30T13:30:00.669Z,18.50
2022-09-30T13:35:02.548Z,18.50
2022-09-30T13:40:06.624Z,18.40
2022-09-30T13:45:18.579Z,18.30
2022-09-30T13:50:31.686Z,18.00
2022-09-30T13:55:45.177Z,17.90
2022-09-30T14:00:56.888Z,18.00
2022-09-30T14:06:04.711Z,18.30
2022-09-30T14:11:16.198Z,18.30
2022-09-30T14:16:25.138Z,18.40
2022-09-30T14:21:45.537Z,18.50
2022-09-30T14:27:09.013Z,18.50
2022-09-30T14:32:19.152Z,18.40
2022-09-30T14:37:31.342Z,18.20
2022-09-30T14:42:38.759Z,18.20
2022-09-30T14:47:45.317Z,18.40
2022-09-30T14:52:49.274Z,18.70
2022-09-30T14:57:53.153Z,18.80
2022-09-30T15:02:55.189Z,19.00
2022-09-30T15:07:57.121Z,19.10
2022-09-30T15:12:58.936Z,19.20
2022-09-30T15:18:03.105Z,19.20
2022-09-30T15:23:15.135Z,19.20
2022-09-30T15:28:17.190Z,19.30
2022-09-30T15:33:22.488Z,19.30
2022-09-30T15:38:26.161Z,19.20
2022-09-30T15:43:36.936Z,19.00
2022-09-30T15:48:42.408Z,18.90
2022-09-30T15:53:45.127Z,18.80
2022-09-30T15:58:59.968Z,18.70
2022-09-30T16:04:05.538Z,18.50
2022-09-30T16:09:28.624Z,18.40
2022-09-30T16:14:32.358Z,18.20
2022-09-30T16:19:34.591Z,18.00
2022-09-30T16:24:36.657Z,17.80
2022-09-30T16:29:38.847Z,17.50
2022-09-30T16:34:40.962Z,17.30
2022-09-30T16:39:42.838Z,17.10
2022-09-30T16:44:45.323Z,16.90
2022-09-30T16:49:47.554Z,16.70
2022-09-30T16:54:49.620Z,16.60
2022-09-30T16:59:51.570Z,16.60
2022-09-30T17:04:53.412Z,16.40
2022-09-30T17:09:55.475Z,16.20
2022-09-30T17:14:58.076Z,16.10
2022-09-30T17:20:00.406Z,16.10
2022-09-30T17:25:02.715Z,15.90
2022-09-30T17:30:07.216Z,15.80
2022-09-30T17:35:09.446Z,15.80
2022-09-30T17:40:30.218Z,15.70
2022-09-30T17:45:32.262Z,15.60
2022-09-30T17:50:38.158Z,15.50
2022-09-30T17:55:41.022Z,15.40
2022-09-30T18:00:43.491Z,15.30
