createdAt,value
2018-11-21T00:01:23.598Z,101482.31
2018-11-21T00:03:51.879Z,101495.08
2018-11-21T00:06:39.206Z,101482.31
2018-11-21T00:11:55.319Z,101482.73
2018-11-21T00:14:42.677Z,101484.06
2018-11-21T00:17:29.999Z,101488.45
2018-11-21T00:22:45.148Z,101485.36
2018-11-21T00:25:32.517Z,101479.20
2018-11-21T00:28:19.836Z,101478.75
2018-11-21T00:33:30.790Z,101490.63
2018-11-21T00:36:18.149Z,101486.23
2018-11-21T00:38:46.366Z,101486.69
2018-11-21T00:41:33.717Z,101492.41
2018-11-21T00:46:55.122Z,101498.16
2018-11-21T00:49:42.445Z,101493.30
2018-11-21T00:52:29.824Z,101491.06
2018-11-21T00:57:50.936Z,101500.33
2018-11-21T01:00:38.324Z,101496.38
2018-11-21T01:05:53.437Z,101498.55
2018-11-21T01:08:40.775Z,101500.31
2018-11-21T01:11:09.012Z,101496.78
2018-11-21T01:13:56.332Z,101489.27
2018-11-21T01:16:24.577Z,101491.48
2018-11-21T01:18:52.822Z,101489.30
2018-11-21T01:21:40.154Z,101496.78
2018-11-21T01:24:08.418Z,101492.34
2018-11-21T01:26:55.733Z,101483.55
2018-11-21T01:32:10.943Z,101491.02
2018-11-21T01:34:39.173Z,101487.94
2018-11-21T01:37:26.473Z,101481.77
2018-11-21T01:39:54.755Z,101488.78
2018-11-21T01:42:42.066Z,101494.52
2018-11-21T01:47:57.471Z,101498.94
2018-11-21T01:50:44.820Z,101502.05
2018-11-21T01:53:13.075Z,101504.23
2018-11-21T01:55:41.308Z,101504.17
2018-11-21T01:58:28.617Z,101503.78
2018-11-21T02:06:30.053Z,101505.50
2018-11-21T02:09:17.348Z,101514.28
2018-11-21T02:11:45.604Z,101505.49
2018-11-21T02:14:32.928Z,101505.06
2018-11-21T02:19:48.063Z,101501.95
2018-11-21T02:22:35.390Z,101508.13
2018-11-21T02:25:03.648Z,101509.00
2018-11-21T02:27:31.904Z,101511.20
2018-11-21T02:30:19.223Z,101504.62
2018-11-21T02:32:47.497Z,101513.86
2018-11-21T02:35:15.720Z,101509.89
2018-11-21T02:37:43.961Z,101515.17
2018-11-21T02:40:31.277Z,101512.94
2018-11-21T02:43:18.653Z,101508.95
2018-11-21T02:45:46.899Z,101507.17
2018-11-21T02:48:34.244Z,101508.05
2018-11-21T02:51:02.511Z,101503.64
2018-11-21T02:53:49.841Z,101513.34
2018-11-21T02:59:11.471Z,101515.98
2018-11-21T03:01:58.823Z,101520.42
2018-11-21T03:04:46.193Z,101518.66
2018-11-21T03:10:07.608Z,101522.18
2018-11-21T03:12:54.932Z,101525.70
2018-11-21T03:15:42.303Z,101528.79
2018-11-21T03:21:04.013Z,101542.83
2018-11-21T03:23:51.344Z,101536.25
2018-11-21T03:26:38.712Z,101549.91
2018-11-21T03:31:59.604Z,101546.36
2018-11-21T03:34:46.918Z,101563.10
2018-11-21T03:37:34.282Z,101549.86
2018-11-21T03:42:55.291Z,101549.00
2018-11-21T03:45:23.524Z,101545.03
2018-11-21T03:47:51.785Z,101545.45
2018-11-21T03:50:39.088Z,101538.40
2018-11-21T03:53:26.473Z,101548.09
2018-11-21T03:58:47.235Z,101556.44
2018-11-21T04:01:34.589Z,101558.23
2018-11-21T04:04:21.963Z,101561.75
2018-11-21T04:09:37.687Z,101557.31
2018-11-21T04:12:25.032Z,101556.91
2018-11-21T04:15:12.360Z,101558.64
2018-11-21T04:20:27.753Z,101563.48
2018-11-21T04:22:56.007Z,101559.99
2018-11-21T04:25:43.328Z,101555.55
2018-11-21T04:28:30.722Z,101552.91
2018-11-21T04:33:51.886Z,101554.67
2018-11-21T04:36:39.203Z,101559.49
2018-11-21T04:39:28.235Z,101562.13
2018-11-21T04:44:43.775Z,101562.98
2018-11-21T04:47:31.107Z,101569.09
2018-11-21T04:52:47.256Z,101578.34
2018-11-21T04:55:34.590Z,101573.90
2018-11-21T04:58:21.954Z,101574.31
2018-11-21T05:06:29.571Z,101569.56
2018-11-21T05:09:16.913Z,101573.09
2018-11-21T05:11:45.170Z,101579.19
2018-11-21T05:14:13.423Z,101581.45
2018-11-21T05:16:41.650Z,101583.22
2018-11-21T05:19:28.995Z,101578.81
2018-11-21T05:24:50.145Z,101589.86
2018-11-21T05:27:37.479Z,101584.98
2018-11-21T05:30:29.509Z,101586.30
2018-11-21T05:35:51.147Z,101584.09
2018-11-21T05:38:38.470Z,101592.09
2018-11-21T05:41:06.892Z,101592.97
2018-11-21T05:43:54.203Z,101588.12
2018-11-21T05:46:22.468Z,101591.65
2018-11-21T05:48:50.685Z,101595.55
2018-11-21T05:51:18.917Z,101590.30
2018-11-21T05:54:06.259Z,101597.34
2018-11-21T05:56:53.633Z,101602.66
2018-11-21T06:02:14.455Z,101609.34
2018-11-21T06:05:01.776Z,101610.22
2018-11-21T06:07:49.138Z,101619.50
2018-11-21T06:10:17.374Z,101620.79
2018-11-21T06:13:04.733Z,101621.27
2018-11-21T06:15:52.059Z,101625.67
2018-11-21T06:18:20.355Z,101637.50
2018-11-21T06:21:07.675Z,101631.30
2018-11-21T06:23:55.045Z,101644.52
2018-11-21T06:29:16.449Z,101654.72
2018-11-21T06:32:03.759Z,101648.55
2018-11-21T06:34:51.133Z,101655.59
2018-11-21T06:40:31.889Z,101650.31
2018-11-21T06:43:00.663Z,101654.23
2018-11-21T06:45:47.972Z,101662.17
2018-11-21T06:51:02.888Z,101664.45
2018-11-21T06:53:51.754Z,101678.11
2018-11-21T06:56:39.112Z,101672.75
2018-11-21T06:59:07.407Z,101673.70
2018-11-21T07:01:54.724Z,101679.83
2018-11-21T07:04:42.087Z,101684.67
2018-11-21T07:10:03.663Z,101707.63
2018-11-21T07:12:31.904Z,101705.87
2018-11-21T07:15:00.190Z,101710.71
2018-11-21T07:17:28.418Z,101718.64
2018-11-21T07:19:56.670Z,101711.55
2018-11-21T07:22:44.003Z,101720.37
2018-11-21T07:25:33.611Z,101718.17
2018-11-21T07:28:01.857Z,101722.53
2018-11-21T07:30:49.193Z,101719.01
2018-11-21T07:33:36.551Z,101714.60
2018-11-21T07:36:04.847Z,101720.41
2018-11-21T07:38:52.178Z,101714.75
2018-11-21T07:46:54.023Z,101715.56
2018-11-21T07:49:22.268Z,101723.45
2018-11-21T07:51:50.531Z,101723.89
2018-11-21T07:54:37.846Z,101734.02
2018-11-21T07:57:52.830Z,101726.13
2018-11-21T08:01:07.468Z,101737.11
2018-11-21T08:03:54.806Z,101731.39
2018-11-21T08:06:42.152Z,101736.31
2018-11-21T08:09:29.667Z,101735.43
2018-11-21T08:14:54.479Z,101732.70
2018-11-21T08:17:41.822Z,101739.75
2018-11-21T08:20:29.150Z,101738.08
2018-11-21T08:23:16.553Z,101740.27
2018-11-21T08:26:03.931Z,101746.04
2018-11-21T08:28:32.352Z,101741.12
2018-11-21T08:31:19.683Z,101745.13
2018-11-21T08:33:47.947Z,101744.64
2018-11-21T08:36:35.272Z,101741.64
2018-11-21T08:41:51.130Z,101755.81
2018-11-21T08:44:19.382Z,101746.92
2018-11-21T08:46:47.610Z,101751.73
2018-11-21T08:49:34.948Z,101761.50
2018-11-21T08:52:22.284Z,101760.70
2018-11-21T08:54:50.547Z,101766.51
2018-11-21T08:57:18.764Z,101761.55
2018-11-21T09:00:06.113Z,101766.03
2018-11-21T09:02:34.367Z,101765.55
2018-11-21T09:05:02.620Z,101774.88
2018-11-21T09:13:10.817Z,101778.89
2018-11-21T09:15:58.176Z,101785.02
2018-11-21T09:18:26.422Z,101787.23
2018-11-21T09:21:13.771Z,101792.48
2018-11-21T09:24:01.106Z,101800.41
2018-11-21T09:29:16.478Z,101804.34
2018-11-21T09:32:03.907Z,101794.24
2018-11-21T09:37:25.107Z,101806.63
2018-11-21T09:39:53.333Z,101801.81
2018-11-21T09:42:40.690Z,101803.94
2018-11-21T09:45:11.413Z,101811.84
2018-11-21T09:47:39.087Z,101810.95
2018-11-21T09:50:28.299Z,101810.95
2018-11-21T09:53:15.638Z,101822.89
2018-11-21T09:55:43.881Z,101820.66
2018-11-21T09:58:31.203Z,101825.94
2018-11-21T10:01:38.260Z,101835.64
2018-11-21T10:12:33.050Z,101837.80
2018-11-21T10:15:20.359Z,101842.59
2018-11-21T10:18:07.727Z,101838.67
2018-11-21T10:23:28.538Z,101840.88
2018-11-21T10:26:15.839Z,101844.80
2018-11-21T10:28:44.670Z,101846.48
2018-11-21T10:31:31.996Z,101855.42
2018-11-21T10:34:00.272Z,101843.83
2018-11-21T10:36:47.580Z,101841.67
2018-11-21T10:39:15.858Z,101844.84
2018-11-21T10:42:03.187Z,101841.32
2018-11-21T10:44:31.429Z,101844.84
2018-11-21T10:46:59.642Z,101850.53
2018-11-21T10:49:46.966Z,101847.05
2018-11-21T10:52:34.327Z,101845.20
2018-11-21T10:57:50.546Z,101848.77
2018-11-21T11:00:37.363Z,101847.36
2018-11-21T11:03:24.995Z,101858.11
2018-11-21T11:06:12.541Z,101847.09
2018-11-21T11:08:59.888Z,101846.22
2018-11-21T11:14:40.069Z,101839.20
2018-11-21T11:17:27.400Z,101847.63
2018-11-21T11:23:01.706Z,101842.25
2018-11-21T11:25:50.386Z,101839.64
2018-11-21T11:31:30.562Z,101837.45
2018-11-21T11:34:17.920Z,101849.34
2018-11-21T11:39:51.850Z,101844.45
2018-11-21T11:42:39.213Z,101841.02
2018-11-21T11:51:06.876Z,101832.23
2018-11-21T11:53:54.239Z,101841.49
2018-11-21T11:59:34.445Z,101846.30
2018-11-21T12:02:21.775Z,101840.97
2018-11-21T12:05:09.122Z,101845.42
2018-11-21T12:07:56.478Z,101833.56
2018-11-21T12:10:43.841Z,101834.04
2018-11-21T12:13:24.475Z,101838.81
2018-11-21T12:16:11.818Z,101848.91
2018-11-21T12:18:59.195Z,101841.89
2018-11-21T12:21:46.551Z,101845.46
2018-11-21T12:24:33.910Z,101841.53
2018-11-21T12:27:21.224Z,101839.73
2018-11-21T12:30:08.585Z,101836.25
2018-11-21T12:32:55.455Z,101829.27
2018-11-21T12:35:42.812Z,101833.64
2018-11-21T12:38:30.157Z,101837.56
2018-11-21T12:41:17.540Z,101828.86
2018-11-21T12:44:04.872Z,101825.73
2018-11-21T12:49:38.696Z,101822.25
2018-11-21T12:52:26.075Z,101813.43
2018-11-21T12:58:06.255Z,101821.03
2018-11-21T13:00:53.617Z,101818.69
2018-11-21T13:03:40.972Z,101819.16
2018-11-21T13:06:29.655Z,101822.73
2018-11-21T13:12:08.510Z,101821.44
2018-11-21T13:14:55.818Z,101817.44
2018-11-21T13:17:43.179Z,101821.33
2018-11-21T13:20:30.555Z,101821.88
2018-11-21T13:23:17.875Z,101825.00
2018-11-21T13:26:05.224Z,101823.17
2018-11-21T13:31:29.367Z,101826.30
2018-11-21T13:34:16.672Z,101827.66
2018-11-21T13:37:04.039Z,101825.41
2018-11-21T13:39:51.364Z,101832.03
2018-11-21T13:42:38.732Z,101832.43
2018-11-21T13:45:26.831Z,101830.55
2018-11-21T13:48:14.202Z,101834.48
2018-11-21T13:51:01.545Z,101840.70
2018-11-21T13:56:16.487Z,101836.25
2018-11-21T13:59:03.842Z,101846.38
2018-11-21T14:01:51.176Z,101845.47
2018-11-21T14:04:19.445Z,101844.17
2018-11-21T14:07:06.782Z,101835.40
2018-11-21T14:09:54.141Z,101845.86
2018-11-21T14:12:22.392Z,101836.95
2018-11-21T14:14:50.624Z,101842.30
2018-11-21T14:17:18.868Z,101844.02
2018-11-21T14:19:47.197Z,101844.90
2018-11-21T14:22:34.525Z,101842.34
2018-11-21T14:25:21.891Z,101832.63
2018-11-21T14:30:42.888Z,101846.61
2018-11-21T14:33:11.100Z,101843.97
2018-11-21T14:35:58.438Z,101849.74
2018-11-21T14:38:26.665Z,101846.70
2018-11-21T14:41:14.017Z,101848.42
2018-11-21T14:43:42.269Z,101848.42
2018-11-21T14:46:29.603Z,101849.74
2018-11-21T14:49:16.964Z,101853.58
2018-11-21T14:51:45.242Z,101850.53
2018-11-21T14:54:13.494Z,101864.28
2018-11-21T14:56:41.755Z,101867.81
2018-11-21T14:59:29.066Z,101862.92
2018-11-21T15:01:57.344Z,101866.88
2018-11-21T15:04:44.660Z,101865.08
2018-11-21T15:12:45.898Z,101868.22
2018-11-21T15:15:18.802Z,101877.46
2018-11-21T15:18:06.142Z,101880.02
2018-11-21T15:20:34.388Z,101882.57
2018-11-21T15:23:02.647Z,101897.55
2018-11-21T15:25:30.916Z,101896.27
2018-11-21T15:27:59.167Z,101900.63
2018-11-21T15:30:28.943Z,101896.61
2018-11-21T15:32:57.186Z,101898.42
2018-11-21T15:35:44.547Z,101904.94
2018-11-21T15:38:12.814Z,101900.08
2018-11-21T15:40:46.910Z,101900.59
2018-11-21T15:43:28.383Z,101902.34
2018-11-21T15:46:15.732Z,101901.91
2018-11-21T15:51:30.936Z,101901.91
2018-11-21T15:54:18.275Z,101905.04
2018-11-21T15:57:05.609Z,101914.23
2018-11-21T15:59:33.873Z,101916.34
2018-11-21T16:02:21.215Z,101920.36
2018-11-21T16:07:37.116Z,101919.08
2018-11-21T16:10:26.758Z,101919.91
2018-11-21T16:13:14.105Z,101918.60
2018-11-21T16:16:01.788Z,101929.66
2018-11-21T16:18:49.136Z,101930.93
2018-11-21T16:24:04.843Z,101940.08
2018-11-21T16:26:52.177Z,101939.56
2018-11-21T16:29:20.417Z,101940.56
2018-11-21T16:32:07.767Z,101946.28
2018-11-21T16:37:22.977Z,101954.60
2018-11-21T16:40:10.300Z,101944.53
2018-11-21T16:42:39.002Z,101948.94
2018-11-21T16:45:27.821Z,101951.09
2018-11-21T16:50:43.481Z,101955.05
2018-11-21T16:53:35.053Z,101958.14
2018-11-21T16:56:18.175Z,101958.07
2018-11-21T17:01:33.869Z,101963.36
2018-11-21T17:04:21.249Z,101964.63
2018-11-21T17:07:08.593Z,101967.31
2018-11-21T17:12:23.628Z,101965.07
2018-11-21T17:14:51.862Z,101965.51
2018-11-21T17:17:39.183Z,101961.55
2018-11-21T17:20:29.405Z,101962.03
2018-11-21T17:22:58.626Z,101967.70
2018-11-21T17:25:45.958Z,101957.69
2018-11-21T17:28:33.290Z,101958.56
2018-11-21T17:33:45.614Z,101966.84
2018-11-21T17:36:31.804Z,101965.44
2018-11-21T17:39:19.218Z,101972.00
2018-11-21T17:41:47.467Z,101975.52
2018-11-21T17:44:34.807Z,101972.95
2018-11-21T17:47:03.038Z,101968.41
2018-11-21T17:49:50.371Z,101972.37
2018-11-21T17:55:31.004Z,101983.31
2018-11-21T17:58:18.352Z,101981.48
2018-11-21T18:00:46.630Z,101985.39
2018-11-21T18:03:33.951Z,101986.98
2018-11-21T18:06:02.219Z,101984.00
2018-11-21T18:08:30.547Z,101986.84
2018-11-21T18:10:58.733Z,101990.30
2018-11-21T18:13:46.051Z,101987.70
2018-11-21T18:16:14.308Z,101990.81
2018-11-21T18:19:01.651Z,101987.33
2018-11-21T18:24:17.313Z,101996.20
2018-11-21T18:26:45.544Z,101999.78
2018-11-21T18:29:32.861Z,101983.81
2018-11-21T18:32:20.260Z,101992.55
2018-11-21T18:37:41.384Z,101999.67
2018-11-21T18:40:30.200Z,101997.45
2018-11-21T18:43:17.528Z,101991.86
2018-11-21T18:48:38.294Z,101997.09
2018-11-21T18:51:25.647Z,101996.59
2018-11-21T18:54:12.995Z,101995.82
2018-11-21T18:57:20.064Z,102003.77
2018-11-21T19:00:10.419Z,102001.63
2018-11-21T19:02:57.794Z,102005.96
2018-11-21T19:08:19.480Z,102000.68
2018-11-21T19:11:06.815Z,102009.11
2018-11-21T19:13:54.190Z,102006.78
2018-11-21T19:19:15.406Z,102000.24
2018-11-21T19:21:44.041Z,102006.02
2018-11-21T19:24:12.296Z,102009.09
2018-11-21T19:26:40.499Z,102011.36
2018-11-21T19:29:08.736Z,102014.09
2018-11-21T19:31:56.108Z,102014.47
2018-11-21T19:34:43.389Z,102024.14
2018-11-21T19:40:07.520Z,102022.83
2018-11-21T19:42:54.855Z,102026.42
2018-11-21T19:45:42.241Z,102018.50
2018-11-21T19:48:10.483Z,102024.71
2018-11-21T19:50:38.729Z,102023.02
2018-11-21T19:53:06.966Z,102023.02
2018-11-21T19:55:54.288Z,102022.07
2018-11-21T19:58:41.629Z,102028.25
2018-11-21T20:03:56.480Z,102023.85
2018-11-21T20:06:24.732Z,102030.95
2018-11-21T20:09:12.063Z,102034.09
2018-11-21T20:11:40.566Z,102043.78
2018-11-21T20:14:27.890Z,102039.33
2018-11-21T20:19:43.348Z,102049.45
2018-11-21T20:22:30.456Z,102041.58
2018-11-21T20:24:58.750Z,102048.69
2018-11-21T20:27:27.003Z,102044.17
2018-11-21T20:29:55.359Z,102035.42
2018-11-21T20:32:42.564Z,102047.77
2018-11-21T20:35:11.657Z,102043.86
2018-11-21T20:37:40.522Z,102047.31
2018-11-21T20:40:36.678Z,102041.97
2018-11-21T20:43:24.193Z,102043.29
2018-11-21T20:45:52.422Z,102040.64
2018-11-21T20:48:20.653Z,102042.48
2018-11-21T20:50:48.897Z,102039.89
2018-11-21T20:53:36.224Z,102041.64
2018-11-21T20:56:23.679Z,102041.52
2018-11-21T20:58:51.924Z,102040.77
2018-11-21T21:01:39.283Z,102039.83
2018-11-21T21:04:26.631Z,102038.88
2018-11-21T21:06:55.091Z,102029.19
2018-11-21T21:09:23.331Z,102035.48
2018-11-21T21:11:51.595Z,102043.41
2018-11-21T21:14:19.995Z,102034.97
2018-11-21T21:17:07.347Z,102027.94
2018-11-21T21:19:54.680Z,102033.70
2018-11-21T21:25:12.438Z,102023.95
2018-11-21T21:27:59.748Z,102027.61
2018-11-21T21:30:47.147Z,102027.49
2018-11-21T21:33:34.454Z,102029.75
2018-11-21T21:36:02.740Z,102028.45
2018-11-21T21:38:31.014Z,102021.83
2018-11-21T21:40:59.322Z,102024.08
2018-11-21T21:43:46.630Z,102018.36
2018-11-21T21:46:33.982Z,102017.85
2018-11-21T21:49:02.259Z,102019.94
2018-11-21T21:51:30.517Z,102023.54
2018-11-21T21:53:58.811Z,102023.14
2018-11-21T21:56:46.222Z,102029.36
2018-11-21T21:59:33.497Z,102030.25
2018-11-21T22:04:48.371Z,102028.05
2018-11-21T22:07:16.620Z,102024.08
2018-11-21T22:10:04.038Z,102027.18
2018-11-21T22:12:51.394Z,102027.69
2018-11-21T22:18:13.616Z,102029.94
2018-11-21T22:21:00.962Z,102018.88
2018-11-21T22:23:29.254Z,102017.92
2018-11-21T22:25:57.587Z,102020.89
2018-11-21T22:28:44.909Z,102026.73
2018-11-21T22:31:13.174Z,102032.08
2018-11-21T22:33:41.378Z,102027.63
2018-11-21T22:36:28.709Z,102031.13
2018-11-21T22:38:56.989Z,102032.84
2018-11-21T22:41:44.332Z,102033.72
2018-11-21T22:44:12.586Z,102036.36
2018-11-21T22:46:40.840Z,102028.05
2018-11-21T22:49:28.163Z,102033.39
2018-11-21T22:52:15.530Z,102032.02
2018-11-21T22:54:43.774Z,102035.53
2018-11-21T22:57:31.108Z,102036.87
2018-11-21T22:59:59.543Z,102031.40
2018-11-21T23:02:27.791Z,102034.52
2018-11-21T23:05:15.134Z,102031.01
2018-11-21T23:10:30.995Z,102028.73
2018-11-21T23:12:59.241Z,102024.85
2018-11-21T23:15:27.517Z,102039.83
2018-11-21T23:18:14.869Z,102030.58
2018-11-21T23:21:02.202Z,102022.15
2018-11-21T23:26:13.243Z,102035.42
2018-11-21T23:28:41.486Z,102031.40
2018-11-21T23:31:28.812Z,102030.01
2018-11-21T23:34:16.189Z,102034.97
2018-11-21T23:39:31.334Z,102040.20
2018-11-21T23:42:18.697Z,102032.22
2018-11-21T23:44:46.934Z,102032.70
2018-11-21T23:47:34.292Z,102030.05
2018-11-21T23:52:55.961Z,102028.25
2018-11-21T23:55:24.175Z,102021.63
2018-11-21T23:57:52.422Z,102026.42
