createdAt,value
2019-06-20T00:01:02.122Z,4.53
2019-06-20T00:03:32.901Z,5.33
2019-06-20T00:06:02.380Z,5.37
2019-06-20T00:08:31.936Z,4.97
2019-06-20T00:11:01.419Z,5.20
2019-06-20T00:13:30.992Z,4.40
2019-06-20T00:16:00.506Z,4.40
2019-06-20T00:18:30.039Z,4.27
2019-06-20T00:20:59.636Z,4.30
2019-06-20T00:23:29.197Z,3.90
2019-06-20T00:25:58.661Z,3.63
2019-06-20T00:28:28.215Z,3.97
2019-06-20T00:30:57.703Z,3.80
2019-06-20T00:33:27.252Z,3.63
2019-06-20T00:35:56.743Z,3.67
2019-06-20T00:38:26.256Z,2.43
2019-06-20T00:40:56.057Z,2.93
2019-06-20T00:43:25.632Z,2.60
2019-06-20T00:45:55.096Z,3.67
2019-06-20T00:48:24.723Z,3.10
2019-06-20T00:50:54.344Z,3.03
2019-06-20T00:53:23.963Z,3.20
2019-06-20T00:55:53.497Z,2.77
2019-06-20T00:58:23.024Z,2.73
2019-06-20T01:00:52.863Z,2.27
2019-06-20T01:03:22.404Z,2.50
2019-06-20T01:05:52.203Z,2.80
2019-06-20T01:08:21.719Z,2.50
2019-06-20T01:10:51.299Z,2.60
2019-06-20T01:13:33.024Z,2.13
2019-06-20T01:15:51.977Z,2.00
2019-06-20T01:18:21.472Z,1.93
2019-06-20T01:20:51.339Z,2.10
2019-06-20T01:23:20.907Z,2.20
2019-06-20T01:25:51.833Z,2.60
2019-06-20T01:28:21.759Z,2.37
2019-06-20T01:30:51.323Z,1.80
2019-06-20T01:33:20.871Z,1.70
2019-06-20T01:35:50.380Z,1.87
2019-06-20T01:38:19.880Z,1.90
2019-06-20T01:40:49.416Z,1.70
2019-06-20T01:43:19.284Z,2.33
2019-06-20T01:45:48.777Z,2.30
2019-06-20T01:48:18.312Z,2.37
2019-06-20T01:50:47.849Z,2.07
2019-06-20T01:53:17.704Z,2.83
2019-06-20T01:55:47.188Z,2.87
2019-06-20T01:58:16.691Z,2.00
2019-06-20T02:00:50.073Z,2.40
2019-06-20T02:03:20.608Z,2.50
2019-06-20T02:05:50.084Z,2.60
2019-06-20T02:08:20.158Z,2.50
2019-06-20T02:10:49.616Z,2.77
2019-06-20T02:13:19.144Z,2.70
2019-06-20T02:15:48.630Z,2.70
2019-06-20T02:18:18.094Z,2.13
2019-06-20T02:20:51.617Z,2.50
2019-06-20T02:23:21.345Z,2.87
2019-06-20T02:25:51.057Z,2.60
2019-06-20T02:28:20.592Z,2.50
2019-06-20T02:30:50.088Z,2.30
2019-06-20T02:33:19.560Z,2.43
2019-06-20T02:35:49.098Z,2.87
2019-06-20T02:38:18.583Z,2.20
2019-06-20T02:40:48.194Z,2.63
2019-06-20T02:43:17.693Z,2.30
2019-06-20T02:45:47.212Z,2.70
2019-06-20T02:48:16.725Z,2.20
2019-06-20T02:50:46.248Z,2.73
2019-06-20T02:53:15.707Z,2.60
2019-06-20T02:55:45.248Z,3.00
2019-06-20T02:58:14.687Z,2.70
2019-06-20T03:00:56.309Z,2.70
2019-06-20T03:03:26.358Z,3.10
2019-06-20T03:05:56.281Z,3.37
2019-06-20T03:08:26.261Z,3.27
2019-06-20T03:10:55.770Z,4.03
2019-06-20T03:13:25.255Z,3.90
2019-06-20T03:15:54.775Z,3.27
2019-06-20T03:18:24.250Z,3.30
2019-06-20T03:20:53.841Z,4.00
2019-06-20T03:23:23.378Z,3.70
2019-06-20T03:25:53.110Z,4.13
2019-06-20T03:28:22.627Z,3.83
2019-06-20T03:30:52.476Z,4.00
2019-06-20T03:33:22.274Z,4.00
2019-06-20T03:35:51.808Z,4.10
2019-06-20T03:38:21.308Z,3.50
2019-06-20T03:40:50.823Z,3.37
2019-06-20T03:43:20.342Z,4.13
2019-06-20T03:45:49.875Z,4.60
2019-06-20T03:48:19.380Z,4.20
2019-06-20T03:50:48.852Z,3.60
2019-06-20T03:53:18.359Z,4.67
2019-06-20T03:55:47.857Z,4.03
2019-06-20T03:58:17.349Z,4.20
2019-06-20T04:00:46.886Z,4.37
2019-06-20T04:03:16.462Z,4.00
2019-06-20T04:05:45.918Z,3.97
2019-06-20T04:08:15.466Z,4.20
2019-06-20T04:10:45.007Z,4.17
2019-06-20T04:13:15.031Z,4.20
2019-06-20T04:15:44.537Z,4.80
2019-06-20T04:18:14.094Z,5.23
2019-06-20T04:20:43.566Z,4.10
2019-06-20T04:23:13.123Z,4.20
2019-06-20T04:25:42.639Z,4.20
2019-06-20T04:28:12.285Z,4.60
2019-06-20T04:30:41.781Z,4.40
2019-06-20T04:33:11.295Z,4.57
2019-06-20T04:35:41.111Z,4.73
2019-06-20T04:38:10.619Z,3.83
2019-06-20T04:40:40.110Z,4.43
2019-06-20T04:43:09.636Z,3.50
2019-06-20T04:46:00.911Z,3.40
2019-06-20T04:48:30.448Z,3.70
2019-06-20T04:51:00.219Z,3.60
2019-06-20T04:53:30.096Z,4.07
2019-06-20T04:55:59.632Z,3.53
2019-06-20T04:58:29.133Z,4.20
2019-06-20T05:00:58.648Z,3.97
2019-06-20T05:03:28.283Z,4.90
2019-06-20T05:05:57.793Z,4.20
2019-06-20T05:08:27.436Z,3.60
2019-06-20T05:10:56.920Z,3.77
2019-06-20T05:13:26.433Z,3.83
2019-06-20T05:15:55.908Z,4.17
2019-06-20T05:18:25.441Z,3.27
2019-06-20T05:20:55.000Z,4.27
2019-06-20T05:23:24.559Z,3.43
2019-06-20T05:25:54.175Z,3.30
2019-06-20T05:28:23.884Z,4.03
2019-06-20T05:30:53.366Z,3.40
2019-06-20T05:33:22.915Z,3.57
2019-06-20T05:35:52.816Z,3.70
2019-06-20T05:38:22.315Z,3.03
2019-06-20T05:40:51.814Z,3.67
2019-06-20T05:43:24.273Z,3.90
2019-06-20T05:46:08.210Z,3.10
2019-06-20T05:48:26.504Z,2.90
2019-06-20T05:50:55.992Z,3.43
2019-06-20T05:53:25.971Z,3.23
2019-06-20T05:55:55.526Z,2.87
2019-06-20T05:58:25.013Z,3.40
2019-06-20T06:00:54.525Z,3.33
2019-06-20T06:03:24.332Z,3.77
2019-06-20T06:05:54.598Z,3.23
2019-06-20T06:08:24.138Z,3.30
2019-06-20T06:10:53.643Z,4.00
2019-06-20T06:13:23.106Z,3.80
2019-06-20T06:15:52.756Z,3.60
2019-06-20T06:18:22.223Z,3.53
2019-06-20T06:20:51.874Z,3.17
2019-06-20T06:23:21.430Z,3.83
2019-06-20T06:25:51.006Z,4.13
2019-06-20T06:28:20.518Z,3.77
2019-06-20T06:30:50.102Z,3.60
2019-06-20T06:33:19.558Z,3.37
2019-06-20T06:35:49.150Z,4.93
2019-06-20T06:38:21.907Z,3.87
2019-06-20T06:40:50.183Z,3.33
2019-06-20T06:43:19.729Z,3.90
2019-06-20T06:45:49.198Z,3.77
2019-06-20T06:48:18.733Z,3.10
2019-06-20T06:50:48.250Z,3.47
2019-06-20T06:53:17.731Z,3.93
2019-06-20T06:55:47.280Z,3.87
2019-06-20T06:58:16.825Z,3.60
2019-06-20T07:00:46.362Z,3.43
2019-06-20T07:03:15.933Z,3.40
2019-06-20T07:05:45.455Z,3.30
2019-06-20T07:08:14.995Z,3.43
2019-06-20T07:10:44.549Z,3.20
2019-06-20T07:13:14.229Z,2.83
2019-06-20T07:15:43.772Z,2.93
2019-06-20T07:18:13.540Z,3.40
2019-06-20T07:20:43.068Z,3.20
2019-06-20T07:23:12.544Z,2.70
2019-06-20T07:25:42.199Z,2.80
2019-06-20T07:28:11.826Z,3.07
2019-06-20T07:30:41.373Z,3.10
2019-06-20T07:33:10.918Z,3.13
2019-06-20T07:35:41.943Z,3.00
2019-06-20T07:38:11.584Z,3.93
2019-06-20T07:40:41.125Z,3.63
2019-06-20T07:43:10.913Z,3.20
2019-06-20T07:45:40.463Z,3.07
2019-06-20T07:48:10.115Z,2.80
2019-06-20T07:50:40.600Z,2.80
2019-06-20T07:53:10.126Z,2.80
2019-06-20T07:55:39.658Z,2.80
2019-06-20T07:58:09.184Z,2.80
2019-06-20T08:00:38.761Z,2.80
2019-06-20T08:03:08.496Z,2.50
2019-06-20T08:08:13.563Z,2.57
2019-06-20T08:10:43.046Z,2.53
2019-06-20T08:13:12.581Z,2.13
2019-06-20T08:15:42.114Z,2.80
2019-06-20T08:18:11.661Z,2.30
2019-06-20T08:20:41.165Z,2.60
2019-06-20T08:23:10.684Z,2.50
2019-06-20T08:25:40.164Z,2.40
2019-06-20T08:28:10.095Z,2.23
2019-06-20T08:30:39.867Z,2.30
2019-06-20T08:33:12.109Z,2.57
2019-06-20T08:35:41.041Z,2.50
2019-06-20T08:38:10.589Z,2.40
2019-06-20T08:40:40.959Z,2.93
2019-06-20T08:43:10.770Z,3.20
2019-06-20T08:45:41.311Z,3.20
2019-06-20T08:48:11.444Z,2.50
2019-06-20T08:50:41.226Z,2.90
2019-06-20T08:53:10.704Z,3.30
2019-06-20T08:55:40.259Z,2.40
2019-06-20T08:58:09.845Z,2.70
2019-06-20T09:00:39.681Z,2.87
2019-06-20T09:03:09.167Z,2.60
2019-06-20T09:05:38.787Z,2.73
2019-06-20T09:08:11.354Z,1.93
2019-06-20T09:10:40.814Z,1.90
2019-06-20T09:13:11.836Z,2.40
2019-06-20T09:15:42.426Z,2.80
2019-06-20T09:18:12.232Z,2.70
2019-06-20T09:20:41.783Z,2.70
2019-06-20T09:23:11.399Z,2.90
2019-06-20T09:25:41.472Z,2.90
2019-06-20T09:28:11.163Z,2.67
2019-06-20T09:30:40.877Z,2.87
2019-06-20T09:33:10.391Z,2.90
2019-06-20T09:35:39.906Z,3.33
2019-06-20T09:38:09.596Z,3.30
2019-06-20T09:40:39.162Z,3.03
2019-06-20T09:43:08.779Z,3.10
2019-06-20T09:45:38.532Z,3.20
2019-06-20T09:48:08.045Z,3.27
2019-06-20T09:50:37.516Z,3.37
2019-06-20T09:53:07.145Z,2.60
2019-06-20T09:55:36.676Z,3.00
2019-06-20T09:58:06.519Z,2.70
2019-06-20T10:00:36.865Z,2.27
2019-06-20T10:03:06.788Z,3.10
2019-06-20T10:05:36.814Z,3.07
2019-06-20T10:08:06.723Z,3.33
2019-06-20T10:10:36.846Z,3.67
2019-06-20T10:13:06.421Z,3.70
2019-06-20T10:15:37.832Z,3.87
2019-06-20T10:18:07.692Z,4.10
2019-06-20T10:20:38.927Z,3.37
2019-06-20T10:23:08.535Z,3.07
2019-06-20T10:25:38.318Z,3.50
2019-06-20T10:28:08.029Z,3.70
2019-06-20T10:30:37.503Z,3.53
2019-06-20T10:33:07.055Z,4.00
2019-06-20T10:35:36.634Z,3.70
2019-06-20T10:38:06.174Z,3.60
2019-06-20T10:40:35.568Z,4.13
2019-06-20T10:43:05.676Z,3.53
2019-06-20T10:45:35.483Z,3.50
2019-06-20T10:48:05.161Z,4.10
2019-06-20T10:50:34.607Z,4.00
2019-06-20T10:53:04.228Z,4.60
2019-06-20T10:55:33.699Z,4.50
2019-06-20T10:58:03.229Z,4.93
2019-06-20T11:00:32.744Z,4.60
2019-06-20T11:03:02.692Z,5.07
2019-06-20T11:05:32.242Z,5.10
2019-06-20T11:08:02.489Z,5.33
2019-06-20T11:10:33.027Z,5.60
2019-06-20T11:13:02.929Z,5.63
2019-06-20T11:15:32.696Z,4.83
2019-06-20T11:18:03.760Z,5.83
2019-06-20T11:20:33.265Z,4.80
2019-06-20T11:23:02.859Z,4.33
2019-06-20T11:25:32.549Z,3.70
2019-06-20T11:28:02.087Z,3.40
2019-06-20T11:30:44.862Z,4.17
2019-06-20T11:33:03.572Z,4.30
2019-06-20T11:35:33.150Z,3.37
2019-06-20T11:38:02.618Z,2.90
2019-06-20T11:40:32.267Z,2.70
2019-06-20T11:43:01.727Z,2.70
2019-06-20T11:45:31.335Z,3.63
2019-06-20T11:48:00.810Z,3.30
2019-06-20T11:50:30.430Z,3.17
2019-06-20T11:52:59.919Z,2.30
2019-06-20T11:55:29.383Z,3.30
2019-06-20T11:57:58.931Z,2.87
2019-06-20T12:00:29.122Z,2.43
2019-06-20T12:02:58.652Z,2.77
2019-06-20T12:05:28.208Z,3.00
2019-06-20T12:07:58.008Z,2.67
2019-06-20T12:10:27.588Z,3.00
2019-06-20T12:12:57.395Z,2.50
2019-06-20T12:15:27.200Z,2.80
2019-06-20T12:17:56.921Z,2.77
2019-06-20T12:20:26.419Z,2.83
2019-06-20T12:22:56.008Z,2.73
2019-06-20T12:25:26.571Z,2.80
2019-06-20T12:27:56.253Z,2.90
2019-06-20T12:30:25.852Z,2.67
2019-06-20T12:32:55.460Z,2.77
2019-06-20T12:35:25.032Z,2.77
2019-06-20T12:37:54.824Z,3.30
2019-06-20T12:40:24.629Z,3.90
2019-06-20T12:42:54.104Z,2.90
2019-06-20T12:45:23.713Z,3.10
2019-06-20T12:47:53.246Z,3.03
2019-06-20T12:50:22.831Z,3.00
2019-06-20T12:52:52.532Z,2.83
2019-06-20T12:55:22.077Z,2.93
2019-06-20T12:57:51.622Z,3.23
2019-06-20T13:00:22.097Z,3.30
2019-06-20T13:02:51.649Z,3.00
2019-06-20T13:05:23.163Z,4.20
2019-06-20T13:07:52.654Z,3.10
2019-06-20T13:10:22.464Z,3.10
2019-06-20T13:12:51.998Z,2.40
2019-06-20T13:15:21.691Z,3.27
2019-06-20T13:17:51.307Z,3.07
2019-06-20T13:20:21.818Z,3.10
2019-06-20T13:22:51.292Z,3.20
2019-06-20T13:25:21.250Z,3.00
2019-06-20T13:27:50.889Z,2.77
2019-06-20T13:30:21.847Z,3.20
2019-06-20T13:32:51.468Z,3.00
2019-06-20T13:35:21.164Z,2.90
2019-06-20T13:37:50.746Z,3.20
2019-06-20T13:40:20.431Z,2.80
2019-06-20T13:42:50.296Z,3.10
2019-06-20T13:45:24.467Z,2.97
2019-06-20T13:47:54.054Z,3.10
2019-06-20T13:50:24.784Z,2.80
2019-06-20T13:52:54.744Z,3.30
2019-06-20T13:55:24.292Z,3.43
2019-06-20T13:57:53.863Z,3.57
2019-06-20T14:00:25.304Z,4.13
2019-06-20T14:02:54.799Z,3.50
2019-06-20T14:05:24.400Z,3.87
2019-06-20T14:07:55.986Z,3.27
2019-06-20T14:10:25.328Z,4.07
2019-06-20T14:12:54.876Z,3.70
2019-06-20T14:15:24.545Z,4.13
2019-06-20T14:17:54.112Z,4.90
2019-06-20T14:20:23.631Z,5.93
2019-06-20T14:22:54.441Z,6.10
2019-06-20T14:25:24.262Z,11.80
2019-06-20T14:27:54.200Z,8.50
2019-06-20T14:30:24.567Z,6.90
2019-06-20T14:32:55.900Z,8.10
2019-06-20T14:35:25.528Z,10.67
2019-06-20T14:37:55.543Z,9.57
2019-06-20T14:40:25.302Z,11.37
2019-06-20T14:42:54.752Z,13.17
2019-06-20T14:45:24.343Z,12.43
2019-06-20T14:47:55.101Z,10.60
2019-06-20T14:50:24.987Z,11.70
2019-06-20T14:52:54.504Z,10.20
2019-06-20T14:55:24.049Z,9.63
2019-06-20T14:57:54.640Z,9.97
2019-06-20T15:00:25.019Z,9.93
2019-06-20T15:02:58.354Z,10.43
2019-06-20T15:05:25.862Z,8.93
2019-06-20T15:07:55.858Z,9.30
2019-06-20T15:10:25.557Z,8.47
2019-06-20T15:12:55.905Z,8.00
2019-06-20T15:15:25.844Z,9.67
2019-06-20T15:17:57.643Z,12.83
2019-06-20T15:20:26.607Z,8.63
2019-06-20T15:22:56.598Z,9.23
2019-06-20T15:25:26.368Z,9.63
2019-06-20T15:27:57.258Z,9.60
2019-06-20T15:30:27.030Z,10.27
2019-06-20T15:33:07.522Z,9.87
2019-06-20T15:35:27.697Z,13.00
2019-06-20T15:37:57.758Z,9.23
2019-06-20T15:40:27.684Z,10.53
2019-06-20T15:42:58.759Z,9.97
2019-06-20T15:45:28.545Z,10.40
2019-06-20T15:47:58.051Z,11.50
2019-06-20T15:50:27.561Z,11.20
2019-06-20T15:52:57.132Z,12.00
2019-06-20T15:55:26.609Z,11.93
2019-06-20T15:57:56.305Z,12.53
2019-06-20T16:00:26.536Z,11.97
2019-06-20T16:03:08.849Z,10.40
2019-06-20T16:05:27.199Z,12.93
2019-06-20T16:07:57.022Z,10.80
2019-06-20T16:10:26.492Z,14.07
2019-06-20T16:12:56.023Z,10.57
2019-06-20T16:15:25.790Z,9.60
2019-06-20T16:17:55.329Z,8.30
2019-06-20T16:20:24.953Z,8.70
2019-06-20T16:22:54.444Z,9.30
2019-06-20T16:25:24.119Z,7.53
2019-06-20T16:27:53.654Z,8.77
2019-06-20T16:30:23.419Z,9.47
2019-06-20T16:32:53.049Z,8.17
2019-06-20T16:35:22.908Z,8.00
2019-06-20T16:37:52.527Z,5.80
2019-06-20T16:40:34.944Z,6.00
2019-06-20T16:43:04.417Z,6.47
2019-06-20T16:45:34.002Z,7.67
2019-06-20T16:48:03.501Z,7.33
2019-06-20T16:50:33.208Z,8.60
2019-06-20T16:53:02.788Z,8.20
2019-06-20T16:55:32.191Z,8.83
2019-06-20T16:58:01.758Z,8.97
2019-06-20T17:00:31.537Z,8.63
2019-06-20T17:03:01.450Z,8.53
2019-06-20T17:05:30.947Z,7.43
2019-06-20T17:08:00.463Z,8.00
2019-06-20T17:10:29.946Z,7.90
2019-06-20T17:12:59.546Z,7.20
2019-06-20T17:15:29.091Z,7.47
2019-06-20T17:17:58.726Z,8.43
2019-06-20T17:20:28.307Z,8.57
2019-06-20T17:22:57.945Z,7.90
2019-06-20T17:25:27.419Z,7.30
2019-06-20T17:27:57.151Z,7.67
2019-06-20T17:30:27.888Z,6.60
2019-06-20T17:32:57.392Z,6.20
2019-06-20T17:35:26.940Z,7.37
2019-06-20T17:37:56.505Z,7.50
2019-06-20T17:40:26.352Z,7.80
2019-06-20T17:42:56.288Z,7.80
2019-06-20T17:45:27.578Z,7.27
2019-06-20T17:47:57.076Z,6.57
2019-06-20T17:50:26.699Z,7.17
2019-06-20T17:52:56.515Z,6.80
2019-06-20T17:55:26.059Z,6.73
2019-06-20T17:57:55.521Z,6.17
2019-06-20T18:00:25.346Z,6.27
2019-06-20T18:02:54.912Z,6.40
2019-06-20T18:05:24.602Z,6.83
2019-06-20T18:07:54.544Z,6.00
2019-06-20T18:10:24.902Z,6.33
2019-06-20T18:12:54.408Z,5.60
2019-06-20T18:15:24.187Z,5.93
2019-06-20T18:17:53.642Z,6.10
2019-06-20T18:20:23.293Z,6.03
2019-06-20T18:22:52.806Z,7.00
2019-06-20T18:25:22.323Z,6.10
2019-06-20T18:27:51.930Z,6.83
2019-06-20T18:30:28.631Z,6.93
2019-06-20T18:32:58.153Z,7.47
2019-06-20T18:35:27.653Z,6.97
2019-06-20T18:37:57.195Z,6.90
2019-06-20T18:40:26.769Z,6.80
2019-06-20T18:42:56.278Z,5.67
2019-06-20T18:45:25.745Z,5.33
2019-06-20T18:47:55.358Z,5.60
2019-06-20T18:50:24.903Z,5.63
2019-06-20T18:52:54.526Z,6.20
2019-06-20T18:55:25.766Z,5.50
2019-06-20T18:57:55.507Z,5.40
2019-06-20T19:00:34.518Z,6.40
2019-06-20T19:02:56.627Z,6.07
2019-06-20T19:05:26.152Z,6.10
2019-06-20T19:07:55.643Z,6.93
2019-06-20T19:10:25.569Z,6.33
2019-06-20T19:12:55.035Z,6.37
2019-06-20T19:15:24.993Z,6.33
2019-06-20T19:17:54.491Z,6.33
2019-06-20T19:20:24.012Z,6.23
2019-06-20T19:22:53.487Z,6.60
2019-06-20T19:25:23.051Z,6.97
2019-06-20T19:27:53.351Z,6.70
2019-06-20T19:30:29.292Z,6.10
2019-06-20T19:32:58.767Z,6.73
2019-06-20T19:35:28.587Z,7.00
2019-06-20T19:37:58.070Z,6.43
2019-06-20T19:40:30.532Z,7.00
2019-06-20T19:43:00.045Z,7.37
2019-06-20T19:45:29.497Z,7.30
2019-06-20T19:47:59.092Z,6.40
2019-06-20T19:50:28.565Z,7.23
2019-06-20T19:52:58.057Z,6.30
2019-06-20T19:55:27.589Z,7.50
2019-06-20T19:57:57.107Z,6.57
2019-06-20T20:00:26.653Z,6.90
2019-06-20T20:02:56.330Z,7.50
2019-06-20T20:05:25.779Z,7.53
2019-06-20T20:07:55.612Z,7.40
2019-06-20T20:10:47.515Z,6.77
2019-06-20T20:13:17.262Z,5.90
2019-06-20T20:15:48.246Z,6.63
2019-06-20T20:18:17.874Z,6.47
2019-06-20T20:20:48.054Z,7.20
2019-06-20T20:23:17.770Z,8.50
2019-06-20T20:25:47.530Z,7.90
2019-06-20T20:28:17.201Z,8.33
2019-06-20T20:30:46.764Z,8.53
2019-06-20T20:33:16.185Z,8.60
2019-06-20T20:35:46.017Z,8.30
2019-06-20T20:38:15.504Z,8.70
2019-06-20T20:40:45.243Z,9.17
2019-06-20T20:43:15.039Z,8.43
2019-06-20T20:45:44.923Z,7.80
2019-06-20T20:48:14.407Z,8.30
2019-06-20T20:50:43.975Z,8.70
2019-06-20T20:53:13.448Z,8.37
2019-06-20T20:55:42.999Z,8.10
2019-06-20T20:58:12.464Z,8.00
2019-06-20T21:00:49.813Z,7.40
2019-06-20T21:03:19.310Z,8.40
2019-06-20T21:05:51.779Z,7.80
2019-06-20T21:08:20.016Z,7.93
2019-06-20T21:10:49.560Z,7.43
2019-06-20T21:13:19.040Z,8.10
2019-06-20T21:15:48.579Z,7.83
2019-06-20T21:18:18.051Z,8.50
2019-06-20T21:20:47.599Z,7.77
2019-06-20T21:23:17.086Z,7.47
2019-06-20T21:25:46.725Z,7.87
2019-06-20T21:28:16.696Z,7.83
2019-06-20T21:30:46.255Z,7.20
2019-06-20T21:33:15.732Z,8.90
2019-06-20T21:35:45.610Z,8.03
2019-06-20T21:38:15.086Z,8.03
2019-06-20T21:40:44.682Z,8.60
2019-06-20T21:43:14.196Z,9.73
2019-06-20T21:45:43.731Z,8.03
2019-06-20T21:48:13.209Z,7.90
2019-06-20T21:50:43.120Z,8.23
2019-06-20T21:53:12.876Z,8.33
2019-06-20T21:55:42.392Z,8.77
2019-06-20T21:58:11.889Z,9.30
2019-06-20T22:00:44.901Z,9.63
2019-06-20T22:03:14.718Z,8.57
2019-06-20T22:05:44.296Z,9.37
2019-06-20T22:08:13.866Z,8.23
2019-06-20T22:10:43.411Z,8.40
2019-06-20T22:13:13.005Z,8.40
2019-06-20T22:15:42.489Z,8.50
2019-06-20T22:18:12.017Z,8.60
2019-06-20T22:20:41.520Z,8.33
2019-06-20T22:23:11.044Z,7.90
2019-06-20T22:25:40.501Z,8.80
2019-06-20T22:28:10.149Z,8.53
2019-06-20T22:30:48.996Z,8.43
2019-06-20T22:33:18.526Z,7.93
2019-06-20T22:35:49.233Z,9.00
2019-06-20T22:38:18.687Z,8.00
2019-06-20T22:40:48.319Z,8.40
2019-06-20T22:43:17.924Z,8.27
2019-06-20T22:45:47.456Z,8.40
2019-06-20T22:48:16.951Z,8.90
2019-06-20T22:50:46.490Z,8.40
2019-06-20T22:53:15.946Z,7.83
2019-06-20T22:55:45.770Z,7.80
2019-06-20T22:58:15.215Z,8.07
2019-06-20T23:00:44.944Z,8.20
2019-06-20T23:03:14.436Z,9.27
2019-06-20T23:05:43.958Z,7.90
2019-06-20T23:08:13.441Z,8.10
2019-06-20T23:10:42.937Z,8.50
2019-06-20T23:13:12.838Z,8.60
2019-06-20T23:15:42.384Z,7.77
2019-06-20T23:18:11.951Z,8.40
2019-06-20T23:20:41.427Z,8.00
2019-06-20T23:23:10.963Z,7.20
2019-06-20T23:25:41.970Z,7.63
2019-06-20T23:28:11.676Z,6.90
2019-06-20T23:30:41.127Z,7.00
2019-06-20T23:33:10.631Z,7.23
2019-06-20T23:35:40.141Z,7.43
2019-06-20T23:38:09.643Z,7.40
2019-06-20T23:40:39.123Z,8.53
2019-06-20T23:43:08.667Z,8.17
2019-06-20T23:45:38.135Z,8.43
2019-06-20T23:48:09.168Z,8.70
2019-06-20T23:50:38.643Z,8.43
2019-06-20T23:53:17.090Z,7.97
2019-06-20T23:55:46.697Z,8.00
2019-06-20T23:58:17.484Z,8.33
