createdAt,value
2023-03-22T00:00:25.191Z,94.09
2023-03-22T00:01:25.178Z,93.73
2023-03-22T00:02:25.217Z,93.58
2023-03-22T00:03:25.199Z,93.48
2023-03-22T00:04:25.168Z,93.79
2023-03-22T00:05:25.179Z,93.99
2023-03-22T00:06:25.179Z,93.99
2023-03-22T00:07:25.185Z,93.88
2023-03-22T00:08:25.141Z,93.68
2023-03-22T00:09:25.163Z,93.58
2023-03-22T00:10:25.153Z,93.37
2023-03-22T00:11:25.145Z,93.48
2023-03-22T00:12:25.119Z,93.06
2023-03-22T00:13:25.113Z,93.06
2023-03-22T00:14:25.165Z,93.11
2023-03-22T00:15:25.128Z,92.76
2023-03-22T00:16:25.111Z,92.69
2023-03-22T00:17:25.088Z,92.80
2023-03-22T00:18:25.082Z,93.25
2023-03-22T00:19:25.112Z,93.77
2023-03-22T00:20:25.075Z,94.43
2023-03-22T00:21:25.050Z,94.84
2023-03-22T00:22:25.058Z,95.36
2023-03-22T00:23:25.060Z,96.08
2023-03-22T00:24:25.106Z,95.77
2023-03-22T00:25:25.093Z,95.77
2023-03-22T00:26:25.093Z,95.10
2023-03-22T00:27:25.034Z,95.83
2023-03-22T00:28:25.032Z,95.42
2023-03-22T00:29:25.055Z,95.31
2023-03-22T00:30:25.047Z,94.80
2023-03-22T00:31:25.049Z,94.90
2023-03-22T00:32:25.021Z,94.70
2023-03-22T00:33:24.995Z,94.90
2023-03-22T00:34:24.995Z,94.18
2023-03-22T00:35:25.074Z,94.08
2023-03-22T00:36:24.997Z,93.46
2023-03-22T00:37:24.975Z,92.90
2023-03-22T00:38:35.931Z,92.43
2023-03-22T00:39:27.022Z,92.59
2023-03-22T00:40:25.035Z,92.63
2023-03-22T00:41:24.987Z,92.38
2023-03-22T00:42:24.963Z,92.29
2023-03-22T00:43:24.956Z,92.29
2023-03-22T00:44:25.012Z,92.43
2023-03-22T00:45:24.949Z,92.22
2023-03-22T00:46:24.994Z,92.18
2023-03-22T00:47:24.953Z,91.77
2023-03-22T00:48:24.996Z,91.40
2023-03-22T00:49:24.920Z,91.30
2023-03-22T00:50:24.916Z,91.24
2023-03-22T00:51:24.954Z,91.64
2023-03-22T00:52:24.961Z,92.37
2023-03-22T00:53:24.944Z,92.57
2023-03-22T00:54:24.950Z,92.88
2023-03-22T00:55:24.932Z,93.30
2023-03-22T00:56:24.886Z,93.15
2023-03-22T00:57:24.905Z,93.05
2023-03-22T00:58:24.878Z,92.94
2023-03-22T00:59:24.920Z,92.68
2023-03-22T01:00:24.856Z,93.09
2023-03-22T01:01:24.913Z,93.09
2023-03-22T01:02:24.882Z,92.61
2023-03-22T01:03:24.896Z,92.93
2023-03-22T01:04:24.873Z,93.65
2023-03-22T01:05:24.816Z,94.17
2023-03-22T01:06:24.826Z,94.78
2023-03-22T01:07:24.837Z,94.68
2023-03-22T01:08:24.814Z,95.30
2023-03-22T01:09:24.856Z,94.57
2023-03-22T01:10:24.794Z,94.78
2023-03-22T01:11:24.791Z,94.78
2023-03-22T01:12:24.805Z,94.99
2023-03-22T01:13:24.852Z,95.09
2023-03-22T01:14:24.790Z,94.89
2023-03-22T01:15:24.804Z,95.09
2023-03-22T01:16:24.857Z,94.27
2023-03-22T01:17:24.780Z,94.57
2023-03-22T01:18:24.812Z,94.37
2023-03-22T01:19:24.775Z,94.57
2023-03-22T01:20:24.728Z,94.62
2023-03-22T01:21:24.737Z,95.09
2023-03-22T01:22:24.791Z,94.89
2023-03-22T01:23:24.700Z,94.37
2023-03-22T01:24:24.722Z,93.96
2023-03-22T01:25:24.736Z,93.44
2023-03-22T01:26:24.716Z,94.17
2023-03-22T01:27:24.698Z,94.10
2023-03-22T01:28:26.979Z,94.47
2023-03-22T01:29:24.699Z,95.03
2023-03-22T01:30:24.821Z,95.65
2023-03-22T01:31:24.672Z,96.06
2023-03-22T01:32:24.693Z,95.65
2023-03-22T01:33:24.672Z,95.65
2023-03-22T01:34:24.649Z,95.92
2023-03-22T01:35:24.688Z,95.76
2023-03-22T01:36:24.681Z,95.61
2023-03-22T01:37:24.646Z,95.50
2023-03-22T01:38:24.642Z,95.09
2023-03-22T01:39:24.627Z,94.68
2023-03-22T01:40:24.670Z,94.23
2023-03-22T01:41:24.662Z,94.17
2023-03-22T01:42:24.741Z,94.06
2023-03-22T01:43:24.599Z,94.12
2023-03-22T01:44:24.663Z,93.71
2023-03-22T01:45:24.647Z,93.19
2023-03-22T01:46:24.642Z,92.93
2023-03-22T01:47:24.578Z,92.47
2023-03-22T01:48:24.654Z,91.69
2023-03-22T01:49:24.682Z,92.21
2023-03-22T01:50:24.580Z,92.35
2023-03-22T01:51:24.586Z,92.86
2023-03-22T01:52:24.558Z,93.07
2023-03-22T01:53:24.548Z,93.69
2023-03-22T01:54:24.563Z,94.25
2023-03-22T01:55:24.530Z,94.97
2023-03-22T01:56:24.549Z,95.39
2023-03-22T01:57:24.551Z,96.11
2023-03-22T01:58:24.553Z,95.80
2023-03-22T01:59:24.572Z,96.11
2023-03-22T02:00:24.515Z,96.73
2023-03-22T02:01:24.554Z,96.48
2023-03-22T02:02:24.570Z,97.41
2023-03-22T02:03:24.480Z,96.69
2023-03-22T02:04:24.573Z,96.48
2023-03-22T02:05:24.483Z,95.55
2023-03-22T02:06:24.504Z,96.37
2023-03-22T02:07:24.501Z,96.17
2023-03-22T02:08:24.489Z,95.86
2023-03-22T02:09:24.477Z,95.86
2023-03-22T02:10:24.452Z,96.44
2023-03-22T02:11:24.491Z,96.27
2023-03-22T02:12:24.460Z,96.64
2023-03-22T02:13:24.438Z,95.71
2023-03-22T02:14:26.816Z,95.81
2023-03-22T02:15:24.435Z,95.71
2023-03-22T02:16:24.529Z,94.89
2023-03-22T02:17:24.414Z,95.30
2023-03-22T02:18:24.435Z,94.53
2023-03-22T02:19:24.405Z,93.81
2023-03-22T02:20:24.393Z,93.71
2023-03-22T02:21:24.404Z,93.09
2023-03-22T02:22:24.378Z,93.09
2023-03-22T02:23:24.444Z,93.90
2023-03-22T02:24:24.408Z,94.57
2023-03-22T02:25:24.348Z,94.47
2023-03-22T02:26:24.356Z,94.47
2023-03-22T02:27:24.351Z,94.17
2023-03-22T02:28:24.338Z,94.62
2023-03-22T02:29:24.426Z,96.48
2023-03-22T02:30:24.344Z,97.14
2023-03-22T02:31:24.395Z,97.45
2023-03-22T02:32:24.319Z,97.45
2023-03-22T02:33:24.337Z,97.55
2023-03-22T02:34:24.371Z,98.58
2023-03-22T02:35:24.337Z,98.49
2023-03-22T02:36:24.309Z,98.33
2023-03-22T02:37:24.295Z,98.23
2023-03-22T02:38:24.317Z,98.13
2023-03-22T02:39:24.270Z,98.13
2023-03-22T02:40:25.334Z,98.19
2023-03-22T02:41:24.308Z,98.08
2023-03-22T02:42:24.273Z,98.19
2023-03-22T02:43:24.305Z,98.35
2023-03-22T02:44:24.270Z,98.24
2023-03-22T02:45:24.346Z,97.73
2023-03-22T02:46:24.274Z,97.31
2023-03-22T02:47:24.269Z,96.91
2023-03-22T02:48:24.254Z,96.49
2023-03-22T02:49:24.236Z,96.49
2023-03-22T02:50:24.282Z,96.08
2023-03-22T02:51:24.260Z,95.87
2023-03-22T02:52:24.221Z,95.25
2023-03-22T02:53:24.235Z,94.95
2023-03-22T02:54:24.209Z,94.84
2023-03-22T02:55:24.186Z,95.05
2023-03-22T02:56:24.253Z,95.15
2023-03-22T02:57:24.228Z,94.90
2023-03-22T02:58:24.180Z,95.15
2023-03-22T02:59:24.187Z,95.10
2023-03-22T03:00:24.165Z,94.80
2023-03-22T03:01:24.266Z,94.64
2023-03-22T03:02:24.254Z,94.95
2023-03-22T03:03:24.161Z,94.84
2023-03-22T03:04:24.165Z,94.84
2023-03-22T03:05:24.149Z,94.95
2023-03-22T03:06:24.145Z,94.53
2023-03-22T03:07:24.188Z,94.74
2023-03-22T03:08:24.122Z,94.74
2023-03-22T03:09:24.120Z,94.95
2023-03-22T03:10:24.120Z,95.36
2023-03-22T03:11:24.136Z,95.30
2023-03-22T03:12:24.111Z,95.50
2023-03-22T03:13:24.101Z,96.53
2023-03-22T03:14:24.122Z,96.53
2023-03-22T03:15:24.104Z,97.41
2023-03-22T03:16:24.127Z,98.13
2023-03-22T03:17:24.133Z,98.13
2023-03-22T03:18:24.065Z,98.23
2023-03-22T03:19:24.057Z,99.26
2023-03-22T03:20:24.061Z,99.11
2023-03-22T03:21:25.142Z,99.01
2023-03-22T03:22:24.087Z,99.43
2023-03-22T03:23:24.044Z,98.50
2023-03-22T03:24:24.040Z,99.22
2023-03-22T03:25:24.037Z,99.26
2023-03-22T03:26:24.085Z,98.50
2023-03-22T03:27:24.146Z,99.01
2023-03-22T03:28:24.108Z,98.80
2023-03-22T03:29:24.013Z,98.29
2023-03-22T03:30:24.020Z,98.24
2023-03-22T03:31:24.084Z,97.94
2023-03-22T03:32:23.978Z,97.94
2023-03-22T03:33:24.026Z,98.24
2023-03-22T03:34:23.997Z,97.21
2023-03-22T03:35:24.008Z,96.75
2023-03-22T03:36:24.022Z,96.80
2023-03-22T03:37:23.998Z,95.67
2023-03-22T03:38:23.962Z,95.87
2023-03-22T03:39:23.967Z,96.08
2023-03-22T03:40:23.970Z,95.56
2023-03-22T03:41:23.935Z,94.84
2023-03-22T03:42:23.966Z,94.78
2023-03-22T03:43:23.924Z,94.95
2023-03-22T03:44:23.992Z,95.46
2023-03-22T03:45:23.902Z,95.36
2023-03-22T03:46:23.925Z,95.20
2023-03-22T03:47:23.938Z,95.87
2023-03-22T03:48:23.995Z,95.46
2023-03-22T03:49:23.927Z,95.56
2023-03-22T03:50:23.893Z,95.36
2023-03-22T03:51:23.909Z,95.46
2023-03-22T03:52:23.891Z,95.42
2023-03-22T03:53:23.910Z,95.46
2023-03-22T03:54:23.913Z,95.36
2023-03-22T03:55:23.900Z,95.36
2023-03-22T03:56:23.852Z,95.15
2023-03-22T03:57:23.832Z,95.15
2023-03-22T03:58:23.878Z,95.77
2023-03-22T03:59:23.860Z,95.10
2023-03-22T04:00:23.926Z,95.62
2023-03-22T04:01:23.879Z,95.10
2023-03-22T04:02:23.903Z,94.59
2023-03-22T04:03:23.854Z,94.90
2023-03-22T04:04:23.854Z,94.80
2023-03-22T04:05:23.844Z,94.80
2023-03-22T04:06:23.837Z,95.00
2023-03-22T04:07:23.802Z,94.65
2023-03-22T04:08:23.779Z,94.70
2023-03-22T04:09:23.912Z,94.49
2023-03-22T04:10:23.819Z,94.74
2023-03-22T04:11:23.804Z,95.00
2023-03-22T04:12:23.758Z,95.31
2023-03-22T04:13:23.758Z,96.03
2023-03-22T04:14:23.741Z,95.21
2023-03-22T04:15:23.777Z,95.73
2023-03-22T04:16:23.893Z,95.37
2023-03-22T04:17:23.747Z,95.62
2023-03-22T04:18:23.745Z,95.48
2023-03-22T04:19:23.713Z,95.17
2023-03-22T04:20:23.789Z,95.99
2023-03-22T04:21:23.722Z,95.17
2023-03-22T04:22:23.740Z,95.37
2023-03-22T04:23:24.518Z,95.27
2023-03-22T04:24:23.726Z,95.43
2023-03-22T04:25:23.694Z,95.33
2023-03-22T04:26:26.140Z,94.71
2023-03-22T04:27:23.678Z,94.71
2023-03-22T04:28:23.651Z,94.55
2023-03-22T04:29:23.667Z,95.02
2023-03-22T04:30:23.664Z,94.51
2023-03-22T04:31:23.698Z,94.09
2023-03-22T04:32:23.633Z,94.24
2023-03-22T04:33:23.761Z,94.09
2023-03-22T04:34:23.669Z,93.68
2023-03-22T04:35:23.686Z,93.27
2023-03-22T04:36:23.644Z,93.58
2023-03-22T04:37:23.642Z,93.16
2023-03-22T04:38:23.665Z,93.31
2023-03-22T04:39:23.624Z,93.37
2023-03-22T04:40:23.604Z,93.52
2023-03-22T04:41:23.593Z,93.52
2023-03-22T04:42:23.606Z,93.62
2023-03-22T04:43:23.624Z,93.52
2023-03-22T04:44:23.620Z,93.73
2023-03-22T04:45:23.573Z,94.03
2023-03-22T04:46:23.615Z,93.79
2023-03-22T04:47:23.604Z,93.99
2023-03-22T04:48:23.664Z,94.24
2023-03-22T04:49:23.558Z,94.30
2023-03-22T04:50:23.605Z,94.60
2023-03-22T04:51:23.562Z,94.71
2023-03-22T04:52:23.560Z,94.96
2023-03-22T04:53:23.570Z,94.71
2023-03-22T04:54:23.575Z,94.40
2023-03-22T04:55:23.608Z,94.92
2023-03-22T04:56:23.530Z,94.20
2023-03-22T04:57:23.507Z,93.99
2023-03-22T04:58:23.520Z,94.20
2023-03-22T04:59:23.590Z,93.93
2023-03-22T05:00:23.538Z,93.93
2023-03-22T05:01:23.555Z,93.58
2023-03-22T05:02:23.568Z,94.24
2023-03-22T05:03:23.510Z,94.24
2023-03-22T05:04:23.482Z,94.85
2023-03-22T05:05:23.619Z,94.96
2023-03-22T05:06:23.500Z,95.06
2023-03-22T05:07:23.469Z,95.89
2023-03-22T05:08:23.473Z,96.41
2023-03-22T05:09:23.734Z,96.71
2023-03-22T05:10:24.495Z,97.13
2023-03-22T05:11:23.473Z,96.92
2023-03-22T05:12:23.440Z,97.08
2023-03-22T05:13:23.448Z,96.77
2023-03-22T05:14:23.476Z,96.77
2023-03-22T05:15:23.482Z,96.67
2023-03-22T05:16:23.456Z,96.88
2023-03-22T05:17:23.444Z,97.13
2023-03-22T05:18:23.417Z,96.97
2023-03-22T05:19:23.391Z,96.88
2023-03-22T05:20:23.411Z,96.88
2023-03-22T05:21:23.377Z,96.77
2023-03-22T05:22:23.385Z,97.18
2023-03-22T05:23:23.392Z,97.49
2023-03-22T05:24:23.365Z,97.60
2023-03-22T05:25:23.385Z,97.69
2023-03-22T05:26:23.389Z,97.86
2023-03-22T05:27:23.380Z,97.75
2023-03-22T05:28:23.381Z,97.86
2023-03-22T05:29:23.361Z,97.86
2023-03-22T05:30:23.331Z,97.40
2023-03-22T05:31:23.404Z,97.44
2023-03-22T05:32:23.399Z,97.61
2023-03-22T05:33:23.354Z,97.19
2023-03-22T05:34:23.311Z,97.03
2023-03-22T05:35:23.319Z,97.19
2023-03-22T05:36:23.324Z,96.89
2023-03-22T05:37:23.315Z,96.78
2023-03-22T05:38:23.357Z,96.72
2023-03-22T05:39:23.300Z,97.03
2023-03-22T05:40:23.283Z,97.55
2023-03-22T05:41:23.482Z,98.27
2023-03-22T05:42:23.276Z,97.75
2023-03-22T05:43:23.333Z,97.75
2023-03-22T05:44:23.274Z,97.91
2023-03-22T05:45:23.276Z,97.75
2023-03-22T05:46:23.378Z,97.86
2023-03-22T05:47:23.258Z,97.80
2023-03-22T05:48:23.318Z,98.11
2023-03-22T05:49:23.254Z,98.21
2023-03-22T05:50:23.247Z,99.04
2023-03-22T05:51:23.245Z,98.47
2023-03-22T05:52:23.234Z,98.37
2023-03-22T05:53:23.235Z,98.37
2023-03-22T05:54:23.281Z,99.19
2023-03-22T05:55:23.217Z,98.88
2023-03-22T05:56:23.229Z,98.27
2023-03-22T05:57:23.221Z,98.94
2023-03-22T05:58:23.199Z,98.63
2023-03-22T05:59:23.218Z,98.58
2023-03-22T06:00:23.277Z,98.68
2023-03-22T06:01:23.217Z,98.88
2023-03-22T06:02:23.178Z,99.09
2023-03-22T06:03:23.219Z,98.58
2023-03-22T06:04:23.168Z,98.68
2023-03-22T06:05:23.189Z,98.58
2023-03-22T06:06:23.151Z,99.04
2023-03-22T06:07:23.177Z,99.91
2023-03-22T06:08:26.053Z,98.99
2023-03-22T06:09:23.171Z,99.51
2023-03-22T06:10:23.182Z,99.91
2023-03-22T06:11:23.128Z,99.77
2023-03-22T06:12:23.133Z,98.99
2023-03-22T06:13:23.194Z,99.77
2023-03-22T06:14:23.123Z,98.74
2023-03-22T06:15:23.152Z,99.15
2023-03-22T06:16:23.161Z,98.79
2023-03-22T06:17:23.109Z,98.18
2023-03-22T06:18:23.103Z,98.79
2023-03-22T06:19:23.083Z,98.49
2023-03-22T06:20:23.095Z,97.97
2023-03-22T06:21:23.099Z,97.82
2023-03-22T06:22:23.083Z,98.03
2023-03-22T06:23:23.060Z,97.10
2023-03-22T06:24:23.082Z,96.90
2023-03-22T06:25:23.073Z,96.48
2023-03-22T06:26:23.105Z,96.95
2023-03-22T06:27:23.174Z,97.00
2023-03-22T06:28:23.038Z,96.84
2023-03-22T06:29:23.059Z,96.84
2023-03-22T06:30:23.137Z,97.87
2023-03-22T06:31:23.043Z,98.18
2023-03-22T06:32:23.034Z,97.97
2023-03-22T06:33:23.050Z,98.53
2023-03-22T06:34:23.002Z,98.49
2023-03-22T06:35:23.071Z,98.43
2023-03-22T06:36:23.051Z,98.07
2023-03-22T06:37:22.999Z,98.43
2023-03-22T06:38:23.025Z,98.28
2023-03-22T06:39:23.005Z,98.65
2023-03-22T06:40:22.987Z,98.44
2023-03-22T06:41:22.974Z,97.78
2023-03-22T06:42:22.964Z,97.67
2023-03-22T06:43:22.987Z,96.95
2023-03-22T06:44:22.961Z,96.85
2023-03-22T06:45:22.951Z,97.16
2023-03-22T06:46:23.052Z,97.12
2023-03-22T06:47:22.969Z,96.45
2023-03-22T06:48:23.021Z,96.72
2023-03-22T06:49:22.950Z,95.39
2023-03-22T06:50:22.939Z,95.18
2023-03-22T06:51:22.939Z,94.42
2023-03-22T06:52:22.990Z,94.17
2023-03-22T06:53:22.938Z,93.25
2023-03-22T06:54:22.943Z,92.28
2023-03-22T06:55:22.967Z,91.82
2023-03-22T06:56:22.929Z,91.26
2023-03-22T06:57:22.899Z,91.40
2023-03-22T06:58:22.878Z,91.50
2023-03-22T06:59:22.897Z,91.09
2023-03-22T07:00:22.932Z,91.20
2023-03-22T07:01:22.961Z,91.30
2023-03-22T07:02:22.914Z,91.50
2023-03-22T07:03:22.907Z,91.40
2023-03-22T07:04:22.951Z,91.09
2023-03-22T07:05:22.897Z,91.40
2023-03-22T07:06:22.888Z,91.35
2023-03-22T07:07:22.884Z,91.55
2023-03-22T07:08:22.839Z,91.71
2023-03-22T07:09:22.907Z,91.44
2023-03-22T07:10:22.899Z,91.30
2023-03-22T07:11:22.855Z,91.20
2023-03-22T07:12:22.892Z,91.30
2023-03-22T07:13:22.872Z,90.58
2023-03-22T07:14:22.876Z,90.99
2023-03-22T07:15:22.859Z,90.64
2023-03-22T07:16:23.978Z,90.54
2023-03-22T07:17:22.953Z,90.19
2023-03-22T07:18:22.788Z,89.47
2023-03-22T07:19:22.805Z,89.68
2023-03-22T07:20:22.837Z,89.17
2023-03-22T07:21:22.816Z,88.92
2023-03-22T07:22:22.813Z,88.96
2023-03-22T07:23:22.801Z,89.06
2023-03-22T07:24:22.801Z,88.92
2023-03-22T07:25:22.837Z,88.86
2023-03-22T07:26:22.773Z,88.96
2023-03-22T07:27:22.800Z,88.92
2023-03-22T07:28:22.761Z,89.53
2023-03-22T07:29:22.766Z,89.12
2023-03-22T07:30:22.773Z,89.12
2023-03-22T07:31:22.777Z,89.27
2023-03-22T07:32:22.879Z,89.47
2023-03-22T07:33:22.747Z,89.17
2023-03-22T07:34:22.769Z,88.96
2023-03-22T07:35:24.983Z,89.89
2023-03-22T07:36:22.724Z,90.19
2023-03-22T07:37:22.685Z,90.60
2023-03-22T07:38:22.734Z,90.19
2023-03-22T07:39:22.704Z,90.19
2023-03-22T07:40:22.686Z,89.37
2023-03-22T07:41:22.704Z,89.68
2023-03-22T07:42:22.681Z,89.47
2023-03-22T07:43:22.728Z,89.68
2023-03-22T07:44:22.716Z,88.96
2023-03-22T07:45:22.731Z,89.11
2023-03-22T07:46:22.810Z,89.00
2023-03-22T07:47:39.581Z,88.90
2023-03-22T07:48:24.735Z,89.62
2023-03-22T07:49:22.690Z,89.42
2023-03-22T07:50:22.636Z,89.42
2023-03-22T07:51:22.647Z,89.37
2023-03-22T07:52:22.640Z,88.70
2023-03-22T07:53:22.653Z,89.06
2023-03-22T07:54:32.867Z,89.31
2023-03-22T07:55:24.640Z,89.27
2023-03-22T07:56:22.627Z,89.37
2023-03-22T07:57:22.620Z,89.17
2023-03-22T07:58:22.756Z,89.27
2023-03-22T07:59:22.661Z,89.68
2023-03-22T08:00:22.626Z,89.58
2023-03-22T08:01:22.615Z,90.09
2023-03-22T08:02:22.687Z,90.09
2023-03-22T08:03:22.586Z,89.58
2023-03-22T08:04:23.657Z,90.19
2023-03-22T08:05:22.618Z,90.09
2023-03-22T08:06:22.572Z,89.84
2023-03-22T08:07:22.656Z,89.94
2023-03-22T08:08:22.564Z,89.43
2023-03-22T08:09:22.610Z,89.03
2023-03-22T08:10:22.567Z,88.82
2023-03-22T08:11:22.554Z,89.50
2023-03-22T08:12:22.622Z,89.70
2023-03-22T08:13:23.423Z,88.98
2023-03-22T08:14:35.490Z,88.74
2023-03-22T08:15:24.558Z,88.64
2023-03-22T08:16:22.614Z,87.61
2023-03-22T08:17:22.600Z,87.76
2023-03-22T08:18:22.541Z,87.85
2023-03-22T08:19:22.545Z,88.98
2023-03-22T08:20:22.553Z,88.37
2023-03-22T08:21:22.504Z,87.65
2023-03-22T08:22:22.560Z,87.76
2023-03-22T08:23:31.629Z,87.85
2023-03-22T08:24:24.724Z,88.17
2023-03-22T08:25:22.499Z,88.37
2023-03-22T08:26:22.507Z,89.39
2023-03-22T08:27:22.607Z,89.29
2023-03-22T08:28:22.517Z,88.88
2023-03-22T08:29:22.514Z,88.37
2023-03-22T08:30:22.522Z,88.37
2023-03-22T08:31:22.680Z,88.78
2023-03-22T08:32:22.472Z,88.57
2023-03-22T08:33:22.592Z,87.04
2023-03-22T08:34:22.454Z,87.24
2023-03-22T08:35:22.502Z,87.14
2023-03-22T08:36:22.449Z,87.85
2023-03-22T08:37:22.484Z,88.26
2023-03-22T08:38:23.483Z,89.29
2023-03-22T08:39:22.436Z,88.47
2023-03-22T08:40:22.481Z,87.04
2023-03-22T08:41:22.444Z,87.45
2023-03-22T08:42:22.472Z,87.41
2023-03-22T08:43:22.509Z,87.88
2023-03-22T08:44:22.447Z,87.47
2023-03-22T08:45:22.417Z,86.10
2023-03-22T08:46:22.497Z,86.51
2023-03-22T08:47:22.393Z,86.67
2023-03-22T08:48:22.442Z,86.47
2023-03-22T08:49:22.483Z,86.06
2023-03-22T08:50:22.377Z,86.06
2023-03-22T08:51:22.405Z,85.04
2023-03-22T08:52:22.340Z,83.61
2023-03-22T08:53:22.345Z,84.22
2023-03-22T08:54:23.364Z,85.28
2023-03-22T08:55:22.348Z,85.04
2023-03-22T08:56:22.332Z,85.04
2023-03-22T08:57:22.335Z,85.24
2023-03-22T08:58:22.327Z,85.55
2023-03-22T08:59:22.321Z,85.00
2023-03-22T09:00:22.346Z,85.10
2023-03-22T09:01:22.435Z,84.94
2023-03-22T09:02:22.366Z,84.42
2023-03-22T09:03:22.506Z,84.33
2023-03-22T09:04:22.348Z,84.53
2023-03-22T09:05:22.349Z,84.16
2023-03-22T09:06:22.306Z,85.18
2023-03-22T09:07:22.355Z,85.08
2023-03-22T09:08:22.315Z,85.18
2023-03-22T09:09:22.264Z,85.38
2023-03-22T09:10:22.299Z,85.18
2023-03-22T09:11:22.266Z,86.00
2023-03-22T09:12:22.286Z,86.51
2023-03-22T09:13:22.247Z,85.38
2023-03-22T09:14:22.272Z,85.22
2023-03-22T09:15:22.269Z,85.69
2023-03-22T09:16:22.288Z,85.28
2023-03-22T09:17:22.611Z,85.38
2023-03-22T09:18:23.329Z,85.18
2023-03-22T09:19:22.208Z,86.10
2023-03-22T09:20:22.199Z,85.28
2023-03-22T09:21:22.217Z,84.83
2023-03-22T09:22:22.194Z,84.42
2023-03-22T09:23:22.219Z,83.57
2023-03-22T09:24:22.190Z,83.84
2023-03-22T09:25:22.212Z,84.04
2023-03-22T09:26:22.181Z,83.12
2023-03-22T09:27:22.184Z,82.41
2023-03-22T09:28:22.238Z,81.56
2023-03-22T09:29:22.251Z,81.15
2023-03-22T09:30:22.141Z,80.80
2023-03-22T09:31:22.197Z,80.29
2023-03-22T09:32:22.182Z,80.46
2023-03-22T09:33:22.187Z,80.32
2023-03-22T09:34:22.143Z,78.12
2023-03-22T09:35:22.171Z,77.17
2023-03-22T09:36:22.139Z,77.61
2023-03-22T09:37:22.095Z,78.08
2023-03-22T09:38:22.137Z,78.02
2023-03-22T09:39:22.100Z,78.42
2023-03-22T09:40:22.126Z,79.03
2023-03-22T09:41:22.103Z,79.24
2023-03-22T09:42:22.093Z,76.79
2023-03-22T09:43:22.077Z,77.00
2023-03-22T09:44:22.095Z,77.24
2023-03-22T09:45:22.106Z,77.03
2023-03-22T09:46:22.269Z,77.14
2023-03-22T09:47:22.081Z,77.64
2023-03-22T09:48:22.081Z,77.03
2023-03-22T09:49:22.072Z,77.03
2023-03-22T09:50:22.108Z,77.03
2023-03-22T09:51:22.007Z,76.42
2023-03-22T09:52:22.116Z,77.64
2023-03-22T09:53:22.060Z,76.22
2023-03-22T09:54:21.994Z,77.03
2023-03-22T09:55:21.983Z,77.24
2023-03-22T09:56:22.085Z,76.93
2023-03-22T09:57:21.976Z,76.53
2023-03-22T09:58:22.013Z,77.85
2023-03-22T09:59:21.975Z,75.51
2023-03-22T10:00:22.071Z,76.35
2023-03-22T10:01:22.199Z,75.40
2023-03-22T10:02:21.992Z,76.53
2023-03-22T10:03:21.941Z,76.62
2023-03-22T10:04:22.032Z,76.79
2023-03-22T10:05:21.924Z,75.67
2023-03-22T10:06:21.936Z,75.30
2023-03-22T10:07:21.921Z,75.57
2023-03-22T10:08:21.907Z,75.37
2023-03-22T10:09:21.905Z,74.96
2023-03-22T10:10:21.940Z,75.57
2023-03-22T10:11:21.925Z,74.86
2023-03-22T10:12:21.883Z,74.25
2023-03-22T10:13:21.873Z,74.25
2023-03-22T10:14:21.879Z,74.76
2023-03-22T10:15:21.900Z,73.33
2023-03-22T10:16:21.911Z,72.82
2023-03-22T10:17:21.920Z,73.94
2023-03-22T10:18:21.852Z,74.99
2023-03-22T10:19:21.861Z,74.04
2023-03-22T10:20:21.900Z,74.28
2023-03-22T10:21:21.928Z,74.08
2023-03-22T10:22:21.861Z,74.18
2023-03-22T10:23:21.810Z,73.94
2023-03-22T10:24:21.845Z,73.67
2023-03-22T10:25:21.808Z,74.86
2023-03-22T10:26:21.924Z,75.16
2023-03-22T10:27:21.835Z,74.55
2023-03-22T10:28:21.796Z,74.76
2023-03-22T10:29:21.776Z,74.65
2023-03-22T10:30:21.773Z,74.96
2023-03-22T10:31:21.790Z,75.78
2023-03-22T10:32:21.815Z,75.74
2023-03-22T10:33:21.811Z,76.25
2023-03-22T10:34:21.756Z,76.65
2023-03-22T10:35:21.799Z,75.33
2023-03-22T10:36:21.739Z,76.65
2023-03-22T10:37:21.728Z,76.65
2023-03-22T10:38:21.730Z,76.08
2023-03-22T10:39:21.787Z,75.67
2023-03-22T10:40:21.704Z,76.18
2023-03-22T10:41:21.711Z,76.28
2023-03-22T10:42:21.682Z,76.65
2023-03-22T10:43:21.714Z,76.45
2023-03-22T10:44:21.693Z,75.95
2023-03-22T10:45:21.669Z,76.25
2023-03-22T10:46:21.687Z,76.35
2023-03-22T10:47:21.670Z,74.93
2023-03-22T10:48:21.779Z,74.93
2023-03-22T10:49:21.670Z,75.40
2023-03-22T10:50:21.662Z,75.91
2023-03-22T10:51:21.636Z,74.69
2023-03-22T10:52:21.625Z,73.87
2023-03-22T10:53:21.642Z,74.65
2023-03-22T10:54:21.675Z,75.23
2023-03-22T10:55:21.645Z,75.53
2023-03-22T10:56:21.639Z,75.23
2023-03-22T10:57:21.642Z,73.09
2023-03-22T10:58:21.577Z,72.17
2023-03-22T10:59:21.631Z,71.16
2023-03-22T11:00:21.811Z,71.06
2023-03-22T11:01:21.641Z,70.45
2023-03-22T11:02:21.872Z,71.19
2023-03-22T11:03:21.581Z,70.28
2023-03-22T11:04:21.576Z,69.26
2023-03-22T11:05:21.556Z,71.40
2023-03-22T11:06:21.551Z,72.17
2023-03-22T11:07:21.543Z,70.96
2023-03-22T11:08:21.537Z,71.26
2023-03-22T11:09:21.577Z,69.57
2023-03-22T11:10:21.605Z,69.67
2023-03-22T11:11:21.506Z,69.46
2023-03-22T11:12:21.508Z,69.77
2023-03-22T11:13:21.506Z,68.55
2023-03-22T11:14:21.482Z,69.33
2023-03-22T11:15:21.518Z,70.04
2023-03-22T11:16:21.569Z,69.23
2023-03-22T11:17:21.452Z,68.21
2023-03-22T11:18:21.436Z,68.62
2023-03-22T11:19:21.446Z,68.21
2023-03-22T11:20:21.485Z,68.49
2023-03-22T11:21:21.450Z,68.08
2023-03-22T11:22:21.424Z,67.94
2023-03-22T11:23:21.403Z,68.25
2023-03-22T11:24:22.415Z,67.81
2023-03-22T11:25:21.392Z,67.20
2023-03-22T11:26:21.434Z,65.48
2023-03-22T11:27:21.379Z,64.97
2023-03-22T11:28:21.375Z,64.13
2023-03-22T11:29:21.381Z,65.34
2023-03-22T11:30:21.384Z,65.07
2023-03-22T11:31:21.410Z,64.94
2023-03-22T11:32:21.411Z,63.45
2023-03-22T11:33:21.358Z,63.85
2023-03-22T11:34:21.330Z,64.06
2023-03-22T11:35:21.424Z,63.45
2023-03-22T11:36:21.367Z,63.52
2023-03-22T11:37:21.398Z,63.42
2023-03-22T11:38:21.353Z,62.20
2023-03-22T11:39:21.293Z,62.20
2023-03-22T11:40:21.321Z,62.17
2023-03-22T11:41:21.296Z,62.34
2023-03-22T11:42:21.282Z,61.63
2023-03-22T11:43:21.310Z,60.93
2023-03-22T11:44:21.265Z,62.24
2023-03-22T11:45:21.262Z,63.32
2023-03-22T11:46:21.271Z,62.72
2023-03-22T11:47:21.242Z,61.17
2023-03-22T11:48:21.404Z,63.30
2023-03-22T11:49:21.234Z,61.37
2023-03-22T11:50:21.228Z,61.07
2023-03-22T11:51:21.216Z,60.86
2023-03-22T11:52:21.188Z,61.40
2023-03-22T11:53:21.236Z,62.14
2023-03-22T11:54:21.209Z,61.33
2023-03-22T11:55:21.189Z,63.08
2023-03-22T11:56:21.163Z,64.40
2023-03-22T11:57:21.180Z,64.61
2023-03-22T11:58:22.416Z,63.79
2023-03-22T11:59:21.181Z,64.50
2023-03-22T12:00:21.161Z,63.35
2023-03-22T12:01:21.118Z,63.46
2023-03-22T12:02:21.175Z,64.58
2023-03-22T12:03:21.275Z,63.09
2023-03-22T12:04:21.178Z,63.81
2023-03-22T12:05:21.239Z,62.76
2023-03-22T12:06:21.143Z,62.46
2023-03-22T12:07:21.086Z,63.75
2023-03-22T12:08:21.070Z,61.82
2023-03-22T12:09:21.107Z,59.42
2023-03-22T12:10:21.059Z,61.75
2023-03-22T12:11:21.095Z,61.85
2023-03-22T12:12:21.042Z,59.85
2023-03-22T12:13:21.039Z,61.07
2023-03-22T12:14:21.072Z,59.81
2023-03-22T12:15:21.055Z,61.05
2023-03-22T12:16:22.327Z,60.95
2023-03-22T12:17:21.013Z,61.59
2023-03-22T12:18:21.088Z,61.90
2023-03-22T12:19:21.012Z,63.45
2023-03-22T12:20:21.018Z,61.72
2023-03-22T12:21:20.988Z,62.63
2023-03-22T12:22:20.962Z,63.95
2023-03-22T12:23:20.992Z,64.23
2023-03-22T12:24:21.006Z,62.81
2023-03-22T12:25:20.966Z,61.59
2023-03-22T12:26:20.942Z,61.79
2023-03-22T12:27:20.960Z,62.30
2023-03-22T12:28:20.921Z,62.20
2023-03-22T12:29:20.928Z,62.20
2023-03-22T12:30:20.948Z,62.81
2023-03-22T12:31:20.947Z,62.40
2023-03-22T12:32:20.920Z,63.08
2023-03-22T12:33:20.953Z,61.87
2023-03-22T12:34:20.874Z,63.39
2023-03-22T12:35:20.960Z,62.85
2023-03-22T12:36:20.926Z,61.23
2023-03-22T12:37:20.849Z,62.01
2023-03-22T12:38:20.855Z,63.46
2023-03-22T12:39:20.837Z,62.41
2023-03-22T12:40:20.848Z,62.01
2023-03-22T12:41:20.863Z,62.62
2023-03-22T12:42:20.841Z,63.23
2023-03-22T12:43:20.821Z,62.04
2023-03-22T12:44:20.831Z,61.66
2023-03-22T12:45:20.792Z,63.01
2023-03-22T12:46:20.862Z,63.42
2023-03-22T12:47:20.777Z,63.62
2023-03-22T12:48:20.864Z,64.53
2023-03-22T12:49:20.808Z,64.23
2023-03-22T12:50:20.766Z,63.42
2023-03-22T12:51:20.765Z,63.62
2023-03-22T12:52:20.747Z,64.84