createdAt,value
2019-01-30T00:00:29.137Z,998.54
2019-01-30T00:02:34.089Z,998.53
2019-01-30T00:06:29.107Z,998.46
2019-01-30T00:08:30.948Z,998.45
2019-01-30T00:12:29.086Z,998.37
2019-01-30T00:14:34.038Z,998.31
2019-01-30T00:18:34.100Z,998.26
2019-01-30T00:20:33.587Z,998.21
2019-01-30T00:24:34.105Z,998.20
2019-01-30T00:26:33.834Z,998.19
2019-01-30T00:30:29.981Z,998.06
2019-01-30T00:32:29.131Z,998.03
2019-01-30T00:36:34.064Z,998.09
2019-01-30T00:38:29.106Z,998.04
2019-01-30T00:42:29.126Z,998.04
2019-01-30T00:44:33.864Z,998.04
2019-01-30T00:48:29.139Z,997.95
2019-01-30T00:50:29.125Z,997.98
2019-01-30T00:54:32.140Z,997.97
2019-01-30T00:56:38.751Z,997.94
2019-01-30T01:00:29.151Z,997.90
2019-01-30T01:02:31.312Z,997.93
2019-01-30T01:06:29.173Z,997.84
2019-01-30T01:08:33.598Z,997.79
2019-01-30T01:12:29.145Z,997.76
2019-01-30T01:14:29.153Z,997.79
2019-01-30T01:18:29.143Z,997.71
2019-01-30T01:20:31.405Z,997.70
2019-01-30T01:24:29.163Z,997.70
2019-01-30T01:26:35.187Z,997.64
2019-01-30T01:30:29.440Z,997.61
2019-01-30T01:32:32.830Z,997.61
2019-01-30T01:36:31.424Z,997.65
2019-01-30T01:38:29.158Z,997.63
2019-01-30T01:42:29.152Z,997.60
2019-01-30T01:44:29.128Z,997.61
2019-01-30T01:48:29.188Z,997.51
2019-01-30T01:50:29.167Z,997.60
2019-01-30T01:54:29.110Z,997.50
2019-01-30T01:56:29.125Z,997.40
2019-01-30T02:00:35.298Z,997.44
2019-01-30T02:02:29.177Z,997.41
2019-01-30T02:06:29.189Z,997.44
2019-01-30T02:08:29.140Z,997.40
2019-01-30T02:12:29.135Z,997.34
2019-01-30T02:14:29.155Z,997.28
2019-01-30T02:18:29.152Z,997.27
2019-01-30T02:20:29.166Z,997.23
2019-01-30T02:24:29.142Z,997.18
2019-01-30T02:26:29.210Z,997.11
2019-01-30T02:30:29.173Z,997.06
2019-01-30T02:32:29.191Z,997.11
2019-01-30T02:36:29.133Z,997.03
2019-01-30T02:38:29.130Z,997.03
2019-01-30T02:42:29.129Z,997.00
2019-01-30T02:44:29.190Z,996.94
2019-01-30T02:48:33.789Z,996.91
2019-01-30T02:50:29.180Z,996.96
2019-01-30T02:54:29.199Z,996.91
2019-01-30T02:56:29.170Z,996.90
2019-01-30T03:00:29.150Z,996.91
2019-01-30T03:02:29.167Z,996.86
2019-01-30T03:06:29.184Z,996.86
2019-01-30T03:08:29.162Z,996.81
2019-01-30T03:12:29.153Z,996.81
2019-01-30T03:14:29.186Z,996.78
2019-01-30T03:18:32.839Z,996.71
2019-01-30T03:20:32.980Z,996.76
2019-01-30T03:24:29.166Z,996.73
2019-01-30T03:26:29.208Z,996.74
2019-01-30T03:30:29.297Z,996.68
2019-01-30T03:32:29.196Z,996.68
2019-01-30T03:36:30.008Z,996.65
2019-01-30T03:38:32.868Z,996.71
2019-01-30T03:42:29.186Z,996.71
2019-01-30T03:44:29.199Z,996.65
2019-01-30T03:48:33.668Z,996.63
2019-01-30T03:50:31.446Z,996.64
2019-01-30T03:56:34.186Z,996.50
2019-01-30T03:58:29.172Z,996.46
2019-01-30T04:02:34.169Z,996.45
2019-01-30T04:04:29.176Z,996.46
2019-01-30T04:08:32.838Z,996.38
2019-01-30T04:10:29.182Z,996.45
2019-01-30T04:14:29.192Z,996.35
2019-01-30T04:16:29.219Z,996.37
2019-01-30T04:20:34.395Z,996.32
2019-01-30T04:22:29.182Z,996.40
2019-01-30T04:26:29.210Z,996.36
2019-01-30T04:28:32.955Z,996.36
2019-01-30T04:32:29.215Z,996.39
2019-01-30T04:34:37.036Z,996.31
2019-01-30T04:38:29.184Z,996.28
2019-01-30T04:40:29.181Z,996.28
2019-01-30T04:44:31.450Z,996.27
2019-01-30T04:46:31.456Z,996.27
2019-01-30T04:50:29.204Z,996.21
2019-01-30T04:52:33.096Z,996.16
2019-01-30T04:56:31.419Z,996.08
2019-01-30T04:58:29.227Z,996.05
2019-01-30T05:02:33.701Z,996.03
2019-01-30T05:06:29.255Z,996.03
2019-01-30T05:08:35.002Z,996.07
2019-01-30T05:12:34.126Z,996.03
2019-01-30T05:14:33.778Z,995.96
2019-01-30T05:18:29.243Z,996.09
2019-01-30T05:20:29.218Z,996.07
2019-01-30T05:24:29.209Z,996.06
2019-01-30T05:26:33.634Z,996.06
2019-01-30T05:30:29.371Z,996.07
2019-01-30T05:32:34.178Z,996.04
2019-01-30T05:36:29.213Z,996.04
2019-01-30T05:38:30.340Z,995.98
2019-01-30T05:42:33.642Z,995.97
2019-01-30T05:44:30.249Z,995.94
2019-01-30T05:48:29.347Z,995.94
2019-01-30T05:50:33.789Z,995.96
2019-01-30T05:54:33.816Z,995.85
2019-01-30T05:56:34.250Z,995.87
2019-01-30T06:00:34.339Z,995.87
2019-01-30T06:02:32.821Z,995.86
2019-01-30T06:06:29.250Z,995.87
2019-01-30T06:08:31.134Z,995.80
2019-01-30T06:12:33.636Z,995.82
2019-01-30T06:14:34.219Z,995.80
2019-01-30T06:18:33.559Z,995.73
2019-01-30T06:20:31.127Z,995.72
2019-01-30T06:24:29.249Z,995.74
2019-01-30T06:26:29.230Z,995.83
2019-01-30T06:30:29.247Z,995.78
2019-01-30T06:32:29.236Z,995.83
2019-01-30T06:36:29.244Z,995.83
2019-01-30T06:38:29.242Z,995.75
2019-01-30T06:42:29.218Z,995.80
2019-01-30T06:44:29.233Z,995.81
2019-01-30T06:48:29.266Z,995.84
2019-01-30T06:50:29.248Z,995.83
2019-01-30T06:54:29.233Z,995.73
2019-01-30T06:56:29.268Z,995.76
2019-01-30T07:00:33.707Z,995.71
2019-01-30T07:02:32.867Z,995.73
2019-01-30T07:06:34.388Z,995.66
2019-01-30T07:08:29.238Z,995.66
2019-01-30T07:12:29.248Z,995.71
2019-01-30T07:14:29.272Z,995.71
2019-01-30T07:18:29.267Z,995.65
2019-01-30T07:20:31.217Z,995.59
2019-01-30T07:24:29.264Z,995.56
2019-01-30T07:26:29.216Z,995.59
2019-01-30T07:30:33.197Z,995.60
2019-01-30T07:32:29.246Z,995.58
2019-01-30T07:36:29.251Z,995.60
2019-01-30T07:38:38.485Z,995.58
2019-01-30T07:42:29.280Z,995.69
2019-01-30T07:44:33.798Z,995.69
2019-01-30T07:48:29.290Z,995.66
2019-01-30T07:50:29.249Z,995.73
2019-01-30T07:56:29.269Z,995.75
2019-01-30T07:58:29.233Z,995.75
2019-01-30T08:02:29.267Z,995.77
2019-01-30T08:04:33.990Z,995.80
2019-01-30T08:08:30.098Z,995.84
2019-01-30T08:10:34.236Z,995.86
2019-01-30T08:14:29.247Z,995.87
2019-01-30T08:16:29.309Z,995.88
2019-01-30T08:20:31.472Z,995.91
2019-01-30T08:22:29.268Z,995.90
2019-01-30T08:26:34.276Z,995.90
2019-01-30T08:28:29.303Z,996.04
2019-01-30T08:32:29.403Z,996.04
2019-01-30T08:34:29.607Z,996.01
2019-01-30T08:38:29.294Z,996.04
2019-01-30T08:40:31.395Z,996.04
2019-01-30T08:44:29.254Z,995.98
2019-01-30T08:46:29.321Z,996.09
2019-01-30T08:50:29.283Z,996.08
2019-01-30T08:52:29.415Z,996.09
2019-01-30T08:56:29.278Z,996.07
2019-01-30T08:58:33.528Z,996.17
2019-01-30T09:04:29.316Z,996.12
2019-01-30T09:06:29.306Z,996.09
2019-01-30T09:10:29.423Z,996.05
2019-01-30T09:12:29.271Z,996.10
2019-01-30T09:16:29.275Z,996.01
2019-01-30T09:18:29.312Z,996.11
2019-01-30T09:22:29.303Z,995.98
2019-01-30T09:24:31.597Z,996.03
2019-01-30T09:28:29.272Z,996.03
2019-01-30T09:30:31.293Z,996.06
2019-01-30T09:34:29.330Z,996.06
2019-01-30T09:36:29.350Z,996.08
2019-01-30T09:40:29.331Z,996.08
2019-01-30T09:42:29.266Z,996.10
2019-01-30T09:46:29.332Z,996.04
2019-01-30T09:48:29.321Z,996.09
2019-01-30T09:52:29.303Z,996.03
2019-01-30T09:54:29.402Z,996.06
2019-01-30T09:58:34.326Z,996.01
2019-01-30T10:00:29.287Z,995.99
2019-01-30T10:04:29.282Z,996.10
2019-01-30T10:06:29.446Z,996.13
2019-01-30T10:10:29.286Z,996.04
2019-01-30T10:12:29.314Z,996.03
2019-01-30T10:16:29.293Z,996.06
2019-01-30T10:18:29.285Z,996.01
2019-01-30T10:22:29.280Z,996.07
2019-01-30T10:24:29.319Z,996.09
2019-01-30T10:28:29.383Z,996.04
2019-01-30T10:30:29.304Z,996.00
2019-01-30T10:34:34.321Z,996.00
2019-01-30T10:36:34.362Z,995.99
2019-01-30T10:40:29.292Z,995.87
2019-01-30T10:44:29.291Z,995.93
2019-01-30T10:46:29.291Z,995.94
2019-01-30T10:50:29.292Z,995.95
2019-01-30T10:52:31.564Z,995.88
2019-01-30T10:56:30.181Z,995.88
2019-01-30T10:58:33.841Z,995.83
2019-01-30T11:02:29.330Z,995.90
2019-01-30T11:04:29.321Z,995.86
2019-01-30T11:08:29.292Z,995.87
2019-01-30T11:10:34.342Z,995.86
2019-01-30T11:14:29.304Z,995.79
2019-01-30T11:16:29.323Z,995.74
2019-01-30T11:20:29.307Z,995.77
2019-01-30T11:22:29.308Z,995.78
2019-01-30T11:26:29.294Z,995.83
2019-01-30T11:28:29.284Z,995.77
2019-01-30T11:32:29.299Z,995.80
2019-01-30T11:34:29.337Z,995.80
2019-01-30T11:38:30.216Z,995.70
2019-01-30T11:40:38.506Z,995.73
2019-01-30T11:44:29.339Z,995.72
2019-01-30T11:46:29.318Z,995.68
2019-01-30T11:50:29.333Z,995.67
2019-01-30T11:52:29.318Z,995.63
2019-01-30T11:56:29.339Z,995.63
2019-01-30T11:58:29.345Z,995.61
2019-01-30T12:02:34.433Z,995.56
2019-01-30T12:04:29.341Z,995.59
2019-01-30T12:08:29.341Z,995.61
2019-01-30T12:10:34.288Z,995.62
2019-01-30T12:14:29.332Z,995.55
2019-01-30T12:16:29.296Z,995.57
2019-01-30T12:20:29.316Z,995.56
2019-01-30T12:22:29.317Z,995.59
2019-01-30T12:26:34.292Z,995.66
2019-01-30T12:28:29.315Z,995.68
2019-01-30T12:32:29.330Z,995.70
2019-01-30T12:34:29.364Z,995.67
2019-01-30T12:38:29.343Z,995.70
2019-01-30T12:40:29.331Z,995.62
2019-01-30T12:44:33.889Z,995.65
2019-01-30T12:46:29.354Z,995.62
2019-01-30T12:50:29.326Z,995.57
2019-01-30T12:52:29.368Z,995.59
2019-01-30T12:56:29.339Z,995.59
2019-01-30T12:58:29.384Z,995.56
2019-01-30T13:02:29.382Z,995.51
2019-01-30T13:04:38.568Z,995.50
2019-01-30T13:08:34.526Z,995.47
2019-01-30T13:10:29.344Z,995.50
2019-01-30T13:14:29.365Z,995.55
2019-01-30T13:16:29.360Z,995.49
2019-01-30T13:20:29.335Z,995.48
2019-01-30T13:22:29.372Z,995.45
2019-01-30T13:26:38.746Z,995.44
2019-01-30T13:28:34.373Z,995.38
2019-01-30T13:32:29.378Z,995.47
2019-01-30T13:34:29.360Z,995.40
2019-01-30T13:38:29.381Z,995.40
2019-01-30T13:40:29.346Z,995.39
2019-01-30T13:44:29.352Z,995.40
2019-01-30T13:46:38.656Z,995.39
2019-01-30T13:50:29.381Z,995.39
2019-01-30T13:52:29.355Z,995.38
2019-01-30T13:56:29.342Z,995.37
2019-01-30T13:58:29.355Z,995.34
2019-01-30T14:02:29.344Z,995.35
2019-01-30T14:04:29.338Z,995.42
2019-01-30T14:10:29.480Z,995.41
2019-01-30T14:12:38.748Z,995.48
2019-01-30T14:16:29.402Z,995.52
2019-01-30T14:18:33.789Z,995.57
2019-01-30T14:22:29.453Z,995.56
2019-01-30T14:24:34.431Z,995.61
2019-01-30T14:28:29.364Z,995.65
2019-01-30T14:30:29.479Z,995.58
2019-01-30T14:34:34.370Z,995.50
2019-01-30T14:36:39.055Z,995.51
2019-01-30T14:40:29.435Z,995.47
2019-01-30T14:42:29.391Z,995.46
2019-01-30T14:46:34.261Z,995.41
2019-01-30T14:48:34.371Z,995.49
2019-01-30T14:52:29.475Z,995.52
2019-01-30T14:54:29.440Z,995.57
2019-01-30T14:58:29.498Z,995.64
2019-01-30T15:00:29.399Z,995.58
2019-01-30T15:04:34.537Z,995.68
2019-01-30T15:06:34.420Z,995.74
2019-01-30T15:10:34.416Z,995.75
2019-01-30T15:12:29.493Z,995.74
2019-01-30T15:16:29.495Z,995.72
2019-01-30T15:18:29.565Z,995.73
2019-01-30T15:22:31.411Z,995.70
2019-01-30T15:24:29.411Z,995.66
2019-01-30T15:28:29.361Z,995.68
2019-01-30T15:30:29.580Z,995.74
2019-01-30T15:34:33.915Z,995.69
2019-01-30T15:36:29.410Z,995.67
2019-01-30T15:40:35.308Z,995.70
2019-01-30T15:42:29.362Z,995.71
2019-01-30T15:46:34.516Z,995.74
2019-01-30T15:48:37.968Z,995.82
2019-01-30T15:52:32.119Z,995.80
2019-01-30T15:54:29.388Z,995.84
2019-01-30T15:58:35.600Z,995.78
2019-01-30T16:00:34.570Z,995.84
2019-01-30T16:04:29.362Z,995.84
2019-01-30T16:06:30.760Z,995.81
2019-01-30T16:10:32.906Z,995.88
2019-01-30T16:12:33.860Z,995.84
2019-01-30T16:16:32.090Z,995.89
2019-01-30T16:18:34.517Z,995.94
2019-01-30T16:22:29.566Z,996.04
2019-01-30T16:24:34.546Z,996.04
2019-01-30T16:28:29.371Z,996.03
2019-01-30T16:30:29.410Z,996.08
2019-01-30T16:34:30.562Z,996.09
2019-01-30T16:36:29.613Z,996.10
2019-01-30T16:40:32.092Z,996.09
2019-01-30T16:42:31.909Z,996.15
2019-01-30T16:46:29.559Z,996.14
2019-01-30T16:48:35.604Z,996.13
2019-01-30T16:52:35.586Z,996.15
2019-01-30T16:54:29.418Z,996.16
2019-01-30T16:58:32.121Z,996.18
2019-01-30T17:00:29.556Z,996.24
2019-01-30T17:04:29.649Z,996.29
2019-01-30T17:06:34.584Z,996.32
2019-01-30T17:10:29.675Z,996.37
2019-01-30T17:12:29.617Z,996.29
2019-01-30T17:18:29.651Z,996.30
2019-01-30T17:20:34.595Z,996.22
2019-01-30T17:24:29.682Z,996.30
2019-01-30T17:26:31.581Z,996.31
2019-01-30T17:30:29.440Z,996.25
2019-01-30T17:32:35.392Z,996.32
2019-01-30T17:36:29.626Z,996.27
2019-01-30T17:38:29.417Z,996.29
2019-01-30T17:42:29.444Z,996.29
2019-01-30T17:44:29.631Z,996.32
2019-01-30T17:48:29.422Z,996.32
2019-01-30T17:50:29.614Z,996.27
2019-01-30T17:54:29.415Z,996.30
2019-01-30T17:56:29.626Z,996.31
2019-01-30T18:00:34.565Z,996.32
2019-01-30T18:02:34.488Z,996.37
2019-01-30T18:08:34.505Z,996.32
2019-01-30T18:10:29.444Z,996.36
2019-01-30T18:14:29.420Z,996.38
2019-01-30T18:16:29.442Z,996.33
2019-01-30T18:20:33.847Z,996.36
2019-01-30T18:22:30.379Z,996.31
2019-01-30T18:26:34.444Z,996.25
2019-01-30T18:28:34.365Z,996.19
2019-01-30T18:32:29.462Z,996.21
2019-01-30T18:34:29.563Z,996.20
2019-01-30T18:38:35.867Z,996.18
2019-01-30T18:40:29.455Z,996.20
2019-01-30T18:44:34.659Z,996.16
2019-01-30T18:46:31.990Z,996.29
2019-01-30T18:55:51.668Z,996.20
2019-01-30T18:57:46.690Z,996.20
2019-01-30T19:01:48.514Z,996.20
2019-01-30T19:03:50.524Z,996.23
2019-01-30T19:09:46.653Z,996.25
2019-01-30T19:11:51.857Z,996.24
2019-01-30T19:15:46.678Z,996.21
2019-01-30T19:17:51.506Z,996.24
2019-01-30T19:21:47.634Z,996.24
2019-01-30T19:23:46.674Z,996.20
2019-01-30T19:27:46.672Z,996.21
2019-01-30T19:29:51.865Z,996.26
2019-01-30T19:33:46.689Z,996.26
2019-01-30T19:35:46.707Z,996.26
2019-01-30T19:39:47.534Z,996.23
2019-01-30T19:41:51.717Z,996.21
2019-01-30T19:45:46.708Z,996.24
2019-01-30T19:47:46.680Z,996.28
2019-01-30T19:51:46.692Z,996.34
2019-01-30T19:53:51.870Z,996.41
2019-01-30T19:57:46.660Z,996.39
2019-01-30T19:59:57.874Z,996.43
2019-01-30T20:03:46.708Z,996.38
2019-01-30T20:05:46.728Z,996.38
2019-01-30T20:09:46.714Z,996.39
2019-01-30T20:11:51.437Z,996.43
2019-01-30T20:15:46.729Z,996.43
2019-01-30T20:17:51.036Z,996.47
2019-01-30T20:21:51.218Z,996.44
2019-01-30T20:23:46.747Z,996.42
2019-01-30T20:27:46.734Z,996.45
2019-01-30T20:29:46.737Z,996.52
2019-01-30T20:33:46.732Z,996.55
2019-01-30T20:35:51.337Z,996.50
2019-01-30T20:39:51.755Z,996.49
2019-01-30T20:41:51.302Z,996.48
2019-01-30T20:45:46.730Z,996.53
2019-01-30T20:47:46.734Z,996.51
2019-01-30T20:51:50.606Z,996.45
2019-01-30T20:53:46.742Z,996.54
2019-01-30T20:57:48.607Z,996.49
2019-01-30T20:59:46.732Z,996.51
2019-01-30T21:03:46.747Z,996.48
2019-01-30T21:05:50.507Z,996.50
2019-01-30T21:09:46.867Z,996.52
2019-01-30T21:11:46.737Z,996.56
2019-01-30T21:15:46.776Z,996.50
2019-01-30T21:17:46.767Z,996.52
2019-01-30T21:21:46.759Z,996.48
2019-01-30T21:23:51.141Z,996.52
2019-01-30T21:27:50.651Z,996.48
2019-01-30T21:29:54.806Z,996.47
2019-01-30T21:33:46.798Z,996.49
2019-01-30T21:35:49.048Z,996.43
2019-01-30T21:39:46.769Z,996.44
2019-01-30T21:41:46.779Z,996.41
2019-01-30T21:45:55.702Z,996.48
2019-01-30T21:47:46.778Z,996.53
2019-01-30T21:51:46.782Z,996.47
2019-01-30T21:53:46.767Z,996.48
2019-01-30T21:57:46.779Z,996.49
2019-01-30T21:59:46.787Z,996.47
2019-01-30T22:03:51.766Z,996.46
2019-01-30T22:05:46.814Z,996.47
2019-01-30T22:09:46.803Z,996.43
2019-01-30T22:11:51.653Z,996.43
2019-01-30T22:15:46.812Z,996.43
2019-01-30T22:17:51.071Z,996.43
2019-01-30T22:21:46.782Z,996.42
2019-01-30T22:23:51.220Z,996.37
2019-01-30T22:27:46.813Z,996.40
2019-01-30T22:29:52.512Z,996.36
2019-01-30T22:33:46.804Z,996.30
2019-01-30T22:35:51.359Z,996.32
2019-01-30T22:39:46.805Z,996.33
2019-01-30T22:41:51.800Z,996.27
2019-01-30T22:45:46.842Z,996.33
2019-01-30T22:47:46.826Z,996.28
2019-01-30T22:51:46.836Z,996.25
2019-01-30T22:53:46.829Z,996.20
2019-01-30T22:57:46.828Z,996.30
2019-01-30T22:59:46.849Z,996.29
2019-01-30T23:03:46.829Z,996.36
2019-01-30T23:05:46.817Z,996.38
2019-01-30T23:09:52.025Z,996.39
2019-01-30T23:11:46.829Z,996.44
2019-01-30T23:15:46.849Z,996.40
2019-01-30T23:17:46.856Z,996.37
2019-01-30T23:21:46.855Z,996.43
2019-01-30T23:23:46.846Z,996.45
2019-01-30T23:27:46.871Z,996.46
2019-01-30T23:29:51.291Z,996.49
2019-01-30T23:33:51.836Z,996.40
2019-01-30T23:35:46.850Z,996.38
2019-01-30T23:39:46.866Z,996.40
2019-01-30T23:41:47.703Z,996.33
2019-01-30T23:45:55.866Z,996.36
2019-01-30T23:47:46.872Z,996.40
2019-01-30T23:51:46.901Z,996.41
2019-01-30T23:53:46.879Z,996.41
2019-01-30T23:57:46.882Z,996.41
2019-01-30T23:59:46.944Z,996.46
