createdAt,value
2018-08-20T00:02:10.819Z,20.30
2018-08-20T00:04:44.791Z,20.30
2018-08-20T00:07:13.778Z,20.30
2018-08-20T00:09:47.007Z,20.40
2018-08-20T00:12:18.124Z,20.30
2018-08-20T00:14:47.645Z,20.20
2018-08-20T00:17:17.032Z,20.20
2018-08-20T00:19:46.094Z,20.30
2018-08-20T00:22:15.022Z,20.20
2018-08-20T00:24:44.234Z,20.10
2018-08-20T00:27:13.426Z,20.10
2018-08-20T00:29:43.012Z,20.00
2018-08-20T00:32:11.990Z,20.00
2018-08-20T00:34:42.745Z,20.00
2018-08-20T00:37:11.887Z,20.00
2018-08-20T00:39:40.832Z,20.00
2018-08-20T00:42:09.644Z,20.10
2018-08-20T00:44:38.452Z,20.00
2018-08-20T00:47:07.241Z,19.90
2018-08-20T00:49:35.953Z,20.00
2018-08-20T00:52:05.052Z,19.90
2018-08-20T00:54:33.645Z,20.00
2018-08-20T00:57:02.603Z,19.90
2018-08-20T00:59:31.689Z,20.00
2018-08-20T01:02:02.220Z,19.90
2018-08-20T01:04:31.232Z,19.90
2018-08-20T01:07:01.274Z,19.90
2018-08-20T01:09:30.619Z,19.90
2018-08-20T01:11:59.744Z,19.80
2018-08-20T01:14:28.858Z,19.80
2018-08-20T01:16:57.751Z,19.80
2018-08-20T01:19:27.841Z,19.70
2018-08-20T01:21:57.177Z,19.60
2018-08-20T01:24:26.514Z,19.60
2018-08-20T01:26:55.680Z,19.60
2018-08-20T01:29:24.552Z,19.60
2018-08-20T01:31:53.825Z,19.50
2018-08-20T01:34:22.454Z,19.50
2018-08-20T01:36:51.221Z,19.50
2018-08-20T01:39:19.991Z,19.50
2018-08-20T01:41:49.191Z,19.60
2018-08-20T01:44:18.198Z,19.60
2018-08-20T01:46:47.115Z,19.70
2018-08-20T01:49:16.344Z,19.60
2018-08-20T01:51:45.509Z,19.50
2018-08-20T01:54:16.564Z,19.50
2018-08-20T01:56:46.005Z,19.50
2018-08-20T01:59:15.567Z,19.40
2018-08-20T02:01:44.746Z,19.40
2018-08-20T02:04:13.721Z,19.50
2018-08-20T02:06:43.125Z,19.50
2018-08-20T02:09:12.614Z,19.50
2018-08-20T02:11:41.967Z,19.50
2018-08-20T02:14:11.426Z,19.50
2018-08-20T02:16:40.906Z,19.50
2018-08-20T02:19:10.628Z,19.50
2018-08-20T02:21:41.602Z,19.50
2018-08-20T02:24:14.167Z,19.40
2018-08-20T02:26:43.122Z,19.40
2018-08-20T02:29:11.846Z,19.30
2018-08-20T02:31:40.577Z,19.30
2018-08-20T02:34:09.321Z,19.20
2018-08-20T02:36:38.132Z,19.10
2018-08-20T02:39:10.456Z,19.10
2018-08-20T02:41:40.004Z,19.10
2018-08-20T02:44:09.642Z,19.10
2018-08-20T02:46:52.163Z,19.10
2018-08-20T02:49:21.805Z,19.20
2018-08-20T02:51:51.251Z,19.10
2018-08-20T02:54:22.077Z,19.10
2018-08-20T02:56:50.924Z,19.10
2018-08-20T02:59:20.118Z,19.00
2018-08-20T03:01:49.591Z,19.00
2018-08-20T03:04:18.673Z,18.90
2018-08-20T03:06:47.857Z,19.00
2018-08-20T03:09:17.449Z,19.00
2018-08-20T03:11:47.967Z,18.90
2018-08-20T03:14:17.462Z,18.90
2018-08-20T03:16:52.938Z,18.80
2018-08-20T03:19:21.842Z,18.80
2018-08-20T03:21:50.646Z,18.80
2018-08-20T03:24:19.481Z,18.80
2018-08-20T03:26:48.113Z,18.80
2018-08-20T03:29:16.934Z,18.90
2018-08-20T03:31:47.153Z,18.90
2018-08-20T03:34:16.057Z,18.80
2018-08-20T03:36:44.920Z,18.80
2018-08-20T03:39:18.370Z,18.90
2018-08-20T03:41:47.205Z,18.90
2018-08-20T03:44:16.433Z,19.00
2018-08-20T03:46:45.570Z,18.90
2018-08-20T03:49:14.730Z,18.80
2018-08-20T03:51:46.647Z,18.80
2018-08-20T03:54:15.744Z,18.90
2018-08-20T03:56:44.789Z,18.70
2018-08-20T03:59:28.940Z,18.70
2018-08-20T04:01:58.419Z,18.70
2018-08-20T04:04:28.027Z,18.60
2018-08-20T04:06:57.847Z,18.60
2018-08-20T04:09:28.061Z,18.70
2018-08-20T04:11:57.616Z,18.60
2018-08-20T04:14:26.474Z,18.50
2018-08-20T04:16:55.222Z,18.50
2018-08-20T04:19:24.251Z,18.50
2018-08-20T04:21:53.030Z,18.60
2018-08-20T04:24:21.696Z,18.50
2018-08-20T04:26:51.422Z,18.60
2018-08-20T04:29:20.934Z,18.50
2018-08-20T04:31:50.159Z,18.50
2018-08-20T04:34:19.266Z,18.40
2018-08-20T04:36:48.817Z,18.40
2018-08-20T04:39:17.807Z,18.30
2018-08-20T04:41:47.482Z,18.40
2018-08-20T04:44:16.544Z,18.40
2018-08-20T04:46:45.892Z,18.40
2018-08-20T04:49:15.298Z,18.40
2018-08-20T04:51:45.666Z,18.50
2018-08-20T04:54:14.982Z,18.40
2018-08-20T04:56:44.458Z,18.40
2018-08-20T04:59:13.399Z,18.40
2018-08-20T05:01:43.985Z,18.50
2018-08-20T05:04:13.040Z,18.50
2018-08-20T05:06:42.399Z,18.50
2018-08-20T05:09:11.098Z,18.60
2018-08-20T05:11:39.764Z,18.60
2018-08-20T05:14:08.733Z,18.70
2018-08-20T05:16:39.373Z,18.70
2018-08-20T05:19:08.090Z,18.80
2018-08-20T05:21:40.282Z,18.80
2018-08-20T05:24:09.625Z,18.90
2018-08-20T05:26:43.102Z,18.80
2018-08-20T05:29:12.435Z,18.80
2018-08-20T05:31:43.807Z,18.80
2018-08-20T05:34:13.217Z,18.80
2018-08-20T05:36:42.931Z,18.90
2018-08-20T05:39:12.412Z,18.80
2018-08-20T05:41:42.606Z,18.90
2018-08-20T05:44:13.759Z,18.90
2018-08-20T05:46:43.020Z,19.00
2018-08-20T05:49:12.072Z,19.10
2018-08-20T05:51:41.354Z,19.20
2018-08-20T05:54:10.347Z,19.30
2018-08-20T05:56:39.448Z,19.30
2018-08-20T05:59:08.777Z,19.50
2018-08-20T06:01:37.807Z,19.50
2018-08-20T06:04:07.317Z,19.60
2018-08-20T06:06:36.025Z,19.60
2018-08-20T06:09:06.319Z,19.70
2018-08-20T06:11:35.386Z,19.80
2018-08-20T06:14:04.716Z,20.00
2018-08-20T06:16:33.790Z,20.10
2018-08-20T06:19:02.712Z,20.20
2018-08-20T06:21:32.281Z,20.30
2018-08-20T06:24:01.212Z,20.40
2018-08-20T06:26:30.777Z,20.50
2018-08-20T06:29:00.385Z,20.60
2018-08-20T06:31:29.918Z,20.60
2018-08-20T06:33:59.008Z,20.70
2018-08-20T06:36:27.997Z,20.80
2018-08-20T06:38:56.981Z,20.90
2018-08-20T06:41:26.156Z,21.00
2018-08-20T06:43:55.401Z,21.20
2018-08-20T06:46:24.899Z,21.20
2018-08-20T06:48:53.863Z,21.20
2018-08-20T06:51:22.980Z,21.30
2018-08-20T06:53:52.108Z,21.40
2018-08-20T06:56:20.990Z,21.50
2018-08-20T06:58:49.700Z,21.50
2018-08-20T07:01:18.516Z,21.60
2018-08-20T07:03:48.925Z,21.70
2018-08-20T07:06:18.029Z,21.80
2018-08-20T07:08:47.682Z,21.80
2018-08-20T07:11:16.494Z,21.90
2018-08-20T07:13:45.348Z,22.00
2018-08-20T07:16:14.434Z,22.00
2018-08-20T07:18:43.534Z,22.00
2018-08-20T07:21:12.675Z,22.10
2018-08-20T07:23:41.427Z,22.20
2018-08-20T07:26:10.307Z,22.30
2018-08-20T07:28:39.335Z,22.10
2018-08-20T07:31:08.130Z,22.20
2018-08-20T07:33:37.189Z,22.30
2018-08-20T07:36:06.080Z,22.30
2018-08-20T07:38:35.145Z,22.40
2018-08-20T07:41:04.166Z,22.40
2018-08-20T07:43:32.839Z,22.50
2018-08-20T07:46:01.826Z,22.60
2018-08-20T07:48:30.783Z,22.60
2018-08-20T07:50:59.697Z,22.60
2018-08-20T07:53:28.619Z,22.80
2018-08-20T07:55:57.513Z,22.70
2018-08-20T07:58:26.231Z,22.80
2018-08-20T08:00:54.892Z,22.90
2018-08-20T08:03:24.859Z,23.10
2018-08-20T08:05:53.709Z,23.00
2018-08-20T08:08:22.778Z,23.20
2018-08-20T08:10:51.781Z,23.40
2018-08-20T08:13:20.614Z,23.40
2018-08-20T08:15:49.565Z,23.40
2018-08-20T08:18:18.376Z,23.30
2018-08-20T08:20:47.506Z,23.50
2018-08-20T08:23:16.494Z,23.60
2018-08-20T08:25:45.557Z,23.60
2018-08-20T08:28:14.493Z,23.70
2018-08-20T08:30:44.082Z,23.80
2018-08-20T08:33:13.026Z,23.70
2018-08-20T08:35:42.155Z,23.80
2018-08-20T08:38:11.091Z,23.90
2018-08-20T08:40:39.589Z,24.00
2018-08-20T08:43:08.342Z,24.10
2018-08-20T08:45:37.424Z,24.00
2018-08-20T08:48:06.333Z,24.10
2018-08-20T08:50:35.245Z,24.10
2018-08-20T08:53:04.161Z,24.20
2018-08-20T08:55:32.958Z,24.30
2018-08-20T08:58:01.705Z,24.40
2018-08-20T09:00:30.663Z,24.50
2018-08-20T09:02:59.236Z,24.40
2018-08-20T09:05:28.240Z,24.60
2018-08-20T09:07:56.993Z,24.60
2018-08-20T09:10:26.647Z,24.70
2018-08-20T09:12:55.233Z,24.70
2018-08-20T09:15:24.073Z,24.70
2018-08-20T09:17:52.849Z,24.80
2018-08-20T09:20:21.497Z,24.80
2018-08-20T09:22:50.432Z,24.80
2018-08-20T09:25:18.946Z,24.70
2018-08-20T09:27:47.775Z,24.80
2018-08-20T09:30:19.555Z,24.70
2018-08-20T09:32:48.329Z,24.90
2018-08-20T09:35:17.824Z,25.00
2018-08-20T09:37:46.455Z,25.00
2018-08-20T09:40:15.335Z,25.00
2018-08-20T09:42:44.601Z,24.90
2018-08-20T09:45:13.343Z,24.80
2018-08-20T09:47:42.716Z,24.70
2018-08-20T09:50:15.856Z,24.70
2018-08-20T09:52:45.012Z,24.90
2018-08-20T09:55:13.582Z,25.00
2018-08-20T09:57:42.252Z,25.10
2018-08-20T10:00:12.951Z,25.20
2018-08-20T10:02:41.993Z,25.40
2018-08-20T10:05:11.225Z,25.40
2018-08-20T10:07:40.157Z,25.50
2018-08-20T10:10:08.996Z,25.40
2018-08-20T10:12:37.924Z,25.40
2018-08-20T10:15:06.778Z,25.50
2018-08-20T10:17:38.660Z,25.60
2018-08-20T10:20:09.801Z,25.70
2018-08-20T10:22:38.500Z,25.80
2018-08-20T10:25:08.799Z,25.80
2018-08-20T10:27:37.429Z,25.80
2018-08-20T10:30:07.153Z,25.90
2018-08-20T10:32:35.737Z,26.00
2018-08-20T10:35:04.463Z,26.20
2018-08-20T10:37:33.596Z,26.10
2018-08-20T10:40:02.224Z,26.20
2018-08-20T10:42:31.000Z,26.00
2018-08-20T10:45:19.989Z,25.80
2018-08-20T10:47:52.323Z,25.70
2018-08-20T10:50:21.455Z,25.80
2018-08-20T10:52:51.443Z,25.90
2018-08-20T10:55:20.118Z,26.00
2018-08-20T10:57:48.893Z,26.20
2018-08-20T11:00:17.838Z,26.50
2018-08-20T11:02:46.741Z,26.60
2018-08-20T11:05:17.804Z,26.50
2018-08-20T11:07:46.657Z,26.30
2018-08-20T11:10:15.546Z,26.40
2018-08-20T11:12:44.567Z,26.30
2018-08-20T11:15:14.005Z,26.60
2018-08-20T11:17:42.827Z,26.70
2018-08-20T11:20:15.103Z,26.60
2018-08-20T11:22:44.106Z,26.50
2018-08-20T11:25:13.560Z,26.30
2018-08-20T11:27:42.268Z,26.30
2018-08-20T11:30:13.655Z,26.40
2018-08-20T11:32:42.448Z,26.50
2018-08-20T11:35:11.559Z,26.60
2018-08-20T11:37:40.777Z,26.80
2018-08-20T11:40:09.777Z,27.10
2018-08-20T11:42:38.662Z,27.10
2018-08-20T11:45:09.788Z,27.00
2018-08-20T11:47:38.443Z,26.80
2018-08-20T11:50:07.607Z,26.70
2018-08-20T11:52:36.638Z,26.70
2018-08-20T11:55:05.581Z,26.80
2018-08-20T11:57:34.730Z,26.90
2018-08-20T12:00:03.684Z,27.10
2018-08-20T12:02:32.656Z,27.10
2018-08-20T12:05:01.284Z,27.20
2018-08-20T12:07:30.391Z,27.30
2018-08-20T12:09:59.776Z,27.30
2018-08-20T12:12:29.901Z,27.20
2018-08-20T12:14:58.994Z,27.10
2018-08-20T12:17:27.876Z,27.20
2018-08-20T12:19:58.365Z,27.40
2018-08-20T12:22:28.289Z,27.40
2018-08-20T12:24:57.554Z,27.30
2018-08-20T12:27:26.440Z,27.20
2018-08-20T12:29:55.697Z,27.30
2018-08-20T12:32:24.669Z,27.30
2018-08-20T12:34:53.670Z,27.40
2018-08-20T12:37:22.687Z,27.60
2018-08-20T12:39:51.984Z,27.60
2018-08-20T12:42:21.030Z,27.70
2018-08-20T12:44:50.075Z,27.80
2018-08-20T12:47:19.162Z,27.90
2018-08-20T12:49:49.138Z,27.90
2018-08-20T12:52:18.303Z,27.80
2018-08-20T12:54:47.308Z,27.90
2018-08-20T12:57:17.126Z,28.10
2018-08-20T12:59:46.071Z,28.20
2018-08-20T13:02:14.993Z,28.10
2018-08-20T13:04:46.910Z,28.20
2018-08-20T13:07:15.729Z,28.50
2018-08-20T13:09:44.852Z,28.20
2018-08-20T13:12:13.946Z,28.60
2018-08-20T13:14:42.773Z,28.60
2018-08-20T13:17:11.323Z,28.80
2018-08-20T13:19:40.427Z,28.70
2018-08-20T13:22:09.498Z,28.60
2018-08-20T13:24:38.422Z,28.80
2018-08-20T13:27:07.206Z,28.80
2018-08-20T13:29:35.904Z,28.40
2018-08-20T13:32:05.078Z,28.20
2018-08-20T13:34:34.169Z,28.10
2018-08-20T13:37:03.589Z,28.20
2018-08-20T13:39:32.636Z,28.30
2018-08-20T13:42:01.370Z,28.20
2018-08-20T13:44:30.100Z,28.30
2018-08-20T13:46:59.160Z,28.20
2018-08-20T13:49:28.214Z,28.30
2018-08-20T13:51:57.140Z,28.30
2018-08-20T13:54:26.017Z,28.20
2018-08-20T13:56:54.823Z,28.00
2018-08-20T13:59:24.309Z,27.90
2018-08-20T14:01:53.400Z,27.80
2018-08-20T14:04:22.597Z,27.70
2018-08-20T14:06:51.826Z,27.70
2018-08-20T14:09:21.527Z,27.80
2018-08-20T14:11:50.896Z,27.90
2018-08-20T14:14:20.018Z,27.90
2018-08-20T14:16:48.823Z,28.00
2018-08-20T14:19:18.150Z,28.20
2018-08-20T14:21:47.351Z,28.40
2018-08-20T14:24:16.271Z,28.50
2018-08-20T14:26:45.332Z,28.60
2018-08-20T14:29:14.287Z,28.50
2018-08-20T14:31:44.154Z,28.30
2018-08-20T14:34:12.922Z,28.20
2018-08-20T14:36:41.631Z,28.20
2018-08-20T14:39:11.101Z,28.30
2018-08-20T14:41:40.908Z,28.50
2018-08-20T14:44:09.716Z,28.50
2018-08-20T14:46:39.228Z,28.40
2018-08-20T14:49:08.417Z,28.40
2018-08-20T14:51:41.123Z,28.30
2018-08-20T14:54:10.374Z,28.40
2018-08-20T14:56:39.915Z,28.10
2018-08-20T14:59:09.629Z,28.20
2018-08-20T15:01:38.847Z,28.20
2018-08-20T15:04:08.466Z,28.30
2018-08-20T15:07:14.344Z,28.10
2018-08-20T17:11:51.479Z,28.00
2018-08-20T17:14:20.885Z,32.90
2018-08-20T17:16:50.700Z,32.60
2018-08-20T17:19:20.284Z,32.60
2018-08-20T17:21:49.692Z,31.00
2018-08-20T17:24:40.929Z,30.10
2018-08-20T17:27:11.534Z,28.80
2018-08-20T17:29:42.351Z,28.20
2018-08-20T17:32:12.304Z,27.80
2018-08-20T17:34:45.413Z,27.70
2018-08-20T17:37:16.574Z,27.20
2018-08-20T17:40:01.564Z,26.90
2018-08-20T17:42:32.813Z,26.80
2018-08-20T17:45:02.971Z,26.50
2018-08-20T17:47:43.392Z,26.30
2018-08-20T17:53:09.788Z,26.10
2018-08-20T17:55:40.436Z,26.10
2018-08-20T17:58:10.382Z,26.00
2018-08-20T18:00:48.011Z,25.90
2018-08-20T18:03:28.113Z,25.90
2018-08-20T18:06:04.006Z,25.80
2018-08-20T18:08:37.072Z,25.70
2018-08-20T18:11:07.827Z,25.60
2018-08-20T18:13:45.167Z,25.50
2018-08-20T18:16:32.501Z,25.40
2018-08-20T18:19:13.278Z,25.30
2018-08-20T18:22:02.590Z,25.30
2018-08-20T18:24:47.244Z,25.20
2018-08-20T18:27:52.369Z,25.10
2018-08-20T18:36:07.641Z,24.80
2018-08-20T18:38:53.459Z,24.80
2018-08-20T18:42:11.512Z,24.70
2018-08-20T18:44:52.049Z,24.70
2018-08-20T18:47:22.107Z,24.60
2018-08-20T18:49:56.476Z,24.60
2018-08-20T18:52:27.478Z,24.50
2018-08-20T18:55:00.354Z,24.50
2018-08-20T18:57:32.318Z,24.40
2018-08-20T19:00:02.880Z,24.40
2018-08-20T19:02:53.808Z,24.40
2018-08-20T19:05:23.272Z,24.30
2018-08-20T19:07:55.810Z,24.20
2018-08-20T19:10:28.272Z,24.20
2018-08-20T19:13:04.203Z,24.10
2018-08-20T19:15:42.346Z,24.00
2018-08-20T19:18:20.643Z,23.90
2018-08-20T19:20:56.472Z,23.70
2018-08-20T19:23:27.635Z,23.70
2018-08-20T19:26:00.038Z,23.70
2018-08-20T19:28:33.228Z,23.60
2018-08-20T19:31:05.440Z,23.60
2018-08-20T19:33:35.804Z,23.70
2018-08-20T19:36:17.263Z,23.70
2018-08-20T19:39:07.923Z,23.70
2018-08-20T21:22:23.225Z,23.60
2018-08-20T21:27:34.428Z,22.20
2018-08-20T21:30:41.415Z,22.00
2018-08-20T21:33:11.760Z,22.00
2018-08-20T21:35:44.526Z,22.10
2018-08-20T21:38:14.562Z,22.00
2018-08-20T21:46:13.502Z,21.60
2018-08-20T21:52:20.314Z,21.60
2018-08-20T21:56:46.745Z,21.40
2018-08-20T21:59:46.486Z,21.50
2018-08-20T22:03:00.187Z,21.50
2018-08-20T22:56:59.388Z,21.60
2018-08-20T22:59:30.386Z,21.00
2018-08-20T23:02:01.495Z,21.10
2018-08-20T23:04:32.699Z,21.10
2018-08-20T23:07:06.518Z,21.00
2018-08-20T23:09:36.099Z,21.10
2018-08-20T23:12:04.992Z,21.10
2018-08-20T23:14:34.845Z,21.10
2018-08-20T23:17:04.679Z,21.10
2018-08-20T23:19:33.688Z,21.10
2018-08-20T23:22:02.581Z,21.10
2018-08-20T23:24:31.422Z,21.10
2018-08-20T23:27:00.135Z,21.10
2018-08-20T23:29:29.188Z,20.90
2018-08-20T23:31:59.464Z,20.60
2018-08-20T23:34:28.630Z,20.40
2018-08-20T23:36:59.166Z,20.40
2018-08-20T23:39:30.185Z,20.50
2018-08-20T23:41:59.281Z,20.60
2018-08-20T23:44:28.688Z,20.50
2018-08-20T23:46:57.992Z,20.70
2018-08-20T23:49:27.464Z,20.80
2018-08-20T23:51:57.556Z,20.80
2018-08-20T23:54:26.691Z,20.80
2018-08-20T23:56:55.708Z,20.80
2018-08-20T23:59:24.732Z,20.90
