createdAt,value
2023-05-16T00:00:39.951Z,9.40
2023-05-16T00:01:40.212Z,10.20
2023-05-16T00:02:40.672Z,18.30
2023-05-16T00:03:40.869Z,11.00
2023-05-16T00:04:41.069Z,10.50
2023-05-16T00:05:41.344Z,11.20
2023-05-16T00:06:41.580Z,13.70
2023-05-16T00:07:41.828Z,12.20
2023-05-16T00:08:42.075Z,9.90
2023-05-16T00:09:42.350Z,14.30
2023-05-16T00:10:42.628Z,12.80
2023-05-16T00:11:42.864Z,9.50
2023-05-16T00:12:43.113Z,14.40
2023-05-16T00:13:43.385Z,11.00
2023-05-16T00:14:43.623Z,12.80
2023-05-16T00:15:43.951Z,9.20
2023-05-16T00:16:44.213Z,11.70
2023-05-16T00:17:44.505Z,12.20
2023-05-16T00:18:44.723Z,13.10
2023-05-16T00:19:45.053Z,12.50
2023-05-16T00:20:45.326Z,13.10
2023-05-16T00:21:45.606Z,12.80
2023-05-16T00:22:45.859Z,14.40
2023-05-16T00:23:46.118Z,13.70
2023-05-16T00:24:46.365Z,15.30
2023-05-16T00:25:47.623Z,13.50
2023-05-16T00:26:46.866Z,11.90
2023-05-16T00:27:47.118Z,13.50
2023-05-16T00:28:47.338Z,12.80
2023-05-16T00:29:47.701Z,12.40
2023-05-16T00:30:48.099Z,12.50
2023-05-16T00:31:48.357Z,13.00
2023-05-16T00:32:48.743Z,14.30
2023-05-16T00:33:48.932Z,13.10
2023-05-16T00:34:49.231Z,13.50
2023-05-16T00:35:49.531Z,12.70
2023-05-16T00:36:49.763Z,15.60
2023-05-16T00:37:50.127Z,14.60
2023-05-16T00:38:50.358Z,12.80
2023-05-16T00:39:50.727Z,14.90
2023-05-16T00:40:50.980Z,17.20
2023-05-16T00:41:51.307Z,15.90
2023-05-16T00:42:51.541Z,16.10
2023-05-16T00:43:51.913Z,14.50
2023-05-16T00:44:52.232Z,16.20
2023-05-16T00:45:52.630Z,13.70
2023-05-16T00:46:52.899Z,16.10
2023-05-16T00:47:53.266Z,18.50
2023-05-16T00:48:53.501Z,17.90
2023-05-16T00:49:53.861Z,15.40
2023-05-16T00:50:54.121Z,19.30
2023-05-16T00:51:54.350Z,17.60
2023-05-16T00:52:54.701Z,19.30
2023-05-16T00:53:55.070Z,22.60
2023-05-16T00:54:55.306Z,19.60
2023-05-16T00:55:55.661Z,18.70
2023-05-16T00:56:55.894Z,21.90
2023-05-16T00:57:56.263Z,21.20
2023-05-16T00:58:56.504Z,16.20
2023-05-16T00:59:56.767Z,22.60
2023-05-16T01:00:57.012Z,19.30
2023-05-16T01:01:57.381Z,22.00
2023-05-16T01:02:57.726Z,19.40
2023-05-16T01:03:58.112Z,19.60
2023-05-16T01:04:58.169Z,18.50
2023-05-16T01:05:58.506Z,23.20
2023-05-16T01:06:58.816Z,26.20
2023-05-16T01:07:59.069Z,23.40
2023-05-16T01:08:59.302Z,24.20
2023-05-16T01:09:59.676Z,23.00
2023-05-16T01:10:59.940Z,25.80
2023-05-16T01:12:00.183Z,23.10
2023-05-16T01:13:00.416Z,22.90
2023-05-16T01:14:00.760Z,20.90
2023-05-16T01:15:00.994Z,24.00
2023-05-16T01:16:01.378Z,24.60
2023-05-16T01:17:01.592Z,25.20
2023-05-16T01:18:02.079Z,26.80
2023-05-16T01:19:02.243Z,25.30
2023-05-16T01:20:02.458Z,28.00
2023-05-16T01:21:02.830Z,24.90
2023-05-16T01:22:03.062Z,26.80
2023-05-16T01:23:03.304Z,26.20
2023-05-16T01:24:03.672Z,23.20
2023-05-16T01:25:03.914Z,25.00
2023-05-16T01:26:04.185Z,26.20
2023-05-16T01:27:04.459Z,21.30
2023-05-16T01:28:04.695Z,23.40
2023-05-16T01:29:04.948Z,27.00
2023-05-16T01:30:05.301Z,21.40
2023-05-16T01:31:05.596Z,26.00
2023-05-16T01:32:05.865Z,24.50
2023-05-16T01:33:06.243Z,25.10
2023-05-16T01:34:06.371Z,24.10
2023-05-16T01:35:06.730Z,20.30
2023-05-16T01:36:06.982Z,26.90
2023-05-16T01:37:07.331Z,22.90
2023-05-16T01:38:07.673Z,28.90
2023-05-16T01:39:08.038Z,24.50
2023-05-16T01:40:08.276Z,24.50
2023-05-16T01:41:08.644Z,23.00
2023-05-16T01:42:08.884Z,22.90
2023-05-16T01:43:09.252Z,25.80
2023-05-16T01:44:09.487Z,23.20
2023-05-16T01:45:09.851Z,26.40
2023-05-16T01:46:10.100Z,24.70
2023-05-16T01:47:10.605Z,23.70
2023-05-16T01:48:10.853Z,24.90
2023-05-16T01:49:11.118Z,24.90
2023-05-16T01:50:11.370Z,21.40
2023-05-16T01:51:11.744Z,24.50
2023-05-16T01:52:11.974Z,28.70
2023-05-16T01:53:12.336Z,25.70
2023-05-16T01:54:12.686Z,23.20
2023-05-16T01:55:12.973Z,23.20
2023-05-16T01:56:13.228Z,26.90
2023-05-16T01:57:13.492Z,26.30
2023-05-16T01:58:13.759Z,28.20
2023-05-16T01:59:14.113Z,27.60
2023-05-16T02:00:14.478Z,22.40
2023-05-16T02:01:14.779Z,23.90
2023-05-16T02:02:15.022Z,23.30
2023-05-16T02:03:15.598Z,25.90
2023-05-16T02:04:15.820Z,21.90
2023-05-16T02:05:15.930Z,24.30
2023-05-16T02:06:16.349Z,20.80
2023-05-16T02:07:16.580Z,21.30
2023-05-16T02:08:16.832Z,25.20
2023-05-16T02:09:17.192Z,20.00
2023-05-16T02:10:18.378Z,20.60
2023-05-16T02:11:17.803Z,21.30
2023-05-16T02:12:18.082Z,22.80
2023-05-16T02:13:18.430Z,25.00
2023-05-16T02:14:18.684Z,23.30
2023-05-16T02:15:19.070Z,23.20
2023-05-16T02:16:19.357Z,23.30
2023-05-16T02:17:19.654Z,22.90
2023-05-16T02:18:19.895Z,24.20
2023-05-16T02:19:20.393Z,23.60
2023-05-16T02:20:20.577Z,26.70
2023-05-16T02:21:20.959Z,21.40
2023-05-16T02:22:21.213Z,28.00
2023-05-16T02:23:21.592Z,21.60
2023-05-16T02:24:21.935Z,23.00
2023-05-16T02:25:22.294Z,22.00
2023-05-16T02:26:22.548Z,21.60
2023-05-16T02:27:22.936Z,23.20
2023-05-16T02:28:23.132Z,23.10
2023-05-16T02:29:23.519Z,21.90
2023-05-16T02:30:23.775Z,19.60
2023-05-16T02:31:24.105Z,22.80
2023-05-16T02:32:24.428Z,20.50
2023-05-16T02:33:24.702Z,22.60
2023-05-16T02:34:24.984Z,23.10
2023-05-16T02:35:25.447Z,25.10
2023-05-16T02:36:25.548Z,22.90
2023-05-16T02:37:25.844Z,19.60
2023-05-16T02:38:26.106Z,25.00
2023-05-16T02:39:26.358Z,20.20
2023-05-16T02:40:26.624Z,22.10
2023-05-16T02:41:26.918Z,24.10
2023-05-16T02:42:27.165Z,23.70
2023-05-16T02:43:27.429Z,22.60
2023-05-16T02:44:27.678Z,24.90
2023-05-16T02:45:28.294Z,26.20
2023-05-16T02:46:28.420Z,21.40
2023-05-16T02:47:28.703Z,20.60
2023-05-16T02:48:28.888Z,22.10
2023-05-16T02:49:29.158Z,25.80
2023-05-16T02:50:29.404Z,23.10
2023-05-16T02:51:29.797Z,22.60
2023-05-16T02:52:30.048Z,34.50
2023-05-16T02:53:30.420Z,25.00
2023-05-16T02:54:30.655Z,29.30
2023-05-16T02:55:31.037Z,24.00
2023-05-16T02:56:31.286Z,22.10
2023-05-16T02:57:31.577Z,23.90
2023-05-16T02:58:31.811Z,24.00
2023-05-16T02:59:32.077Z,28.10
2023-05-16T03:00:32.341Z,23.70
2023-05-16T03:01:32.782Z,21.90
2023-05-16T03:02:33.060Z,24.40
2023-05-16T03:03:33.396Z,21.60
2023-05-16T03:04:33.589Z,26.20
2023-05-16T03:05:33.974Z,26.10
2023-05-16T03:06:34.198Z,27.60
2023-05-16T03:07:34.551Z,22.70
2023-05-16T03:08:34.909Z,26.60
2023-05-16T03:09:35.160Z,25.10
2023-05-16T03:10:35.414Z,24.60
2023-05-16T03:11:36.893Z,24.30
2023-05-16T03:12:35.956Z,22.20
2023-05-16T03:13:36.322Z,24.20
2023-05-16T03:14:36.563Z,24.50
2023-05-16T03:15:36.950Z,24.60
2023-05-16T03:16:37.288Z,23.50
2023-05-16T03:17:37.647Z,26.00
2023-05-16T03:18:37.917Z,26.90
2023-05-16T03:19:38.133Z,21.80
2023-05-16T03:20:38.380Z,25.80
2023-05-16T03:21:38.759Z,26.20
2023-05-16T03:22:39.012Z,23.40
2023-05-16T03:23:39.368Z,21.60
2023-05-16T03:24:39.620Z,27.90
2023-05-16T03:25:39.978Z,25.40
2023-05-16T03:26:40.261Z,26.50
2023-05-16T03:27:40.494Z,27.80
2023-05-16T03:28:40.842Z,26.90
2023-05-16T03:29:41.210Z,25.70
2023-05-16T03:30:41.466Z,24.40
2023-05-16T03:31:41.813Z,25.10
2023-05-16T03:32:42.117Z,26.70
2023-05-16T03:33:42.369Z,26.70
2023-05-16T03:34:42.633Z,23.50
2023-05-16T03:35:42.905Z,23.60
2023-05-16T03:36:43.238Z,23.50
2023-05-16T03:37:43.606Z,30.40
2023-05-16T03:38:43.855Z,28.70
2023-05-16T03:39:44.236Z,28.70
2023-05-16T03:40:44.490Z,22.20
2023-05-16T03:41:44.867Z,30.40
2023-05-16T03:42:45.114Z,28.70
2023-05-16T03:43:45.485Z,29.00
2023-05-16T03:44:45.741Z,30.20
2023-05-16T03:45:46.267Z,27.10
2023-05-16T03:46:46.381Z,24.80
2023-05-16T03:47:46.713Z,26.50
2023-05-16T03:48:46.941Z,35.50
2023-05-16T03:49:47.326Z,33.00
2023-05-16T03:50:47.553Z,25.80
2023-05-16T03:51:47.925Z,28.00
2023-05-16T03:52:48.173Z,28.80
2023-05-16T03:53:48.529Z,28.00
2023-05-16T03:54:48.876Z,34.30
2023-05-16T03:55:49.284Z,29.20
2023-05-16T03:56:49.497Z,26.30
2023-05-16T03:57:49.746Z,26.70
2023-05-16T03:58:50.141Z,28.40
2023-05-16T03:59:50.418Z,32.40
2023-05-16T04:00:50.677Z,24.20
2023-05-16T04:01:51.113Z,28.60
2023-05-16T04:02:51.444Z,31.50
2023-05-16T04:03:51.707Z,29.70
2023-05-16T04:04:51.945Z,28.00
2023-05-16T04:05:52.220Z,33.10
2023-05-16T04:06:52.461Z,30.20
2023-05-16T04:07:52.733Z,27.50
2023-05-16T04:08:52.991Z,27.90
2023-05-16T04:09:53.258Z,26.60
2023-05-16T04:10:53.513Z,26.00
2023-05-16T04:11:53.900Z,30.40
2023-05-16T04:12:54.146Z,29.80
2023-05-16T04:13:54.608Z,33.30
2023-05-16T04:14:54.816Z,26.50
2023-05-16T04:15:55.207Z,26.20
2023-05-16T04:16:55.535Z,28.80
2023-05-16T04:17:55.853Z,31.00
2023-05-16T04:18:56.144Z,26.50
2023-05-16T04:19:56.389Z,25.90
2023-05-16T04:20:56.649Z,31.70
2023-05-16T04:21:56.925Z,26.80
2023-05-16T04:22:57.169Z,29.80
2023-05-16T04:23:57.538Z,26.90
2023-05-16T04:24:57.793Z,27.90
2023-05-16T04:25:58.083Z,28.60
2023-05-16T04:26:58.395Z,31.50
2023-05-16T04:27:58.647Z,29.60
2023-05-16T04:29:00.198Z,33.00
2023-05-16T04:29:59.321Z,30.00
2023-05-16T04:30:59.704Z,28.40
2023-05-16T04:32:00.361Z,31.90
2023-05-16T04:33:00.395Z,26.50
2023-05-16T04:34:00.821Z,29.10
2023-05-16T04:35:00.966Z,31.40
2023-05-16T04:36:01.344Z,36.60
2023-05-16T04:37:01.589Z,28.50
2023-05-16T04:38:01.948Z,30.40
2023-05-16T04:39:02.295Z,34.10
2023-05-16T04:40:02.658Z,32.30
2023-05-16T04:41:03.026Z,31.90
2023-05-16T04:42:03.414Z,30.20
2023-05-16T04:43:03.675Z,28.10
2023-05-16T04:44:03.933Z,28.70
2023-05-16T04:45:04.219Z,29.50
2023-05-16T04:46:04.603Z,34.90
2023-05-16T04:47:04.815Z,35.40
2023-05-16T04:48:05.302Z,31.50
2023-05-16T04:49:05.517Z,31.10
2023-05-16T04:50:05.919Z,30.80
2023-05-16T04:51:06.180Z,34.60
2023-05-16T04:52:06.446Z,34.50
2023-05-16T04:53:06.707Z,33.20
2023-05-16T04:54:06.952Z,30.30
2023-05-16T04:55:07.313Z,30.90
2023-05-16T04:56:07.700Z,30.20
2023-05-16T04:57:07.963Z,31.00
2023-05-16T04:58:08.220Z,31.30
2023-05-16T04:59:08.463Z,32.50
2023-05-16T05:00:08.831Z,32.50
2023-05-16T05:01:09.133Z,32.60
2023-05-16T05:02:09.488Z,28.90
2023-05-16T05:03:09.772Z,29.50
2023-05-16T05:04:09.967Z,29.20
2023-05-16T05:05:10.377Z,35.80
2023-05-16T05:06:10.541Z,35.10
2023-05-16T05:07:10.784Z,29.70
2023-05-16T05:08:11.178Z,30.90
2023-05-16T05:09:11.420Z,34.30
2023-05-16T05:10:11.784Z,31.10
2023-05-16T05:11:12.028Z,29.60
2023-05-16T05:12:12.426Z,26.20
2023-05-16T05:13:12.656Z,27.00
2023-05-16T05:14:13.023Z,36.20
2023-05-16T05:15:13.282Z,31.70
2023-05-16T05:16:13.691Z,28.00
2023-05-16T05:17:13.963Z,28.80
2023-05-16T05:18:14.449Z,31.30
2023-05-16T05:19:14.551Z,30.30
2023-05-16T05:20:14.793Z,30.30
2023-05-16T05:21:15.164Z,31.60
2023-05-16T05:22:15.449Z,31.90
2023-05-16T05:23:15.693Z,31.10
2023-05-16T05:24:16.076Z,30.00
2023-05-16T05:25:16.328Z,30.30
2023-05-16T05:26:16.692Z,30.80
2023-05-16T05:27:16.952Z,29.70
2023-05-16T05:28:17.329Z,29.60
2023-05-16T05:29:17.602Z,29.10
2023-05-16T05:30:17.873Z,31.10
2023-05-16T05:31:18.108Z,27.10
2023-05-16T05:32:18.488Z,28.80
2023-05-16T05:33:19.653Z,28.30
2023-05-16T05:34:19.098Z,29.80
2023-05-16T05:35:19.450Z,27.70
2023-05-16T05:36:19.806Z,31.00
2023-05-16T05:37:20.066Z,26.80
2023-05-16T05:38:20.317Z,27.70
2023-05-16T05:39:20.557Z,26.80
2023-05-16T05:40:20.925Z,27.50
2023-05-16T05:41:21.159Z,32.60
2023-05-16T05:42:21.530Z,27.60
2023-05-16T05:43:21.774Z,33.20
2023-05-16T05:44:22.198Z,27.30
2023-05-16T05:45:22.444Z,31.40
2023-05-16T05:46:24.123Z,23.10
2023-05-16T05:47:23.037Z,26.40
2023-05-16T05:48:23.236Z,27.00
2023-05-16T05:49:23.597Z,27.00
2023-05-16T05:50:23.869Z,27.10
2023-05-16T05:51:24.218Z,27.70
2023-05-16T05:52:24.573Z,25.60
2023-05-16T05:53:24.839Z,22.00
2023-05-16T05:54:25.155Z,21.90
2023-05-16T05:55:32.444Z,26.80
2023-05-16T05:56:25.764Z,21.60
2023-05-16T05:57:26.114Z,25.10
2023-05-16T05:58:26.353Z,20.40
2023-05-16T05:59:26.604Z,21.90
2023-05-16T06:00:26.958Z,19.90
2023-05-16T06:01:27.267Z,20.60
2023-05-16T06:02:27.641Z,21.00
2023-05-16T06:03:27.819Z,20.20
2023-05-16T06:04:28.162Z,22.10
2023-05-16T06:05:28.706Z,21.30
2023-05-16T06:06:28.669Z,20.20
2023-05-16T06:07:29.037Z,25.00
2023-05-16T06:08:29.266Z,19.40
2023-05-16T06:09:29.633Z,19.30
2023-05-16T06:10:29.887Z,22.20
2023-05-16T06:11:30.226Z,19.80
2023-05-16T06:12:30.479Z,20.80
2023-05-16T06:13:30.732Z,20.60
2023-05-16T06:14:30.949Z,18.10
2023-05-16T06:15:31.305Z,21.80
2023-05-16T06:16:31.670Z,20.00
2023-05-16T06:17:32.071Z,19.40
2023-05-16T06:18:32.314Z,18.70
2023-05-16T06:19:32.696Z,22.10
2023-05-16T06:20:32.945Z,21.30
2023-05-16T06:21:33.306Z,18.40
2023-05-16T06:22:33.554Z,22.30
2023-05-16T06:23:33.796Z,19.90
2023-05-16T06:24:34.165Z,20.90
2023-05-16T06:25:34.528Z,18.50
2023-05-16T06:26:34.770Z,19.50
2023-05-16T06:27:35.043Z,19.80
2023-05-16T06:28:35.323Z,19.40
2023-05-16T06:29:35.575Z,17.00
2023-05-16T06:30:35.801Z,16.50
2023-05-16T06:31:36.248Z,19.20
2023-05-16T06:32:36.467Z,16.30
2023-05-16T06:33:36.821Z,19.30
2023-05-16T06:34:37.061Z,20.20
2023-05-16T06:35:37.432Z,16.70
2023-05-16T06:36:37.727Z,17.60
2023-05-16T06:37:38.054Z,18.10
2023-05-16T06:38:38.280Z,20.30
2023-05-16T06:39:39.136Z,13.10
2023-05-16T06:40:38.951Z,21.10
2023-05-16T06:41:39.279Z,15.90
2023-05-16T06:42:39.669Z,18.50
2023-05-16T06:43:39.893Z,15.80
2023-05-16T06:44:40.137Z,14.60
2023-05-16T06:45:40.397Z,22.50
2023-05-16T06:46:40.644Z,17.90
2023-05-16T06:47:40.987Z,16.40
2023-05-16T06:48:41.207Z,16.40
2023-05-16T06:49:41.581Z,17.10
2023-05-16T06:50:41.813Z,15.70
2023-05-16T06:51:42.197Z,15.80
2023-05-16T06:52:42.450Z,17.00
2023-05-16T06:53:42.736Z,13.40
2023-05-16T06:54:43.017Z,11.90
2023-05-16T06:55:43.274Z,16.00
2023-05-16T06:56:43.504Z,15.50
2023-05-16T06:57:43.907Z,16.50
2023-05-16T06:58:44.163Z,13.10
2023-05-16T06:59:44.446Z,19.50
2023-05-16T07:00:44.718Z,13.60
2023-05-16T07:01:45.067Z,12.40
2023-05-16T07:02:45.301Z,19.50
2023-05-16T07:03:45.646Z,19.10
2023-05-16T07:04:45.784Z,12.60
2023-05-16T07:05:46.140Z,11.80
2023-05-16T07:06:46.374Z,15.30
2023-05-16T07:07:46.755Z,12.60
2023-05-16T07:08:47.002Z,15.40
2023-05-16T07:09:47.358Z,12.60
2023-05-16T07:10:47.598Z,13.40
2023-05-16T07:11:47.874Z,14.00
2023-05-16T07:12:48.136Z,12.20
2023-05-16T07:13:48.404Z,14.00
2023-05-16T07:14:48.674Z,10.20
2023-05-16T07:15:48.903Z,16.00
2023-05-16T07:16:49.176Z,11.60
2023-05-16T07:17:49.553Z,13.00
2023-05-16T07:18:49.799Z,11.30
2023-05-16T07:19:50.041Z,12.10
2023-05-16T07:20:51.347Z,12.60
2023-05-16T07:21:50.700Z,12.00
2023-05-16T07:22:50.943Z,12.80
2023-05-16T07:23:51.199Z,14.40
2023-05-16T07:24:51.466Z,15.80
2023-05-16T07:25:51.738Z,12.50
2023-05-16T07:26:51.964Z,15.50
2023-05-16T07:27:52.347Z,11.10
2023-05-16T07:28:52.589Z,11.80
2023-05-16T07:29:52.938Z,11.30
2023-05-16T07:30:53.176Z,13.80
2023-05-16T07:31:53.504Z,12.40
2023-05-16T07:32:53.840Z,10.50
2023-05-16T07:33:54.102Z,14.90
2023-05-16T07:34:54.327Z,12.00
2023-05-16T07:36:07.970Z,10.80
2023-05-16T07:36:55.940Z,11.30
2023-05-16T07:37:55.314Z,13.00
2023-05-16T07:38:55.565Z,12.30
2023-05-16T07:39:55.917Z,14.40
2023-05-16T07:40:56.131Z,14.10
2023-05-16T07:41:56.478Z,12.60
2023-05-16T07:42:56.862Z,12.10
2023-05-16T07:43:57.105Z,8.40
2023-05-16T07:44:57.500Z,11.40
2023-05-16T07:45:57.769Z,12.90
2023-05-16T07:46:57.982Z,10.70
2023-05-16T07:47:58.385Z,12.50
2023-05-16T07:48:58.457Z,10.70
2023-05-16T07:49:58.807Z,11.60
2023-05-16T07:50:59.042Z,11.20
2023-05-16T07:51:59.288Z,11.40
2023-05-16T07:52:59.522Z,9.70
2023-05-16T07:53:59.758Z,11.10
2023-05-16T07:55:00.012Z,11.00
2023-05-16T07:56:00.410Z,12.90
2023-05-16T07:57:00.591Z,10.30
2023-05-16T07:58:00.871Z,11.30
2023-05-16T07:59:01.133Z,8.10
2023-05-16T08:00:01.350Z,9.30
2023-05-16T08:01:01.571Z,12.20
2023-05-16T08:02:02.155Z,9.70
2023-05-16T08:03:02.250Z,14.40
2023-05-16T08:04:02.483Z,10.80
2023-05-16T08:05:02.700Z,8.50
2023-05-16T08:06:03.163Z,10.10
2023-05-16T08:07:03.328Z,8.90
2023-05-16T08:08:03.584Z,9.90
2023-05-16T08:09:03.816Z,8.40
2023-05-16T08:10:04.070Z,9.70
2023-05-16T08:11:04.270Z,7.70
2023-05-16T08:12:04.609Z,6.80
2023-05-16T08:13:04.956Z,10.20
2023-05-16T08:14:05.185Z,10.80
2023-05-16T08:15:05.452Z,9.60
2023-05-16T08:16:05.696Z,11.00
2023-05-16T08:17:05.936Z,6.20
2023-05-16T08:18:06.379Z,9.40
2023-05-16T08:19:06.648Z,8.10
2023-05-16T08:20:06.865Z,7.10
2023-05-16T08:21:07.089Z,7.60
2023-05-16T08:22:07.441Z,8.50
2023-05-16T08:23:07.708Z,6.80
2023-05-16T08:24:07.944Z,10.00
2023-05-16T08:25:08.169Z,9.10
2023-05-16T08:26:08.533Z,7.70
2023-05-16T08:27:08.890Z,9.50
2023-05-16T08:28:09.148Z,10.10
2023-05-16T08:29:09.370Z,7.40
2023-05-16T08:30:09.746Z,8.60
2023-05-16T08:31:09.999Z,7.50
2023-05-16T08:32:10.245Z,11.00
2023-05-16T08:33:10.586Z,8.30
2023-05-16T08:34:10.922Z,10.50
2023-05-16T08:35:11.197Z,8.50
2023-05-16T08:36:11.375Z,8.70
2023-05-16T08:37:11.619Z,7.80
2023-05-16T08:38:11.873Z,5.60
2023-05-16T08:39:12.147Z,9.30
2023-05-16T08:40:12.365Z,7.40
2023-05-16T08:41:12.605Z,6.20
2023-05-16T08:42:12.864Z,7.00
2023-05-16T08:43:14.036Z,7.90
2023-05-16T08:44:13.470Z,8.20
2023-05-16T08:45:13.938Z,8.60
2023-05-16T08:46:13.967Z,12.40
2023-05-16T08:47:14.304Z,8.30
2023-05-16T08:48:14.573Z,6.70
2023-05-16T08:49:14.811Z,9.40
2023-05-16T08:50:15.167Z,12.30
2023-05-16T08:51:15.389Z,7.30
2023-05-16T08:52:15.733Z,11.50
2023-05-16T08:53:15.978Z,11.90
2023-05-16T08:54:16.221Z,10.10
2023-05-16T08:55:16.461Z,9.30
2023-05-16T08:56:16.815Z,7.20
2023-05-16T08:57:17.053Z,8.80
2023-05-16T08:58:17.458Z,7.00
2023-05-16T08:59:17.703Z,6.40
2023-05-16T09:00:17.942Z,5.60
2023-05-16T09:01:18.261Z,8.00
2023-05-16T09:02:18.478Z,11.40
2023-05-16T09:03:18.727Z,8.30
2023-05-16T09:04:18.974Z,7.60
2023-05-16T09:05:19.179Z,7.50
2023-05-16T09:06:19.528Z,9.40
2023-05-16T09:07:19.771Z,9.80
2023-05-16T09:08:20.039Z,6.50
2023-05-16T09:09:20.283Z,9.70
2023-05-16T09:10:20.654Z,7.40
2023-05-16T09:11:20.885Z,8.90
2023-05-16T09:12:21.138Z,7.40
2023-05-16T09:13:21.364Z,6.20
2023-05-16T09:14:21.634Z,7.50
2023-05-16T09:15:21.856Z,6.20
2023-05-16T09:16:22.216Z,8.10
2023-05-16T09:17:35.868Z,8.20
2023-05-16T09:18:23.821Z,8.50
2023-05-16T09:19:23.012Z,7.60
2023-05-16T09:20:23.284Z,10.40
2023-05-16T09:21:23.570Z,8.30
2023-05-16T09:22:23.765Z,8.30
2023-05-16T09:23:24.020Z,8.70
2023-05-16T09:24:24.242Z,5.00
2023-05-16T09:26:24.748Z,19.20
2023-05-16T09:27:24.975Z,9.70
2023-05-16T09:28:25.225Z,10.30
2023-05-16T09:29:25.477Z,10.20
2023-05-16T09:30:25.725Z,7.90
2023-05-16T09:31:25.990Z,7.50
2023-05-16T09:32:26.327Z,8.90
2023-05-16T09:33:26.581Z,8.40
2023-05-16T09:34:26.808Z,12.60
2023-05-16T09:36:27.405Z,12.80
2023-05-16T09:37:27.636Z,11.30
2023-05-16T09:38:28.033Z,12.00
2023-05-16T09:39:28.254Z,10.70
2023-05-16T09:40:28.605Z,8.20
2023-05-16T09:41:28.867Z,13.60
2023-05-16T09:42:29.098Z,10.50
2023-05-16T09:43:29.466Z,10.70
2023-05-16T09:44:29.717Z,9.40
2023-05-16T09:45:29.935Z,7.70
2023-05-16T09:46:30.371Z,11.10
2023-05-16T09:47:30.616Z,10.60
2023-05-16T09:48:30.896Z,9.10
2023-05-16T09:49:31.148Z,7.50
2023-05-16T09:50:31.399Z,11.10
2023-05-16T09:51:31.667Z,10.30
2023-05-16T09:52:31.985Z,12.20
2023-05-16T09:53:32.239Z,8.80
2023-05-16T09:54:32.466Z,10.10
2023-05-16T09:55:32.733Z,10.00
2023-05-16T09:56:32.956Z,10.20
2023-05-16T09:57:33.226Z,9.10
2023-05-16T09:58:33.527Z,8.70
2023-05-16T09:59:33.732Z,12.30
2023-05-16T10:00:34.098Z,10.50
2023-05-16T10:01:34.313Z,10.70
2023-05-16T10:02:34.707Z,12.60
2023-05-16T10:03:35.064Z,9.80
2023-05-16T10:04:35.297Z,10.00
2023-05-16T10:05:35.514Z,12.20
2023-05-16T10:06:35.738Z,14.30
2023-05-16T10:07:36.087Z,10.80
2023-05-16T10:08:36.424Z,11.30
2023-05-16T10:09:36.631Z,12.80
2023-05-16T10:10:36.863Z,12.50
2023-05-16T10:11:37.233Z,9.50
2023-05-16T10:12:37.455Z,10.20
2023-05-16T10:13:37.858Z,8.80
2023-05-16T10:14:37.972Z,12.20
2023-05-16T10:15:38.324Z,10.50
2023-05-16T10:16:38.640Z,11.60
2023-05-16T10:17:38.866Z,12.30
2023-05-16T10:18:39.097Z,12.00
2023-05-16T10:19:39.336Z,14.00
2023-05-16T10:20:39.541Z,9.50
2023-05-16T10:21:39.898Z,10.30
2023-05-16T10:22:40.136Z,11.40
2023-05-16T10:23:40.493Z,11.70
2023-05-16T10:24:40.713Z,9.70
2023-05-16T10:25:40.978Z,13.00
2023-05-16T10:26:41.207Z,12.00
2023-05-16T10:27:41.560Z,16.80
2023-05-16T10:28:41.881Z,12.40
2023-05-16T10:29:53.454Z,11.00
2023-05-16T10:30:43.354Z,11.50
2023-05-16T10:31:42.631Z,17.00
2023-05-16T10:32:43.078Z,12.60
2023-05-16T10:33:43.130Z,15.00
2023-05-16T10:34:43.321Z,15.70
2023-05-16T10:35:43.672Z,14.60
2023-05-16T10:36:43.887Z,9.50
2023-05-16T10:37:44.241Z,11.70
2023-05-16T10:38:44.463Z,14.10
2023-05-16T10:39:44.802Z,11.50
2023-05-16T10:40:45.010Z,12.90
2023-05-16T10:41:45.248Z,15.00
2023-05-16T10:42:45.487Z,14.00
2023-05-16T10:43:45.739Z,11.70
2023-05-16T10:44:54.649Z,11.10
2023-05-16T10:45:47.215Z,10.70
2023-05-16T10:46:46.398Z,18.60
2023-05-16T10:47:46.737Z,17.10
2023-05-16T10:48:47.961Z,12.50
2023-05-16T10:49:47.184Z,13.20
2023-05-16T10:50:47.386Z,12.40
2023-05-16T10:51:47.731Z,10.20
2023-05-16T10:52:47.974Z,10.70
2023-05-16T10:53:48.275Z,28.70
2023-05-16T10:54:48.501Z,14.90
2023-05-16T10:55:48.732Z,18.80
2023-05-16T10:56:48.952Z,17.00
2023-05-16T10:57:49.189Z,17.20
2023-05-16T10:58:49.479Z,15.90
2023-05-16T10:59:49.712Z,16.80
2023-05-16T11:00:50.014Z,14.70
2023-05-16T11:01:50.328Z,19.40
2023-05-16T11:02:50.553Z,16.30
2023-05-16T11:03:50.863Z,14.80
2023-05-16T11:04:51.059Z,19.30
2023-05-16T11:05:51.391Z,19.70
2023-05-16T11:06:51.730Z,17.10
2023-05-16T11:07:52.053Z,14.90
2023-05-16T11:08:52.287Z,19.30
2023-05-16T11:09:52.509Z,17.70
2023-05-16T11:10:52.831Z,17.90
2023-05-16T11:11:53.517Z,13.60
2023-05-16T11:12:53.458Z,19.70
2023-05-16T11:13:53.838Z,16.80
2023-05-16T11:14:54.057Z,17.20
2023-05-16T11:15:54.285Z,16.80
2023-05-16T11:16:54.546Z,16.10
2023-05-16T11:17:54.793Z,12.80
2023-05-16T11:18:55.052Z,15.30
2023-05-16T11:19:55.289Z,12.70
2023-05-16T11:20:55.497Z,17.40
2023-05-16T11:21:55.839Z,12.10
2023-05-16T11:22:56.047Z,17.00
2023-05-16T11:23:56.396Z,18.80
2023-05-16T11:24:56.601Z,13.80
2023-05-16T11:25:56.929Z,14.20
2023-05-16T11:26:57.171Z,16.20
2023-05-16T11:27:57.378Z,14.20
2023-05-16T11:28:57.729Z,16.20
2023-05-16T11:29:59.180Z,14.90
2023-05-16T11:30:58.292Z,17.20
2023-05-16T11:31:58.546Z,15.40
2023-05-16T11:32:58.813Z,17.80
2023-05-16T11:33:59.159Z,20.50
2023-05-16T11:34:59.405Z,14.60
2023-05-16T11:36:13.927Z,23.00
2023-05-16T11:37:00.941Z,24.90
2023-05-16T11:38:00.295Z,17.80
2023-05-16T11:39:00.521Z,17.80
2023-05-16T11:40:00.961Z,24.00
2023-05-16T11:41:01.078Z,19.40
2023-05-16T11:42:01.409Z,14.20
2023-05-16T11:43:01.726Z,16.10
2023-05-16T11:44:02.077Z,18.80
2023-05-16T11:45:02.314Z,17.70
2023-05-16T11:46:03.586Z,20.60
2023-05-16T11:47:02.905Z,17.90
2023-05-16T11:48:03.212Z,19.20
2023-05-16T11:49:03.407Z,15.30
2023-05-16T11:50:03.630Z,13.00
2023-05-16T11:51:03.860Z,12.90
2023-05-16T11:52:04.074Z,16.00
2023-05-16T11:53:04.290Z,17.20
2023-05-16T11:54:04.667Z,15.10
2023-05-16T11:56:02.345Z,14.80
2023-05-16T11:57:02.501Z,13.80
2023-05-16T11:58:02.638Z,15.10
2023-05-16T11:59:02.844Z,17.20
2023-05-16T12:00:02.965Z,13.90
2023-05-16T12:01:03.107Z,15.50
2023-05-16T12:02:03.188Z,17.00
2023-05-16T12:03:03.403Z,13.80
2023-05-16T12:04:03.656Z,13.20
2023-05-16T12:05:03.550Z,14.50
2023-05-16T12:06:03.660Z,14.90
2023-05-16T12:07:03.757Z,13.50
2023-05-16T12:08:03.877Z,13.00
2023-05-16T12:09:03.988Z,14.10
2023-05-16T12:10:04.126Z,14.90
2023-05-16T12:11:04.224Z,13.40
2023-05-16T12:12:04.321Z,16.10
2023-05-16T12:13:04.564Z,11.80
2023-05-16T12:14:04.691Z,12.20
2023-05-16T12:15:04.802Z,12.60
2023-05-16T12:16:04.895Z,14.70
2023-05-16T12:17:05.120Z,17.60
2023-05-16T12:18:05.267Z,14.10
2023-05-16T12:19:06.454Z,11.90
2023-05-16T12:20:05.455Z,16.50
2023-05-16T12:21:05.580Z,13.30
2023-05-16T12:22:05.701Z,14.10
2023-05-16T12:23:05.765Z,14.30
2023-05-16T12:24:05.868Z,14.70
2023-05-16T12:25:06.001Z,14.00
2023-05-16T12:26:06.106Z,14.30
2023-05-16T12:27:06.221Z,13.10
2023-05-16T12:28:06.333Z,13.50
2023-05-16T12:29:06.469Z,14.40
2023-05-16T12:30:06.581Z,15.80
2023-05-16T12:31:09.390Z,19.40
2023-05-16T12:32:08.027Z,14.10
2023-05-16T12:33:08.254Z,15.60
2023-05-16T12:34:07.231Z,14.00
2023-05-16T12:35:07.364Z,18.40
2023-05-16T12:36:07.490Z,14.00
2023-05-16T12:37:07.615Z,13.40
2023-05-16T12:38:07.901Z,13.50
2023-05-16T12:39:09.403Z,17.40
2023-05-16T12:40:08.112Z,16.50
2023-05-16T12:41:08.249Z,14.30
2023-05-16T12:42:08.359Z,14.50
2023-05-16T12:43:08.595Z,15.50
2023-05-16T12:44:08.690Z,17.20
2023-05-16T12:45:08.846Z,21.00
2023-05-16T12:46:09.023Z,17.20
2023-05-16T12:47:09.639Z,20.40
2023-05-16T12:48:09.368Z,18.30
2023-05-16T12:49:09.504Z,17.30
2023-05-16T12:50:09.629Z,15.10
2023-05-16T12:51:09.754Z,16.90
2023-05-16T12:52:09.873Z,16.10
2023-05-16T12:53:10.089Z,13.40
2023-05-16T12:54:10.648Z,16.50
2023-05-16T12:55:10.414Z,15.60
2023-05-16T12:56:10.519Z,15.50
2023-05-16T12:57:10.635Z,15.30
2023-05-16T12:58:10.771Z,15.20
2023-05-16T12:59:10.856Z,16.60
2023-05-16T13:00:11.002Z,16.90
2023-05-16T13:01:11.885Z,15.80
2023-05-16T13:02:11.336Z,12.70