createdAt,value
2023-02-26T00:01:28.141Z,69.89
2023-02-26T00:03:57.375Z,70.32
2023-02-26T00:06:25.745Z,70.92
2023-02-26T00:08:53.534Z,70.44
2023-02-26T00:11:21.570Z,70.17
2023-02-26T00:13:48.543Z,70.98
2023-02-26T00:16:33.391Z,70.77
2023-02-26T00:19:02.797Z,71.60
2023-02-26T00:21:30.970Z,72.76
2023-02-26T00:23:58.442Z,73.27
2023-02-26T00:26:27.414Z,73.85
2023-02-26T00:28:55.152Z,73.58
2023-02-26T00:31:25.206Z,73.37
2023-02-26T00:33:55.752Z,73.37
2023-02-26T00:36:35.775Z,73.93
2023-02-26T00:39:09.934Z,74.12
2023-02-26T00:41:36.984Z,75.28
2023-02-26T00:44:03.862Z,75.88
2023-02-26T00:46:51.653Z,75.49
2023-02-26T00:49:39.402Z,76.34
2023-02-26T00:52:14.307Z,76.11
2023-02-26T00:54:40.905Z,76.03
2023-02-26T00:57:07.590Z,76.16
2023-02-26T00:59:34.244Z,76.41
2023-02-26T01:02:00.935Z,75.82
2023-02-26T01:04:28.025Z,76.00
2023-02-26T01:06:56.892Z,75.91
2023-02-26T01:09:28.021Z,75.49
2023-02-26T01:11:56.793Z,75.71
2023-02-26T01:14:24.892Z,76.52
2023-02-26T01:17:12.444Z,75.68
2023-02-26T01:19:51.352Z,76.11
2023-02-26T01:22:23.638Z,76.27
2023-02-26T01:25:01.643Z,76.29
2023-02-26T01:27:28.459Z,75.72
2023-02-26T01:29:55.840Z,74.93
2023-02-26T01:32:27.251Z,76.20
2023-02-26T01:35:07.303Z,76.12
2023-02-26T01:37:42.994Z,75.99
2023-02-26T01:40:29.875Z,76.71
2023-02-26T01:43:03.793Z,76.70
2023-02-26T01:45:35.365Z,77.62
2023-02-26T01:48:18.596Z,77.52
2023-02-26T01:50:45.394Z,78.17
2023-02-26T01:53:20.351Z,78.96
2023-02-26T01:55:57.611Z,79.86
2023-02-26T01:58:27.972Z,80.89
2023-02-26T02:00:54.649Z,81.19
2023-02-26T02:03:24.420Z,81.44
2023-02-26T02:05:56.864Z,81.53
2023-02-26T02:08:23.658Z,82.07
2023-02-26T02:10:52.344Z,82.84
2023-02-26T02:13:37.905Z,83.89
2023-02-26T02:16:19.432Z,84.06
2023-02-26T02:19:04.756Z,85.07
2023-02-26T02:22:11.666Z,86.76
2023-02-26T02:25:21.289Z,90.68
2023-02-26T02:28:04.007Z,93.63
2023-02-26T02:30:42.843Z,96.69
2023-02-26T02:33:23.680Z,98.01
2023-02-26T02:35:56.260Z,100.00
2023-02-26T02:38:30.908Z,100.00
2023-02-26T02:41:11.401Z,100.00
2023-02-26T02:43:41.815Z,100.00
2023-02-26T02:46:13.089Z,100.00
2023-02-26T02:48:54.289Z,100.00
2023-02-26T02:51:30.685Z,100.00
2023-02-26T02:54:02.962Z,100.00
2023-02-26T02:56:35.626Z,100.00
2023-02-26T02:59:19.597Z,100.00
2023-02-26T03:01:51.329Z,100.00
2023-02-26T03:04:18.564Z,100.00
2023-02-26T03:06:46.870Z,100.00
2023-02-26T03:09:13.696Z,100.00
2023-02-26T03:11:40.447Z,100.00
2023-02-26T03:14:10.343Z,100.00
2023-02-26T03:16:42.840Z,100.00
2023-02-26T03:19:38.631Z,100.00
2023-02-26T03:22:20.686Z,100.00
2023-02-26T03:25:09.492Z,100.00
2023-02-26T03:27:44.940Z,100.00
2023-02-26T03:30:26.837Z,100.00
2023-02-26T03:33:05.900Z,100.00
2023-02-26T03:35:51.181Z,100.00
2023-02-26T03:38:37.258Z,100.00
2023-02-26T03:41:09.069Z,100.00
2023-02-26T03:43:46.289Z,100.00
2023-02-26T03:46:18.312Z,100.00
2023-02-26T03:48:49.216Z,100.00
2023-02-26T03:51:16.445Z,100.00
2023-02-26T03:53:50.837Z,100.00
2023-02-26T03:56:29.780Z,100.00
2023-02-26T03:58:57.131Z,100.00
2023-02-26T04:01:30.621Z,100.00
2023-02-26T04:04:02.989Z,100.00
2023-02-26T04:06:30.924Z,100.00
2023-02-26T04:08:57.834Z,100.00
2023-02-26T04:11:25.893Z,100.00
2023-02-26T04:13:52.624Z,100.00
2023-02-26T04:16:20.673Z,100.00
2023-02-26T04:18:47.254Z,100.00
2023-02-26T04:21:15.961Z,100.00
2023-02-26T04:23:42.785Z,100.00
2023-02-26T04:26:09.428Z,100.00
2023-02-26T04:28:37.993Z,100.00
2023-02-26T04:31:08.192Z,100.00
2023-02-26T04:33:35.155Z,100.00
2023-02-26T04:36:02.205Z,100.00
2023-02-26T04:38:29.342Z,100.00
2023-02-26T04:40:56.019Z,100.00
2023-02-26T04:43:22.800Z,100.00
2023-02-26T04:45:49.879Z,100.00
2023-02-26T04:48:17.352Z,100.00
2023-02-26T04:50:44.681Z,100.00
2023-02-26T04:53:11.239Z,100.00
2023-02-26T04:55:37.985Z,100.00
2023-02-26T04:58:04.859Z,100.00
2023-02-26T05:00:31.378Z,100.00
2023-02-26T05:02:58.104Z,100.00
2023-02-26T05:05:24.982Z,100.00
2023-02-26T05:07:53.927Z,100.00
2023-02-26T05:10:20.570Z,100.00
2023-02-26T05:12:47.138Z,100.00
2023-02-26T05:15:13.822Z,100.00
2023-02-26T05:17:40.361Z,100.00
2023-02-26T05:20:10.247Z,100.00
2023-02-26T05:22:38.389Z,100.00
2023-02-26T05:25:07.743Z,100.00
2023-02-26T05:27:34.860Z,100.00
2023-02-26T05:30:01.654Z,100.00
2023-02-26T05:32:29.050Z,100.00
2023-02-26T05:34:55.651Z,100.00
2023-02-26T05:37:22.332Z,100.00
2023-02-26T05:39:48.981Z,100.00
2023-02-26T05:42:16.168Z,100.00
2023-02-26T05:44:42.909Z,100.00
2023-02-26T05:47:09.612Z,100.00
2023-02-26T05:49:36.210Z,100.00
2023-02-26T05:52:03.094Z,100.00
2023-02-26T05:54:29.969Z,100.00
2023-02-26T05:56:57.013Z,100.00
2023-02-26T05:59:23.779Z,100.00
2023-02-26T06:01:50.864Z,100.00
2023-02-26T06:04:17.838Z,100.00
2023-02-26T06:06:44.388Z,100.00
2023-02-26T06:09:11.116Z,100.00
2023-02-26T06:11:39.813Z,100.00
2023-02-26T06:14:06.749Z,100.00
2023-02-26T06:16:36.106Z,100.00
2023-02-26T06:19:02.978Z,100.00
2023-02-26T06:21:29.973Z,100.00
2023-02-26T06:23:56.691Z,100.00
2023-02-26T06:26:24.046Z,100.00
2023-02-26T06:28:50.932Z,100.00
2023-02-26T06:31:17.768Z,100.00
2023-02-26T06:33:44.639Z,100.00
2023-02-26T06:36:11.310Z,100.00
2023-02-26T06:38:38.119Z,100.00
2023-02-26T06:41:04.841Z,100.00
2023-02-26T06:43:31.804Z,100.00
2023-02-26T06:45:59.911Z,100.00
2023-02-26T06:48:27.540Z,100.00
2023-02-26T06:50:54.362Z,100.00
2023-02-26T06:53:21.225Z,100.00
2023-02-26T06:55:51.422Z,100.00
2023-02-26T06:58:18.920Z,100.00
2023-02-26T07:00:48.887Z,100.00
2023-02-26T07:03:18.050Z,100.00
2023-02-26T07:05:46.308Z,100.00
2023-02-26T07:08:13.773Z,100.00
2023-02-26T07:10:41.555Z,100.00
2023-02-26T07:13:08.704Z,100.00
2023-02-26T07:15:35.739Z,100.00
2023-02-26T07:18:02.406Z,100.00
2023-02-26T07:20:31.174Z,100.00
2023-02-26T07:22:57.900Z,100.00
2023-02-26T07:25:25.420Z,100.00
2023-02-26T07:27:52.502Z,100.00
2023-02-26T07:30:19.206Z,99.82
2023-02-26T07:32:45.718Z,97.80
2023-02-26T07:35:12.644Z,98.63
2023-02-26T07:37:39.192Z,97.90
2023-02-26T07:40:06.430Z,96.67
2023-02-26T07:42:33.284Z,97.12
2023-02-26T07:45:00.069Z,95.39
2023-02-26T07:47:30.649Z,96.04
2023-02-26T07:49:57.777Z,94.09
2023-02-26T07:52:24.412Z,94.84
2023-02-26T07:54:51.038Z,100.00
2023-02-26T07:57:18.179Z,96.73
2023-02-26T07:59:44.909Z,87.55
2023-02-26T08:02:13.711Z,86.26
2023-02-26T08:04:40.457Z,84.67
2023-02-26T08:07:07.622Z,78.72
2023-02-26T08:09:34.258Z,74.56
2023-02-26T08:12:01.127Z,72.49
2023-02-26T08:14:27.738Z,72.70
2023-02-26T08:16:54.534Z,72.50
2023-02-26T08:19:21.520Z,71.69
2023-02-26T08:21:50.029Z,70.92
2023-02-26T08:24:17.521Z,69.43
2023-02-26T08:26:46.271Z,69.97
2023-02-26T08:29:12.922Z,69.08
2023-02-26T08:31:39.610Z,65.27
2023-02-26T08:34:06.420Z,63.87
2023-02-26T08:36:33.215Z,65.18
2023-02-26T08:38:59.958Z,64.93
2023-02-26T08:41:29.956Z,62.94
2023-02-26T08:43:56.708Z,63.44
2023-02-26T08:46:26.761Z,64.20
2023-02-26T08:48:53.675Z,65.49
2023-02-26T08:51:22.134Z,67.21
2023-02-26T08:53:50.522Z,70.13
2023-02-26T08:56:17.843Z,70.22
2023-02-26T08:58:44.483Z,69.38
2023-02-26T09:01:11.149Z,71.13
2023-02-26T09:03:37.937Z,71.53
2023-02-26T09:06:07.316Z,69.79
2023-02-26T09:08:36.896Z,70.10
2023-02-26T09:11:04.168Z,69.59
2023-02-26T09:13:31.175Z,70.27
2023-02-26T09:15:57.926Z,67.04
2023-02-26T09:18:24.784Z,66.08
2023-02-26T09:20:51.511Z,65.75
2023-02-26T09:23:18.340Z,66.28
2023-02-26T09:25:45.222Z,65.15
2023-02-26T09:28:12.114Z,65.66
2023-02-26T09:30:38.956Z,65.66
2023-02-26T09:33:05.732Z,65.40
2023-02-26T09:35:32.458Z,62.64
2023-02-26T09:37:59.129Z,61.83
2023-02-26T09:40:36.761Z,61.74
2023-02-26T09:43:11.258Z,61.62
2023-02-26T09:45:44.389Z,61.98
2023-02-26T09:48:15.330Z,61.86
2023-02-26T09:50:52.634Z,62.61
2023-02-26T09:53:28.219Z,63.19
2023-02-26T09:56:01.671Z,62.26
2023-02-26T09:58:38.831Z,62.54
2023-02-26T10:01:33.830Z,62.71
2023-02-26T10:04:06.254Z,62.96
2023-02-26T10:06:39.916Z,64.17
2023-02-26T10:09:06.500Z,63.54
2023-02-26T10:11:58.240Z,62.89
2023-02-26T10:14:32.061Z,61.79
2023-02-26T10:17:03.438Z,63.11
2023-02-26T10:19:40.143Z,62.89
2023-02-26T10:22:21.918Z,62.43
2023-02-26T10:24:58.409Z,61.23
2023-02-26T10:27:43.312Z,60.16
2023-02-26T10:30:31.856Z,59.66
2023-02-26T10:33:20.860Z,59.62
2023-02-26T10:36:25.348Z,59.73
2023-02-26T10:39:01.221Z,59.92
2023-02-26T10:41:31.825Z,58.80
2023-02-26T10:44:13.427Z,59.38
2023-02-26T10:47:02.910Z,58.19
2023-02-26T10:49:42.892Z,58.21
2023-02-26T10:52:14.940Z,59.29
2023-02-26T10:54:53.479Z,59.23
2023-02-26T10:57:34.729Z,58.10
2023-02-26T11:00:04.472Z,58.12
2023-02-26T11:02:43.506Z,58.32
2023-02-26T11:05:28.172Z,58.04
2023-02-26T11:07:59.605Z,56.08
2023-02-26T11:10:37.379Z,56.22
2023-02-26T11:13:04.545Z,55.83
2023-02-26T11:15:32.445Z,55.51
2023-02-26T11:18:01.333Z,55.46
2023-02-26T11:20:41.269Z,55.00
2023-02-26T11:23:13.601Z,54.44
2023-02-26T11:25:41.072Z,55.03
2023-02-26T11:28:20.569Z,54.54
2023-02-26T11:30:49.296Z,54.16
2023-02-26T11:33:27.483Z,54.84
2023-02-26T11:36:01.480Z,54.21
2023-02-26T11:38:29.545Z,54.35
2023-02-26T11:40:58.708Z,54.35
2023-02-26T11:43:33.452Z,53.48
2023-02-26T11:46:01.749Z,52.85
2023-02-26T11:48:45.302Z,52.50
2023-02-26T11:51:16.650Z,53.24
2023-02-26T11:54:04.045Z,54.23
2023-02-26T11:56:35.906Z,54.10
2023-02-26T11:59:08.997Z,54.00
2023-02-26T12:01:37.034Z,53.18
2023-02-26T12:04:06.339Z,51.97
2023-02-26T12:06:33.171Z,51.42
2023-02-26T12:09:00.230Z,51.43
2023-02-26T12:11:34.747Z,51.86
2023-02-26T12:14:39.593Z,50.60
2023-02-26T12:17:33.663Z,51.25
2023-02-26T12:20:19.458Z,50.69
2023-02-26T12:23:07.051Z,50.56
2023-02-26T12:25:58.693Z,50.97
2023-02-26T12:28:35.080Z,51.08
2023-02-26T12:31:15.860Z,52.12
2023-02-26T12:33:50.774Z,52.06
2023-02-26T12:36:36.309Z,51.25
2023-02-26T12:39:41.088Z,52.53
2023-02-26T12:42:51.567Z,51.41
2023-02-26T12:45:44.709Z,51.28
2023-02-26T12:48:31.474Z,52.24
2023-02-26T12:51:26.063Z,52.05
2023-02-26T12:54:08.138Z,51.19
2023-02-26T12:56:40.510Z,51.14
2023-02-26T12:59:38.264Z,50.78
2023-02-26T13:02:32.655Z,51.31
2023-02-26T13:05:24.511Z,50.54
2023-02-26T13:07:58.419Z,50.88
2023-02-26T13:10:33.652Z,50.47
2023-02-26T13:13:10.387Z,50.42
2023-02-26T13:15:59.587Z,50.78
2023-02-26T13:18:43.806Z,51.42
2023-02-26T13:21:19.887Z,50.22
2023-02-26T13:24:05.699Z,50.19
2023-02-26T13:26:35.798Z,50.38
2023-02-26T13:29:10.552Z,50.64
2023-02-26T13:31:58.891Z,50.15
2023-02-26T13:34:54.983Z,50.26
2023-02-26T13:37:34.480Z,50.78
2023-02-26T13:40:25.204Z,51.70
2023-02-26T13:43:03.538Z,51.59
2023-02-26T13:45:49.010Z,51.60
2023-02-26T13:48:18.506Z,51.61
2023-02-26T13:51:01.329Z,51.50
2023-02-26T13:53:41.187Z,50.64
2023-02-26T13:56:50.121Z,49.88
2023-02-26T13:59:20.211Z,49.76
2023-02-26T14:01:47.460Z,49.28
2023-02-26T14:04:20.236Z,49.58
2023-02-26T14:06:49.310Z,49.77
2023-02-26T14:09:21.909Z,49.56
2023-02-26T14:12:00.502Z,48.57
2023-02-26T14:14:35.267Z,47.97
2023-02-26T14:17:08.068Z,48.95
2023-02-26T14:19:52.950Z,51.15
2023-02-26T14:22:26.461Z,52.18
2023-02-26T14:25:32.163Z,52.78
2023-02-26T14:28:26.860Z,53.39
2023-02-26T14:31:05.968Z,53.66
2023-02-26T14:33:40.930Z,52.43
2023-02-26T14:36:17.246Z,53.26
2023-02-26T14:38:45.571Z,51.63
2023-02-26T14:41:24.765Z,51.45
2023-02-26T14:44:03.402Z,50.98
2023-02-26T14:46:30.677Z,50.87
2023-02-26T14:48:57.991Z,51.33
2023-02-26T14:52:00.396Z,50.99
2023-02-26T14:54:56.196Z,51.18
2023-02-26T14:57:48.208Z,51.17
2023-02-26T15:00:22.726Z,50.62
2023-02-26T15:03:01.225Z,51.17
2023-02-26T15:06:06.027Z,49.99
2023-02-26T15:08:47.557Z,50.50
2023-02-26T15:11:39.352Z,52.30
2023-02-26T15:14:20.059Z,50.59
2023-02-26T15:17:00.589Z,50.41
2023-02-26T15:19:57.869Z,50.87
2023-02-26T15:22:49.043Z,51.53
2023-02-26T15:25:30.472Z,50.27
2023-02-26T15:27:58.005Z,50.06
2023-02-26T15:30:26.102Z,49.56
2023-02-26T15:32:58.265Z,51.23
2023-02-26T15:35:28.717Z,51.30
2023-02-26T15:37:58.145Z,50.61
2023-02-26T15:40:25.958Z,51.40
2023-02-26T15:42:55.545Z,50.67
2023-02-26T15:45:32.754Z,50.81
2023-02-26T15:48:04.674Z,50.77
2023-02-26T15:50:35.168Z,51.54
2023-02-26T15:53:04.593Z,51.83
2023-02-26T15:55:44.656Z,50.25
2023-02-26T15:58:20.793Z,51.35
2023-02-26T16:00:53.092Z,51.65
2023-02-26T16:03:26.396Z,52.39
2023-02-26T16:05:55.621Z,52.32
2023-02-26T16:08:22.456Z,52.66
2023-02-26T16:10:49.659Z,52.58
2023-02-26T16:13:25.328Z,51.73
2023-02-26T16:15:51.970Z,52.52
2023-02-26T16:18:23.921Z,51.47
2023-02-26T16:20:55.874Z,51.53
2023-02-26T16:23:26.148Z,51.66
2023-02-26T16:26:00.119Z,51.13
2023-02-26T16:28:33.044Z,51.33
2023-02-26T16:31:02.878Z,51.52
2023-02-26T16:33:33.662Z,51.94
2023-02-26T16:36:05.229Z,51.25
2023-02-26T16:38:43.411Z,52.09
2023-02-26T16:41:11.657Z,52.25
2023-02-26T16:43:47.858Z,52.24
2023-02-26T16:46:20.304Z,52.22
2023-02-26T16:49:01.352Z,53.35
2023-02-26T16:51:31.399Z,53.70
2023-02-26T16:54:04.989Z,52.92
2023-02-26T16:56:34.674Z,53.71
2023-02-26T16:59:16.991Z,53.96
2023-02-26T17:01:58.920Z,53.90
2023-02-26T17:04:32.253Z,54.13
2023-02-26T17:06:59.389Z,54.85
2023-02-26T17:09:41.121Z,54.40
2023-02-26T17:12:22.540Z,54.45
2023-02-26T17:15:00.849Z,54.82
2023-02-26T17:17:28.302Z,54.64
2023-02-26T17:19:54.935Z,54.66
2023-02-26T17:22:26.710Z,54.73
2023-02-26T17:24:53.806Z,55.36
2023-02-26T17:27:33.902Z,54.07
2023-02-26T17:30:02.223Z,54.40
2023-02-26T17:32:31.634Z,54.35
2023-02-26T17:34:59.296Z,54.77
2023-02-26T17:37:33.756Z,53.77
2023-02-26T17:40:00.738Z,53.71
2023-02-26T17:42:27.395Z,54.61
2023-02-26T17:44:55.529Z,54.39
2023-02-26T17:47:25.084Z,54.39
2023-02-26T17:49:52.607Z,53.46
2023-02-26T17:52:19.687Z,53.86
2023-02-26T17:54:46.340Z,53.36
2023-02-26T17:57:18.788Z,53.61
2023-02-26T17:59:46.332Z,54.59
2023-02-26T18:02:27.273Z,54.83
2023-02-26T18:04:54.313Z,54.92
2023-02-26T18:07:23.229Z,54.83
2023-02-26T18:09:49.962Z,54.81
2023-02-26T18:12:19.157Z,55.21
2023-02-26T18:14:46.727Z,55.57
2023-02-26T18:17:22.388Z,55.52
2023-02-26T18:19:51.876Z,55.31
2023-02-26T18:22:21.647Z,55.41
2023-02-26T18:24:48.171Z,56.08
2023-02-26T18:27:25.735Z,55.89
2023-02-26T18:29:53.811Z,56.31
2023-02-26T18:32:25.409Z,55.68
2023-02-26T18:34:52.295Z,55.19
2023-02-26T18:37:22.361Z,55.71
2023-02-26T18:39:49.437Z,55.56
2023-02-26T18:42:23.819Z,55.08
2023-02-26T18:44:51.228Z,55.57
2023-02-26T18:47:19.094Z,55.88
2023-02-26T18:49:47.339Z,56.00
2023-02-26T18:52:14.230Z,55.78
2023-02-26T18:54:41.433Z,55.42
2023-02-26T18:57:09.253Z,55.87
2023-02-26T18:59:36.089Z,55.64
2023-02-26T19:02:04.341Z,55.93
2023-02-26T19:04:30.969Z,56.03
2023-02-26T19:06:58.224Z,55.87
2023-02-26T19:09:25.183Z,56.40
2023-02-26T19:11:51.843Z,55.69
2023-02-26T19:14:19.045Z,56.07
2023-02-26T19:16:45.635Z,55.65
2023-02-26T19:19:13.143Z,56.27
2023-02-26T19:21:41.105Z,55.68
2023-02-26T19:24:11.175Z,55.78
2023-02-26T19:26:38.103Z,55.70
2023-02-26T19:29:07.300Z,55.72
2023-02-26T19:31:35.278Z,56.20
2023-02-26T19:34:03.048Z,56.27
2023-02-26T19:36:33.673Z,56.71
2023-02-26T19:39:04.880Z,56.58
2023-02-26T19:41:32.826Z,56.77
2023-02-26T19:43:59.635Z,56.57
2023-02-26T19:46:26.341Z,56.67
2023-02-26T19:48:52.992Z,56.61
2023-02-26T19:51:19.650Z,56.69
2023-02-26T19:53:46.394Z,57.41
2023-02-26T19:56:13.763Z,56.97
2023-02-26T19:58:40.632Z,57.32
2023-02-26T20:01:07.306Z,57.73
2023-02-26T20:03:34.179Z,57.58
2023-02-26T20:06:01.017Z,58.02
2023-02-26T20:08:29.701Z,57.64
2023-02-26T20:10:58.174Z,57.91
2023-02-26T20:13:29.832Z,58.16
2023-02-26T20:16:00.355Z,58.30
2023-02-26T20:18:28.844Z,59.20
2023-02-26T20:20:55.791Z,59.14
2023-02-26T20:23:22.459Z,59.89
2023-02-26T20:25:50.537Z,60.37
2023-02-26T20:28:18.426Z,60.78
2023-02-26T20:30:46.606Z,60.92
2023-02-26T20:33:14.272Z,61.44
2023-02-26T20:35:46.434Z,62.12
2023-02-26T20:38:14.806Z,62.34
2023-02-26T20:40:41.709Z,62.19
2023-02-26T20:43:08.583Z,62.97
2023-02-26T20:45:41.302Z,62.79
2023-02-26T20:48:08.854Z,63.24
2023-02-26T20:50:36.529Z,63.30
2023-02-26T20:53:04.818Z,63.29
2023-02-26T20:55:31.549Z,63.47
2023-02-26T20:57:58.197Z,64.22
2023-02-26T21:00:24.910Z,63.85
2023-02-26T21:02:51.717Z,64.85
2023-02-26T21:05:25.471Z,64.96
2023-02-26T21:08:01.917Z,65.69
2023-02-26T21:13:09.994Z,66.56
2023-02-26T21:15:41.579Z,67.29
2023-02-26T21:18:12.732Z,67.42
2023-02-26T21:20:41.388Z,67.00
2023-02-26T21:23:08.193Z,67.79
2023-02-26T21:25:35.138Z,68.17
2023-02-26T21:28:11.661Z,68.28
2023-02-26T21:30:38.276Z,68.61
2023-02-26T21:33:07.677Z,69.18
2023-02-26T21:35:36.237Z,68.42
2023-02-26T21:38:02.859Z,67.23
2023-02-26T21:40:31.937Z,67.69
2023-02-26T21:43:00.957Z,68.57
2023-02-26T21:45:27.576Z,69.03
2023-02-26T21:47:54.122Z,68.53
2023-02-26T21:50:20.690Z,68.11
2023-02-26T21:52:47.500Z,67.80
2023-02-26T21:55:14.396Z,67.86
2023-02-26T21:57:41.020Z,68.59
2023-02-26T22:00:10.528Z,68.24
2023-02-26T22:02:37.422Z,68.59
2023-02-26T22:05:05.165Z,69.40
2023-02-26T22:07:31.809Z,69.90
2023-02-26T22:09:58.369Z,70.73
2023-02-26T22:12:26.128Z,71.01
2023-02-26T22:14:52.780Z,70.16
2023-02-26T22:17:19.374Z,70.90
2023-02-26T22:19:46.013Z,71.30
2023-02-26T22:22:12.837Z,71.49
2023-02-26T22:24:41.132Z,71.86
2023-02-26T22:27:07.771Z,71.83
2023-02-26T22:29:34.614Z,72.42
2023-02-26T22:32:01.274Z,72.73
2023-02-26T22:34:28.266Z,72.15
2023-02-26T22:36:55.048Z,72.94
2023-02-26T22:39:24.633Z,73.07
2023-02-26T22:41:51.288Z,74.21
2023-02-26T22:44:18.061Z,72.78
2023-02-26T22:46:44.662Z,72.97
2023-02-26T22:49:11.286Z,73.27
2023-02-26T22:51:37.922Z,72.98
2023-02-26T22:54:04.663Z,72.77
2023-02-26T22:56:33.674Z,72.79
2023-02-26T22:59:00.414Z,73.08
2023-02-26T23:01:27.773Z,73.22
2023-02-26T23:03:54.485Z,72.84
2023-02-26T23:06:21.477Z,73.41
2023-02-26T23:08:50.943Z,72.25
2023-02-26T23:11:17.880Z,72.61
2023-02-26T23:13:47.419Z,72.78
2023-02-26T23:16:14.560Z,73.56
2023-02-26T23:18:43.247Z,73.67
2023-02-26T23:21:17.233Z,73.57
2023-02-26T23:23:44.247Z,73.33
2023-02-26T23:26:11.626Z,73.02
2023-02-26T23:28:38.708Z,73.83
2023-02-26T23:31:05.768Z,74.03
2023-02-26T23:33:32.643Z,73.92
2023-02-26T23:35:59.328Z,75.04
2023-02-26T23:38:26.185Z,74.87
2023-02-26T23:40:52.815Z,75.66
2023-02-26T23:43:19.371Z,76.30
2023-02-26T23:45:46.023Z,76.33
2023-02-26T23:48:12.719Z,76.17
2023-02-26T23:50:39.358Z,76.39
2023-02-26T23:53:06.206Z,76.98
2023-02-26T23:55:32.871Z,76.26
2023-02-26T23:57:59.521Z,77.10
