createdAt,value
2023-02-06T00:00:40.548Z,59.60
2023-02-06T00:03:07.330Z,59.80
2023-02-06T00:05:34.536Z,61.40
2023-02-06T00:08:01.740Z,63.70
2023-02-06T00:10:28.512Z,63.50
2023-02-06T00:12:55.308Z,63.60
2023-02-06T00:15:22.230Z,65.60
2023-02-06T00:17:48.967Z,67.70
2023-02-06T00:20:15.708Z,67.70
2023-02-06T00:22:42.480Z,68.10
2023-02-06T00:25:09.393Z,70.00
2023-02-06T00:27:36.290Z,70.40
2023-02-06T00:30:03.416Z,70.50
2023-02-06T00:32:30.296Z,70.60
2023-02-06T00:34:57.150Z,70.90
2023-02-06T00:37:23.900Z,71.40
2023-02-06T00:39:50.769Z,72.60
2023-02-06T00:42:17.531Z,73.20
2023-02-06T00:44:44.268Z,73.90
2023-02-06T00:47:11.000Z,76.10
2023-02-06T00:49:37.712Z,76.60
2023-02-06T00:52:04.620Z,78.80
2023-02-06T00:54:31.447Z,79.70
2023-02-06T00:56:58.180Z,79.70
2023-02-06T00:59:24.996Z,80.40
2023-02-06T01:01:52.056Z,79.50
2023-02-06T01:04:18.970Z,78.90
2023-02-06T01:06:45.686Z,78.90
2023-02-06T01:09:12.393Z,79.00
2023-02-06T01:11:39.115Z,80.10
2023-02-06T01:14:05.981Z,80.70
2023-02-06T01:16:32.810Z,81.00
2023-02-06T01:18:59.599Z,81.00
2023-02-06T01:21:26.351Z,81.40
2023-02-06T01:23:54.573Z,81.60
2023-02-06T01:26:26.552Z,82.80
2023-02-06T01:28:54.578Z,83.40
2023-02-06T01:31:25.438Z,84.10
2023-02-06T01:33:52.806Z,84.50
2023-02-06T01:36:20.942Z,84.50
2023-02-06T01:38:48.577Z,84.60
2023-02-06T01:41:16.551Z,84.30
2023-02-06T01:44:07.289Z,84.30
2023-02-06T01:46:34.313Z,84.30
2023-02-06T01:49:01.762Z,83.80
2023-02-06T01:51:30.244Z,83.30
2023-02-06T01:54:04.173Z,82.70
2023-02-06T01:56:34.868Z,81.70
2023-02-06T01:59:03.070Z,81.70
2023-02-06T02:01:30.289Z,80.00
2023-02-06T02:04:05.772Z,79.40
2023-02-06T02:06:33.479Z,78.30
2023-02-06T02:09:01.932Z,77.60
2023-02-06T02:11:32.638Z,77.30
2023-02-06T02:14:00.780Z,76.60
2023-02-06T02:16:56.173Z,75.40
2023-02-06T02:19:54.227Z,74.70
2023-02-06T02:22:54.873Z,73.60
2023-02-06T02:25:49.063Z,72.70
2023-02-06T02:28:37.103Z,72.00
2023-02-06T02:31:28.678Z,71.70
2023-02-06T02:34:04.692Z,68.70
2023-02-06T02:36:57.622Z,67.60
2023-02-06T02:39:34.413Z,67.50
2023-02-06T02:42:17.865Z,67.50
2023-02-06T02:45:06.268Z,67.50
2023-02-06T02:47:43.533Z,67.50
2023-02-06T02:50:10.867Z,66.00
2023-02-06T02:52:37.608Z,64.70
2023-02-06T02:55:15.740Z,64.40
2023-02-06T02:57:45.140Z,63.50
2023-02-06T03:00:13.278Z,62.00
2023-02-06T03:02:41.565Z,61.80
2023-02-06T03:05:11.668Z,61.50
2023-02-06T03:08:08.680Z,61.40
2023-02-06T03:11:04.396Z,61.50
2023-02-06T03:13:39.691Z,63.70
2023-02-06T03:16:25.836Z,65.40
2023-02-06T03:19:02.442Z,65.00
2023-02-06T03:21:30.287Z,64.90
2023-02-06T03:24:01.314Z,65.10
2023-02-06T03:26:29.774Z,66.10
2023-02-06T03:29:01.849Z,67.20
2023-02-06T03:32:03.494Z,67.10
2023-02-06T03:34:53.695Z,67.30
2023-02-06T03:37:22.736Z,68.60
2023-02-06T03:39:49.561Z,67.40
2023-02-06T03:42:17.584Z,67.40
2023-02-06T03:44:50.386Z,68.80
2023-02-06T03:47:19.006Z,67.20
2023-02-06T03:49:47.415Z,67.30
2023-02-06T03:52:19.510Z,67.20
2023-02-06T03:54:52.822Z,67.20
2023-02-06T03:57:23.060Z,67.30
2023-02-06T03:59:50.084Z,67.20
2023-02-06T04:02:17.880Z,67.70
2023-02-06T04:04:45.549Z,67.20
2023-02-06T04:07:27.443Z,67.80
2023-02-06T04:09:54.478Z,67.60
2023-02-06T04:12:22.336Z,67.90
2023-02-06T04:14:49.799Z,67.80
2023-02-06T04:17:31.327Z,67.20
2023-02-06T04:20:05.320Z,67.60
2023-02-06T04:22:32.413Z,67.50
2023-02-06T04:24:59.122Z,67.60
2023-02-06T04:27:26.085Z,67.50
2023-02-06T04:29:52.829Z,67.40
2023-02-06T04:32:19.572Z,67.60
2023-02-06T04:34:46.289Z,67.50
2023-02-06T04:37:13.059Z,67.50
2023-02-06T04:39:39.955Z,67.60
2023-02-06T04:42:07.107Z,67.40
2023-02-06T04:44:34.949Z,67.50
2023-02-06T04:47:03.052Z,67.40
2023-02-06T04:49:30.104Z,67.50
2023-02-06T04:51:56.912Z,68.70
2023-02-06T04:54:23.666Z,67.40
2023-02-06T04:56:50.714Z,72.40
2023-02-06T04:59:17.512Z,68.50
2023-02-06T05:01:44.302Z,68.70
2023-02-06T05:04:11.100Z,68.50
2023-02-06T05:06:37.915Z,67.50
2023-02-06T05:09:05.541Z,67.80
2023-02-06T05:11:32.328Z,67.40
2023-02-06T05:13:59.154Z,68.90
2023-02-06T05:16:26.380Z,69.20
2023-02-06T05:18:55.168Z,69.70
2023-02-06T05:21:22.978Z,70.50
2023-02-06T05:23:49.860Z,70.20
2023-02-06T05:26:16.651Z,70.80
2023-02-06T05:28:43.567Z,72.10
2023-02-06T05:31:11.161Z,72.90
2023-02-06T05:33:37.921Z,74.20
2023-02-06T05:36:06.886Z,74.50
2023-02-06T05:38:34.245Z,75.20
2023-02-06T05:41:01.082Z,75.50
2023-02-06T05:43:28.023Z,75.40
2023-02-06T05:45:54.824Z,75.10
2023-02-06T05:48:21.673Z,76.90
2023-02-06T05:50:49.718Z,78.70
2023-02-06T05:53:17.665Z,77.10
2023-02-06T05:55:44.777Z,77.30
2023-02-06T05:58:11.918Z,77.70
2023-02-06T06:00:38.744Z,78.90
2023-02-06T06:03:05.552Z,79.00
2023-02-06T06:05:32.328Z,80.70
2023-02-06T06:07:59.041Z,78.70
2023-02-06T06:10:25.783Z,79.00
2023-02-06T06:12:52.517Z,79.40
2023-02-06T06:15:19.263Z,79.60
2023-02-06T06:17:45.911Z,79.70
2023-02-06T06:20:12.639Z,81.10
2023-02-06T06:22:39.395Z,82.80
2023-02-06T06:25:06.948Z,86.50
2023-02-06T06:27:33.971Z,82.20
2023-02-06T06:30:00.787Z,82.70
2023-02-06T06:32:27.550Z,82.50
2023-02-06T06:34:54.328Z,82.80
2023-02-06T06:37:21.135Z,83.20
2023-02-06T06:39:47.885Z,82.90
2023-02-06T06:42:14.652Z,83.00
2023-02-06T06:44:41.437Z,83.30
2023-02-06T06:47:08.221Z,82.80
2023-02-06T06:49:35.078Z,92.20
2023-02-06T06:52:01.904Z,81.80
2023-02-06T06:54:28.811Z,81.60
2023-02-06T06:56:55.701Z,83.00
2023-02-06T06:59:22.490Z,82.00
2023-02-06T07:01:52.450Z,85.60
2023-02-06T07:04:20.902Z,82.30
2023-02-06T07:06:47.775Z,81.70
2023-02-06T07:09:14.550Z,98.60
2023-02-06T07:11:41.413Z,81.50
2023-02-06T07:14:09.578Z,81.30
2023-02-06T07:16:36.380Z,81.60
2023-02-06T07:19:03.157Z,81.20
2023-02-06T07:21:30.122Z,81.30
2023-02-06T07:23:56.907Z,81.10
2023-02-06T07:26:23.721Z,81.20
2023-02-06T07:28:50.449Z,81.80
2023-02-06T07:31:17.356Z,81.50
2023-02-06T07:33:44.169Z,81.30
2023-02-06T07:36:15.732Z,81.40
2023-02-06T07:38:42.524Z,80.40
2023-02-06T07:41:10.412Z,80.10
2023-02-06T07:43:39.106Z,79.20
2023-02-06T07:46:06.310Z,79.50
2023-02-06T07:48:33.124Z,76.80
2023-02-06T07:51:08.362Z,76.60
2023-02-06T07:53:36.048Z,76.00
2023-02-06T07:56:09.077Z,75.50
2023-02-06T07:58:35.870Z,76.20
2023-02-06T08:01:06.583Z,76.90
2023-02-06T08:03:33.747Z,76.30
2023-02-06T08:06:00.697Z,76.10
2023-02-06T08:08:27.471Z,74.20
2023-02-06T08:10:54.201Z,85.80
2023-02-06T08:13:21.011Z,72.30
2023-02-06T08:15:48.902Z,72.70
2023-02-06T08:18:15.672Z,72.30
2023-02-06T08:20:42.540Z,71.40
2023-02-06T08:23:09.218Z,91.60
2023-02-06T08:25:36.217Z,71.10
2023-02-06T08:28:03.324Z,73.60
2023-02-06T08:30:32.287Z,71.50
2023-02-06T08:32:59.091Z,81.20
2023-02-06T08:35:25.847Z,68.80
2023-02-06T08:37:52.571Z,68.80
2023-02-06T08:40:21.158Z,69.50
2023-02-06T08:42:51.006Z,67.40
2023-02-06T08:45:17.882Z,67.20
2023-02-06T08:47:44.573Z,64.60
2023-02-06T08:50:11.291Z,64.10
2023-02-06T08:52:38.142Z,63.10
2023-02-06T08:55:05.203Z,65.20
2023-02-06T08:57:31.931Z,67.00
2023-02-06T08:59:58.693Z,82.90
2023-02-06T09:02:25.404Z,62.70
2023-02-06T09:04:52.186Z,63.10
2023-02-06T09:07:18.907Z,63.70
2023-02-06T09:09:45.710Z,61.80
2023-02-06T09:12:12.642Z,62.50
2023-02-06T09:14:39.662Z,60.50
2023-02-06T09:17:06.402Z,60.80
2023-02-06T09:19:33.214Z,59.40
2023-02-06T09:22:00.129Z,56.20
2023-02-06T09:24:27.387Z,58.50
2023-02-06T09:26:59.910Z,57.00
2023-02-06T09:29:34.166Z,57.30
2023-02-06T09:32:01.733Z,57.10
2023-02-06T09:34:28.868Z,55.10
2023-02-06T09:36:56.770Z,56.00
2023-02-06T09:39:24.207Z,56.60
2023-02-06T09:41:54.344Z,55.00
2023-02-06T09:44:41.964Z,55.20
2023-02-06T09:47:24.292Z,56.30
2023-02-06T09:49:54.077Z,54.10
2023-02-06T09:52:39.740Z,55.00
2023-02-06T09:55:15.425Z,53.80
2023-02-06T09:58:01.475Z,53.40
2023-02-06T10:00:31.207Z,49.90
2023-02-06T10:03:09.900Z,48.90
2023-02-06T10:06:01.372Z,45.70
2023-02-06T10:08:28.092Z,47.80
2023-02-06T10:11:06.344Z,50.60
2023-02-06T10:13:38.717Z,52.00
2023-02-06T10:16:32.401Z,50.00
2023-02-06T10:19:05.446Z,48.00
2023-02-06T10:21:48.221Z,47.30
2023-02-06T10:24:34.352Z,46.70
2023-02-06T10:27:08.902Z,44.40
2023-02-06T10:29:36.429Z,47.50
2023-02-06T10:32:27.033Z,43.60
2023-02-06T10:35:20.671Z,45.70
2023-02-06T10:38:09.331Z,46.40
2023-02-06T10:41:09.126Z,45.60
2023-02-06T10:44:04.055Z,48.40
2023-02-06T10:46:48.346Z,44.80
2023-02-06T10:49:30.384Z,44.90
2023-02-06T10:52:22.327Z,44.50
2023-02-06T10:54:56.217Z,44.10
2023-02-06T10:57:28.505Z,46.40
2023-02-06T11:00:00.594Z,46.50
2023-02-06T11:02:42.833Z,45.10
2023-02-06T11:05:16.065Z,39.90
2023-02-06T11:07:46.779Z,41.40
2023-02-06T11:10:19.923Z,41.80
2023-02-06T11:13:25.108Z,39.80
2023-02-06T11:16:00.763Z,41.70
2023-02-06T11:18:39.237Z,43.20
2023-02-06T11:21:08.665Z,45.40
2023-02-06T11:23:35.937Z,45.40
2023-02-06T11:26:15.719Z,44.20
2023-02-06T11:29:08.796Z,40.10
2023-02-06T11:31:39.322Z,41.70
2023-02-06T11:34:06.527Z,40.10
2023-02-06T11:36:37.444Z,36.50
2023-02-06T11:39:25.427Z,34.90
2023-02-06T11:42:21.267Z,38.20
2023-02-06T11:44:48.907Z,38.30
2023-02-06T11:47:37.730Z,40.00
2023-02-06T11:50:14.150Z,39.90
2023-02-06T11:52:44.624Z,33.10
2023-02-06T11:55:29.184Z,32.80
2023-02-06T11:58:05.032Z,38.50
2023-02-06T12:00:32.281Z,36.20
2023-02-06T12:02:59.732Z,35.90
2023-02-06T12:05:32.729Z,30.00
2023-02-06T12:08:12.850Z,30.10
2023-02-06T12:10:52.361Z,29.90
2023-02-06T12:13:28.391Z,33.00
2023-02-06T12:15:57.850Z,33.20
2023-02-06T12:18:28.876Z,31.10
2023-02-06T12:21:11.456Z,30.00
2023-02-06T12:23:43.381Z,31.20
2023-02-06T12:26:17.880Z,30.10
2023-02-06T12:28:55.841Z,32.20
2023-02-06T12:31:29.170Z,33.20
2023-02-06T12:34:04.493Z,32.70
2023-02-06T12:36:37.200Z,35.30
2023-02-06T12:39:19.914Z,30.80
2023-02-06T12:42:06.188Z,32.00
2023-02-06T12:44:47.434Z,33.30
2023-02-06T12:47:26.268Z,34.50
2023-02-06T12:49:56.074Z,34.90
2023-02-06T12:52:33.459Z,35.00
2023-02-06T12:55:19.195Z,35.30
2023-02-06T12:57:46.089Z,33.70
2023-02-06T13:00:32.208Z,34.50
2023-02-06T13:03:22.233Z,35.00
2023-02-06T13:06:27.426Z,34.50
2023-02-06T13:09:05.230Z,33.20
2023-02-06T13:11:35.628Z,34.50
2023-02-06T13:14:25.101Z,36.00
2023-02-06T13:16:52.030Z,34.20
2023-02-06T13:19:29.582Z,31.90
2023-02-06T13:22:08.524Z,33.10
2023-02-06T13:24:39.597Z,34.00
2023-02-06T13:27:09.413Z,34.20
2023-02-06T13:29:43.108Z,34.40
2023-02-06T13:32:12.782Z,35.60
2023-02-06T13:34:44.201Z,34.10
2023-02-06T13:37:37.387Z,33.60
2023-02-06T13:40:23.009Z,32.10
2023-02-06T13:43:07.223Z,31.70
2023-02-06T13:45:40.241Z,33.10
2023-02-06T13:48:38.810Z,34.80
2023-02-06T13:51:43.693Z,32.30
2023-02-06T13:54:34.818Z,29.50
2023-02-06T13:57:28.936Z,28.60
2023-02-06T14:00:02.202Z,25.10
2023-02-06T14:02:37.173Z,27.50
2023-02-06T14:05:06.913Z,28.10
2023-02-06T14:07:53.622Z,28.70
2023-02-06T14:11:16.503Z,28.30
2023-02-06T14:14:18.924Z,27.50
2023-02-06T14:17:05.641Z,29.00
2023-02-06T14:19:53.142Z,27.80
2023-02-06T14:22:43.501Z,29.50
2023-02-06T14:25:38.787Z,28.40
2023-02-06T14:28:30.982Z,28.00
2023-02-06T14:31:00.986Z,28.00
2023-02-06T14:34:08.505Z,26.50
2023-02-06T14:36:45.365Z,26.10
2023-02-06T14:39:36.375Z,29.10
2023-02-06T14:42:17.240Z,27.90
2023-02-06T14:44:46.571Z,27.90
2023-02-06T14:47:19.018Z,27.60
2023-02-06T14:49:47.755Z,26.00
2023-02-06T14:52:22.059Z,31.70
2023-02-06T14:54:49.008Z,28.10
2023-02-06T14:57:25.572Z,28.50
2023-02-06T14:59:54.117Z,28.20
2023-02-06T15:02:28.094Z,26.20
2023-02-06T15:04:55.881Z,26.70
2023-02-06T15:07:35.699Z,26.10
2023-02-06T15:10:14.949Z,24.50
2023-02-06T15:12:42.090Z,23.70
2023-02-06T15:15:20.208Z,24.40
2023-02-06T15:18:06.893Z,26.30
2023-02-06T15:20:40.162Z,27.00
2023-02-06T15:23:18.066Z,23.00
2023-02-06T15:25:57.327Z,24.20
2023-02-06T15:28:29.097Z,25.00
2023-02-06T15:30:58.967Z,22.80
2023-02-06T15:33:31.142Z,24.60
2023-02-06T15:36:00.463Z,24.50
2023-02-06T15:38:29.303Z,25.60
2023-02-06T15:40:59.908Z,26.20
2023-02-06T15:43:27.627Z,26.50
2023-02-06T15:45:57.459Z,26.10
2023-02-06T15:48:44.989Z,26.00
2023-02-06T15:51:25.090Z,25.40
2023-02-06T15:54:13.264Z,26.90
2023-02-06T15:56:41.922Z,27.50
2023-02-06T15:59:24.123Z,27.70
2023-02-06T16:01:52.433Z,27.60
2023-02-06T16:04:27.064Z,27.20
2023-02-06T16:07:24.386Z,27.60
2023-02-06T16:10:23.386Z,26.10
2023-02-06T16:12:51.188Z,26.60
2023-02-06T16:15:39.268Z,27.70
2023-02-06T16:18:39.987Z,27.80
2023-02-06T16:21:18.970Z,27.50
2023-02-06T16:24:06.917Z,27.70
2023-02-06T16:26:48.689Z,27.30
2023-02-06T16:29:24.720Z,27.60
2023-02-06T16:32:11.639Z,29.00
2023-02-06T16:34:43.667Z,29.10
2023-02-06T16:37:28.418Z,30.90
2023-02-06T16:39:56.596Z,32.50
2023-02-06T16:42:35.132Z,31.80
2023-02-06T16:45:15.473Z,29.60
2023-02-06T16:47:42.267Z,30.20
2023-02-06T16:50:10.510Z,30.30
2023-02-06T16:52:40.606Z,29.90
2023-02-06T16:55:15.671Z,29.20
2023-02-06T16:57:44.862Z,26.50
2023-02-06T17:00:17.069Z,28.50
2023-02-06T17:02:44.946Z,26.90
2023-02-06T17:05:12.388Z,27.50
2023-02-06T17:07:39.754Z,27.10
2023-02-06T17:10:08.135Z,26.60
2023-02-06T17:12:35.262Z,26.00
2023-02-06T17:15:02.196Z,26.00
2023-02-06T17:17:29.066Z,24.70
2023-02-06T17:20:00.078Z,23.90
2023-02-06T17:22:26.900Z,24.40
2023-02-06T17:24:53.825Z,25.30
2023-02-06T17:27:22.650Z,25.60
2023-02-06T17:29:50.383Z,24.60
2023-02-06T17:32:21.943Z,25.10
2023-02-06T17:34:50.406Z,25.10
2023-02-06T17:37:20.793Z,25.90
2023-02-06T17:39:49.531Z,25.90
2023-02-06T17:42:16.843Z,25.40
2023-02-06T17:44:44.195Z,26.00
2023-02-06T17:47:11.097Z,26.00
2023-02-06T17:49:37.913Z,25.30
2023-02-06T17:52:04.822Z,25.00
2023-02-06T17:54:34.116Z,26.00
2023-02-06T17:57:00.879Z,26.00
2023-02-06T17:59:27.905Z,25.10
2023-02-06T18:01:55.625Z,26.30
2023-02-06T18:04:22.954Z,26.40
2023-02-06T18:06:49.851Z,26.00
2023-02-06T18:09:17.255Z,26.00
2023-02-06T18:11:44.194Z,26.50
2023-02-06T18:14:11.424Z,26.70
2023-02-06T18:16:38.775Z,26.90
2023-02-06T18:19:05.572Z,26.40
2023-02-06T18:21:32.402Z,26.10
2023-02-06T18:23:59.343Z,26.10
2023-02-06T18:26:27.374Z,25.80
2023-02-06T18:28:54.496Z,25.70
2023-02-06T18:31:31.088Z,25.50
2023-02-06T18:33:58.666Z,25.10
2023-02-06T18:36:26.482Z,25.20
2023-02-06T18:38:57.823Z,25.60
2023-02-06T18:41:43.485Z,25.60
2023-02-06T18:44:11.957Z,25.70
2023-02-06T18:46:39.010Z,25.70
2023-02-06T18:49:06.402Z,25.90
2023-02-06T18:51:33.749Z,25.00
2023-02-06T18:54:00.654Z,26.10
2023-02-06T18:56:27.809Z,26.70
2023-02-06T18:58:55.370Z,26.60
2023-02-06T19:01:24.163Z,27.10
2023-02-06T19:03:52.403Z,27.50
2023-02-06T19:06:25.251Z,27.30
2023-02-06T19:08:52.027Z,27.30
2023-02-06T19:11:18.808Z,27.90
2023-02-06T19:13:45.753Z,28.00
2023-02-06T19:16:15.583Z,26.90
2023-02-06T19:18:46.562Z,26.90
2023-02-06T19:21:16.719Z,26.70
2023-02-06T19:23:44.995Z,25.80
2023-02-06T19:26:14.793Z,25.80
2023-02-06T19:28:42.794Z,26.60
2023-02-06T19:31:11.021Z,26.20
2023-02-06T19:33:39.774Z,26.00
2023-02-06T19:36:12.408Z,26.60
2023-02-06T19:38:39.636Z,26.90
2023-02-06T19:41:12.776Z,27.70
2023-02-06T19:43:40.152Z,28.40
2023-02-06T19:46:12.997Z,28.40
2023-02-06T19:48:43.819Z,28.70
2023-02-06T19:51:14.056Z,28.80
2023-02-06T19:53:45.575Z,29.10
2023-02-06T19:56:20.247Z,29.30
2023-02-06T19:58:47.667Z,30.00
2023-02-06T20:01:16.517Z,29.90
2023-02-06T20:03:44.322Z,29.70
2023-02-06T20:06:13.703Z,29.70
2023-02-06T20:08:43.007Z,29.90
2023-02-06T20:11:13.898Z,30.20
2023-02-06T20:13:41.958Z,30.70
2023-02-06T20:16:17.813Z,30.80
2023-02-06T20:18:44.928Z,31.10
2023-02-06T20:21:27.919Z,31.50
2023-02-06T20:24:00.563Z,31.50
2023-02-06T20:26:30.558Z,32.00
2023-02-06T20:28:58.045Z,32.20
2023-02-06T20:31:25.030Z,32.30
2023-02-06T20:33:52.574Z,32.10
2023-02-06T20:36:22.443Z,31.90
2023-02-06T20:38:54.616Z,31.70
2023-02-06T20:41:26.500Z,31.60
2023-02-06T20:43:53.277Z,31.70
2023-02-06T20:46:29.714Z,31.90
2023-02-06T20:49:05.548Z,32.00
2023-02-06T20:51:32.623Z,32.30
2023-02-06T20:53:59.481Z,33.70
2023-02-06T20:56:26.332Z,34.30
2023-02-06T20:58:53.215Z,34.20
2023-02-06T21:01:23.086Z,35.00
2023-02-06T21:03:51.866Z,35.70
2023-02-06T21:06:18.987Z,36.90
2023-02-06T21:08:47.875Z,38.10
2023-02-06T21:11:14.670Z,38.10
2023-02-06T21:13:41.854Z,38.10
2023-02-06T21:16:13.176Z,38.10
2023-02-06T21:18:42.438Z,38.10
2023-02-06T21:21:12.387Z,40.00
2023-02-06T21:23:41.097Z,41.90
2023-02-06T21:26:08.860Z,43.60
2023-02-06T21:28:36.706Z,43.40
2023-02-06T21:31:09.067Z,43.20
2023-02-06T21:33:36.734Z,42.80
2023-02-06T21:36:06.988Z,41.70
2023-02-06T21:38:34.953Z,42.00
2023-02-06T21:41:06.829Z,41.50
2023-02-06T21:43:34.630Z,42.20
2023-02-06T21:46:02.289Z,41.60
2023-02-06T21:48:29.757Z,42.10
2023-02-06T21:50:57.117Z,43.00
2023-02-06T21:53:24.103Z,41.70
2023-02-06T21:55:51.149Z,40.70
2023-02-06T21:58:17.881Z,40.20
2023-02-06T22:00:46.623Z,41.90
2023-02-06T22:03:14.627Z,43.00
2023-02-06T22:05:41.731Z,44.50
2023-02-06T22:08:08.473Z,43.40
2023-02-06T22:10:36.982Z,43.40
2023-02-06T22:13:05.376Z,43.80
2023-02-06T22:15:33.060Z,43.60
2023-02-06T22:17:59.954Z,43.60
2023-02-06T22:20:26.893Z,44.50
2023-02-06T22:22:54.900Z,45.70
2023-02-06T22:25:21.875Z,45.60
2023-02-06T22:27:48.670Z,45.50
2023-02-06T22:30:15.788Z,44.60
2023-02-06T22:32:42.575Z,43.10
2023-02-06T22:35:09.328Z,41.30
2023-02-06T22:37:36.161Z,41.00
2023-02-06T22:40:02.856Z,40.70
2023-02-06T22:42:29.919Z,40.00
2023-02-06T22:44:56.636Z,39.60
2023-02-06T22:47:23.454Z,38.40
2023-02-06T22:49:52.440Z,38.40
2023-02-06T22:52:57.586Z,38.30
2023-02-06T22:55:24.734Z,38.30
2023-02-06T22:57:51.538Z,38.30
2023-02-06T23:00:18.457Z,37.70
2023-02-06T23:02:45.192Z,37.30
2023-02-06T23:05:12.011Z,36.50
2023-02-06T23:07:38.773Z,35.60
2023-02-06T23:10:06.195Z,34.40
2023-02-06T23:12:33.123Z,32.10
2023-02-06T23:14:59.836Z,29.70
2023-02-06T23:17:28.521Z,29.10
2023-02-06T23:19:55.259Z,27.80
2023-02-06T23:22:22.112Z,27.00
2023-02-06T23:24:50.649Z,26.20
2023-02-06T23:27:19.616Z,25.50
2023-02-06T23:29:46.460Z,25.40
2023-02-06T23:32:13.283Z,24.90
2023-02-06T23:34:40.276Z,24.20
2023-02-06T23:37:07.142Z,23.40
2023-02-06T23:39:33.918Z,22.60
2023-02-06T23:42:00.640Z,20.80
2023-02-06T23:44:27.470Z,18.40
2023-02-06T23:46:54.348Z,17.60
2023-02-06T23:49:21.119Z,18.00
2023-02-06T23:51:48.915Z,18.80
2023-02-06T23:54:15.709Z,19.10
2023-02-06T23:56:42.417Z,19.30
2023-02-06T23:59:10.316Z,18.90
