createdAt,value
2022-09-09T00:00:48.093Z,1.30
2022-09-09T00:05:49.816Z,1.20
2022-09-09T00:10:43.912Z,1.60
2022-09-09T00:15:47.941Z,1.40
2022-09-09T00:20:55.953Z,1.25
2022-09-09T00:26:04.496Z,1.30
2022-09-09T00:31:06.838Z,1.83
2022-09-09T00:36:03.995Z,1.88
2022-09-09T00:41:09.656Z,1.42
2022-09-09T00:46:41.057Z,1.40
2022-09-09T00:51:56.495Z,1.40
2022-09-09T00:57:05.772Z,1.10
2022-09-09T01:02:02.435Z,1.23
2022-09-09T01:07:10.519Z,1.10
2022-09-09T01:12:13.717Z,1.30
2022-09-09T01:17:17.075Z,1.40
2022-09-09T01:22:23.151Z,1.38
2022-09-09T01:27:20.417Z,1.27
2022-09-09T01:32:44.531Z,1.30
2022-09-09T01:37:38.783Z,1.35
2022-09-09T01:42:33.646Z,1.10
2022-09-09T01:47:27.716Z,1.30
2022-09-09T01:52:21.077Z,1.33
2022-09-09T01:57:22.488Z,1.58
2022-09-09T02:02:23.434Z,1.20
2022-09-09T02:07:35.873Z,1.30
2022-09-09T02:12:32.597Z,1.20
2022-09-09T02:17:33.532Z,2.10
2022-09-09T02:22:30.700Z,1.25
2022-09-09T02:27:25.747Z,1.42
2022-09-09T02:32:24.851Z,1.27
2022-09-09T02:37:24.909Z,1.33
2022-09-09T02:42:18.202Z,1.40
2022-09-09T02:47:37.691Z,1.40
2022-09-09T02:52:49.503Z,1.30
2022-09-09T02:57:46.380Z,1.58
2022-09-09T03:02:39.678Z,1.42
2022-09-09T03:07:34.480Z,1.83
2022-09-09T03:12:27.764Z,2.00
2022-09-09T03:17:23.035Z,2.28
2022-09-09T03:22:16.415Z,2.25
2022-09-09T03:27:11.391Z,2.22
2022-09-09T03:32:05.177Z,2.13
2022-09-09T03:36:58.519Z,2.25
2022-09-09T03:41:51.754Z,2.08
2022-09-09T03:46:46.815Z,1.80
2022-09-09T03:51:41.430Z,1.52
2022-09-09T03:56:34.683Z,1.27
2022-09-09T04:01:29.105Z,1.17
2022-09-09T04:06:24.027Z,1.02
2022-09-09T04:11:17.735Z,1.13
2022-09-09T04:16:14.219Z,0.95
2022-09-09T04:21:08.920Z,0.90
2022-09-09T04:26:05.312Z,1.27
2022-09-09T04:30:59.241Z,1.20
2022-09-09T04:35:55.126Z,1.10
2022-09-09T04:40:49.524Z,0.93
2022-09-09T04:45:44.562Z,0.90
2022-09-09T04:50:38.521Z,1.10
2022-09-09T04:55:32.245Z,1.15
2022-09-09T05:00:28.653Z,1.00
2022-09-09T05:05:23.458Z,0.98
2022-09-09T05:10:19.069Z,0.95
2022-09-09T05:15:12.805Z,1.05
2022-09-09T05:20:09.901Z,1.10
2022-09-09T05:25:06.875Z,1.20
2022-09-09T05:30:00.120Z,1.08
2022-09-09T05:34:53.661Z,1.00
2022-09-09T05:39:47.506Z,1.13
2022-09-09T05:44:45.930Z,1.30
2022-09-09T05:49:39.275Z,1.08
2022-09-09T05:54:33.620Z,1.02
2022-09-09T05:59:26.853Z,1.40
2022-09-09T06:04:23.545Z,1.08
2022-09-09T06:09:16.938Z,1.10
2022-09-09T06:14:11.340Z,1.00
2022-09-09T06:19:05.311Z,1.02
2022-09-09T06:24:01.278Z,0.90
2022-09-09T06:28:58.359Z,0.93
2022-09-09T06:33:53.798Z,0.70
2022-09-09T06:38:48.123Z,0.90
2022-09-09T06:43:42.699Z,0.90
2022-09-09T06:48:36.862Z,1.25
2022-09-09T06:53:30.849Z,1.25
2022-09-09T06:58:24.257Z,1.20
2022-09-09T07:03:18.894Z,1.15
2022-09-09T07:08:13.322Z,1.23
2022-09-09T07:13:07.407Z,1.10
2022-09-09T07:18:04.041Z,1.30
2022-09-09T07:22:59.454Z,1.13
2022-09-09T07:27:52.653Z,1.17
2022-09-09T07:32:45.875Z,1.10
2022-09-09T07:37:39.467Z,1.10
2022-09-09T07:42:44.494Z,0.90
2022-09-09T07:47:37.839Z,0.88
2022-09-09T07:52:31.070Z,1.10
2022-09-09T07:57:24.446Z,1.00
2022-09-09T08:02:34.613Z,0.90
2022-09-09T08:07:28.281Z,0.63
2022-09-09T08:12:21.840Z,0.85
2022-09-09T08:17:15.090Z,0.93
2022-09-09T08:22:09.836Z,0.77
2022-09-09T08:27:03.151Z,0.80
2022-09-09T08:31:59.484Z,0.80
2022-09-09T08:36:54.036Z,0.98
2022-09-09T08:42:30.417Z,1.08
2022-09-09T08:47:37.173Z,1.83
2022-09-09T08:52:34.865Z,0.80
2022-09-09T08:57:33.238Z,0.77
2022-09-09T09:02:40.412Z,0.90
2022-09-09T09:08:00.801Z,0.95
2022-09-09T09:13:10.209Z,0.77
2022-09-09T09:18:07.621Z,0.73
2022-09-09T09:23:06.358Z,1.00
2022-09-09T09:28:06.841Z,0.90
2022-09-09T09:33:10.908Z,0.70
2022-09-09T09:43:37.476Z,1.30
2022-09-09T09:48:31.338Z,0.90
2022-09-09T09:53:28.676Z,1.00
2022-09-09T09:58:22.112Z,0.93
2022-09-09T10:03:28.019Z,0.95
2022-09-09T10:08:22.469Z,0.70
2022-09-09T10:13:26.018Z,1.00
2022-09-09T10:18:47.990Z,0.70
2022-09-09T10:24:05.429Z,0.95
2022-09-09T10:29:31.136Z,1.13
2022-09-09T10:34:59.701Z,0.80
2022-09-09T10:40:04.637Z,0.90
2022-09-09T10:45:17.779Z,0.90
2022-09-09T10:55:58.993Z,0.90
2022-09-09T11:00:58.421Z,0.88
2022-09-09T11:06:02.152Z,0.90
2022-09-09T11:11:05.048Z,1.10
2022-09-09T11:16:14.381Z,0.95
2022-09-09T11:21:19.612Z,0.93
2022-09-09T11:26:21.895Z,0.65
2022-09-09T11:31:45.926Z,0.70
2022-09-09T11:37:18.312Z,0.90
2022-09-09T11:42:20.930Z,0.80
2022-09-09T11:47:30.287Z,0.77
2022-09-09T11:52:38.702Z,0.90
2022-09-09T11:57:38.055Z,0.60
2022-09-09T12:02:32.930Z,0.98
2022-09-09T12:07:38.084Z,0.80
2022-09-09T12:12:40.376Z,0.60
2022-09-09T12:17:47.633Z,0.70
2022-09-09T12:23:13.280Z,0.68
2022-09-09T12:28:16.229Z,0.75
2022-09-09T12:33:16.163Z,0.80
2022-09-09T12:38:22.154Z,1.00
2022-09-09T12:43:22.292Z,1.02
2022-09-09T12:48:20.639Z,0.88
2022-09-09T12:53:35.251Z,0.57
2022-09-09T12:58:33.824Z,0.60
2022-09-09T13:03:28.455Z,1.00
2022-09-09T13:08:27.926Z,1.20
2022-09-09T13:13:58.979Z,0.90
2022-09-09T13:19:39.468Z,1.10
2022-09-09T13:31:04.000Z,0.82
2022-09-09T13:36:42.723Z,0.75
2022-09-09T13:41:47.512Z,0.70
2022-09-09T13:48:14.778Z,1.00
2022-09-09T13:53:10.665Z,1.00
2022-09-09T13:58:33.241Z,0.73
2022-09-09T14:03:34.899Z,1.10
2022-09-09T14:09:16.609Z,0.95
2022-09-09T14:14:27.086Z,0.88
2022-09-09T14:19:23.647Z,1.05
2022-09-09T14:24:44.586Z,1.13
2022-09-09T14:43:02.312Z,1.10
2022-09-09T14:50:44.303Z,1.20
2022-09-09T14:54:59.653Z,1.15
2022-09-09T15:05:52.896Z,0.85
2022-09-09T15:11:02.306Z,0.98
2022-09-09T15:16:28.611Z,1.15
2022-09-09T15:21:25.890Z,1.10
2022-09-09T15:26:20.006Z,0.82
2022-09-09T15:31:18.528Z,0.80
2022-09-09T15:36:26.743Z,0.80
2022-09-09T15:42:42.740Z,0.60
2022-09-09T15:47:37.663Z,0.60
2022-09-09T15:52:30.931Z,0.60
2022-09-09T15:57:24.226Z,1.02
2022-09-09T16:02:24.608Z,0.38
2022-09-09T16:07:19.326Z,0.52
2022-09-09T16:12:14.089Z,0.50
2022-09-09T16:17:15.507Z,0.30
2022-09-09T16:22:08.995Z,0.32
2022-09-09T16:27:03.616Z,0.30
2022-09-09T16:32:02.710Z,0.70
2022-09-09T16:36:57.173Z,0.40
2022-09-09T16:41:51.112Z,0.70
2022-09-09T16:46:49.600Z,0.55
2022-09-09T16:51:45.867Z,0.55
2022-09-09T16:56:42.647Z,0.40
2022-09-09T17:01:39.627Z,0.65
2022-09-09T17:06:38.220Z,0.40
2022-09-09T17:11:32.252Z,0.60
2022-09-09T17:16:33.020Z,0.40
2022-09-09T17:21:28.561Z,0.45
2022-09-09T17:26:27.556Z,0.50
2022-09-09T17:31:21.344Z,0.55
2022-09-09T17:36:17.565Z,0.60
2022-09-09T17:41:14.528Z,0.52
2022-09-09T17:46:12.751Z,0.50
2022-09-09T17:51:08.723Z,0.57
2022-09-09T17:56:07.396Z,0.50
2022-09-09T18:01:06.636Z,0.50
2022-09-09T18:06:05.816Z,0.95
2022-09-09T18:10:59.156Z,1.20
2022-09-09T18:15:52.505Z,0.88
2022-09-09T18:20:45.827Z,0.60
2022-09-09T18:25:41.991Z,0.70
2022-09-09T18:30:38.786Z,0.50
2022-09-09T18:35:32.028Z,0.60
2022-09-09T18:40:30.144Z,0.70
2022-09-09T18:45:24.792Z,0.57
2022-09-09T18:50:19.061Z,0.57
2022-09-09T18:55:12.626Z,0.80
2022-09-09T19:00:09.655Z,0.80
2022-09-09T19:05:04.717Z,0.57
2022-09-09T19:09:57.967Z,0.60
2022-09-09T19:14:52.960Z,0.70
2022-09-09T19:19:46.250Z,1.02
2022-09-09T19:24:40.964Z,0.68
2022-09-09T19:29:39.429Z,0.52
2022-09-09T19:34:32.915Z,0.68
2022-09-09T19:39:26.624Z,0.98
2022-09-09T19:44:21.570Z,1.13
2022-09-09T19:49:17.308Z,0.80
2022-09-09T19:54:15.402Z,0.45
2022-09-09T19:59:10.763Z,0.40
2022-09-09T20:04:07.915Z,0.75
2022-09-09T20:09:04.791Z,0.77
2022-09-09T20:13:58.031Z,0.45
2022-09-09T20:18:54.186Z,0.88
2022-09-09T20:23:50.984Z,0.60
2022-09-09T20:28:48.172Z,0.50
2022-09-09T20:33:43.828Z,0.50
2022-09-09T20:38:38.223Z,0.40
2022-09-09T20:43:33.181Z,0.68
2022-09-09T20:48:26.456Z,0.40
2022-09-09T20:53:19.671Z,0.60
2022-09-09T20:58:12.892Z,0.43
2022-09-09T21:03:07.446Z,0.80
2022-09-09T21:08:01.283Z,0.50
2022-09-09T21:12:54.586Z,0.57
2022-09-09T21:17:47.892Z,0.60
2022-09-09T21:22:42.505Z,0.70
2022-09-09T21:27:35.743Z,0.57
2022-09-09T21:32:29.026Z,0.70
2022-09-09T21:37:22.251Z,0.63
2022-09-09T21:42:16.834Z,0.68
2022-09-09T21:47:10.116Z,0.30
2022-09-09T21:52:03.917Z,0.40
2022-09-09T21:56:57.267Z,0.80
2022-09-09T22:01:53.936Z,0.60
2022-09-09T22:06:48.071Z,0.75
2022-09-09T22:11:41.278Z,0.80
2022-09-09T22:16:34.693Z,0.70
2022-09-09T22:21:32.984Z,0.55
2022-09-09T22:26:28.989Z,0.80
2022-09-09T22:31:23.706Z,0.60
2022-09-09T22:36:17.189Z,1.00
2022-09-09T22:41:11.796Z,0.60
2022-09-09T22:46:05.823Z,0.50
2022-09-09T22:51:04.278Z,0.60
2022-09-09T22:56:00.447Z,0.70
2022-09-09T23:00:58.766Z,0.40
2022-09-09T23:05:57.546Z,0.60
2022-09-09T23:10:50.884Z,0.50
2022-09-09T23:15:46.311Z,0.40
2022-09-09T23:20:40.926Z,0.70
2022-09-09T23:25:36.355Z,0.63
2022-09-09T23:30:30.115Z,0.50
2022-09-09T23:35:23.491Z,0.47
2022-09-09T23:40:18.305Z,0.60
2022-09-09T23:45:12.343Z,0.60
2022-09-09T23:50:07.740Z,0.55
2022-09-09T23:55:00.942Z,0.80
2022-09-09T23:59:55.516Z,0.73
