createdAt,value
2023-05-10T00:02:07.714Z,11.68
2023-05-10T00:04:36.363Z,12.93
2023-05-10T00:07:04.777Z,13.20
2023-05-10T00:09:34.457Z,11.75
2023-05-10T00:12:02.783Z,14.35
2023-05-10T00:14:31.276Z,12.70
2023-05-10T00:16:59.601Z,11.88
2023-05-10T00:19:28.003Z,13.13
2023-05-10T00:21:56.468Z,15.25
2023-05-10T00:24:24.795Z,12.38
2023-05-10T00:26:54.510Z,12.65
2023-05-10T00:29:22.932Z,14.20
2023-05-10T00:31:51.346Z,14.02
2023-05-10T00:34:19.705Z,15.15
2023-05-10T00:36:47.992Z,17.70
2023-05-10T00:39:16.411Z,17.25
2023-05-10T00:41:44.721Z,13.80
2023-05-10T00:44:14.505Z,14.43
2023-05-10T00:46:43.510Z,13.45
2023-05-10T00:49:12.452Z,13.15
2023-05-10T00:51:41.029Z,12.30
2023-05-10T00:54:09.692Z,14.32
2023-05-10T00:56:38.778Z,17.10
2023-05-10T00:59:07.190Z,14.32
2023-05-10T01:01:37.760Z,12.13
2023-05-10T01:04:06.456Z,13.77
2023-05-10T01:06:34.890Z,12.60
2023-05-10T01:09:03.376Z,14.15
2023-05-10T01:11:32.269Z,14.38
2023-05-10T01:14:01.475Z,13.98
2023-05-10T01:16:31.888Z,13.88
2023-05-10T01:19:01.781Z,12.82
2023-05-10T01:21:35.084Z,16.52
2023-05-10T01:24:33.361Z,12.27
2023-05-10T01:27:21.991Z,13.68
2023-05-10T01:30:22.357Z,12.75
2023-05-10T01:32:59.239Z,14.45
2023-05-10T01:35:35.074Z,14.32
2023-05-10T01:38:10.057Z,14.40
2023-05-10T01:40:42.716Z,17.42
2023-05-10T01:43:24.352Z,13.25
2023-05-10T01:46:01.968Z,14.70
2023-05-10T01:48:33.038Z,13.98
2023-05-10T01:51:01.645Z,12.73
2023-05-10T01:53:31.139Z,12.77
2023-05-10T01:56:01.254Z,14.38
2023-05-10T01:58:32.552Z,14.35
2023-05-10T02:01:04.589Z,13.15
2023-05-10T02:03:37.176Z,13.23
2023-05-10T02:06:07.095Z,14.65
2023-05-10T02:08:37.959Z,13.90
2023-05-10T02:11:07.362Z,13.23
2023-05-10T02:13:40.311Z,14.38
2023-05-10T02:16:09.561Z,12.65
2023-05-10T02:18:41.351Z,14.40
2023-05-10T02:21:11.357Z,12.68
2023-05-10T02:23:40.868Z,13.45
2023-05-10T02:26:10.751Z,14.50
2023-05-10T02:28:40.167Z,15.00
2023-05-10T02:31:10.794Z,14.55
2023-05-10T02:33:42.179Z,14.10
2023-05-10T02:36:12.760Z,14.32
2023-05-10T02:38:42.327Z,14.57
2023-05-10T02:41:12.354Z,15.18
2023-05-10T02:43:42.846Z,15.40
2023-05-10T02:46:11.220Z,12.80
2023-05-10T02:48:41.031Z,14.40
2023-05-10T02:51:10.770Z,12.48
2023-05-10T02:53:43.078Z,12.65
2023-05-10T02:56:16.046Z,13.27
2023-05-10T02:58:44.441Z,15.50
2023-05-10T03:01:12.822Z,16.23
2023-05-10T03:03:42.746Z,13.48
2023-05-10T03:06:11.538Z,15.18
2023-05-10T03:08:40.206Z,13.45
2023-05-10T03:11:24.672Z,15.02
2023-05-10T03:14:09.851Z,13.45
2023-05-10T03:16:46.274Z,11.93
2023-05-10T03:19:23.325Z,16.20
2023-05-10T03:21:54.712Z,12.02
2023-05-10T03:24:25.226Z,12.10
2023-05-10T03:26:57.622Z,14.77
2023-05-10T03:29:28.889Z,13.80
2023-05-10T03:31:57.316Z,13.73
2023-05-10T03:34:33.463Z,13.13
2023-05-10T03:37:01.758Z,14.07
2023-05-10T03:39:30.125Z,14.98
2023-05-10T03:41:58.442Z,12.95
2023-05-10T03:44:26.758Z,14.32
2023-05-10T03:46:55.162Z,16.05
2023-05-10T03:49:23.509Z,12.18
2023-05-10T03:51:53.146Z,13.57
2023-05-10T03:54:21.469Z,14.57
2023-05-10T03:56:49.870Z,12.30
2023-05-10T03:59:18.167Z,14.40
2023-05-10T04:01:46.574Z,13.75
2023-05-10T04:04:14.956Z,13.85
2023-05-10T04:06:43.327Z,13.68
2023-05-10T04:09:13.094Z,14.30
2023-05-10T04:11:41.468Z,12.93
2023-05-10T04:14:09.800Z,13.50
2023-05-10T04:16:38.327Z,20.20
2023-05-10T04:19:06.843Z,13.35
2023-05-10T04:21:35.142Z,11.68
2023-05-10T04:24:03.445Z,15.45
2023-05-10T04:26:33.323Z,13.50
2023-05-10T04:29:01.661Z,13.73
2023-05-10T04:31:30.066Z,13.85
2023-05-10T04:33:58.404Z,12.18
2023-05-10T04:36:26.727Z,14.05
2023-05-10T04:38:55.042Z,12.73
2023-05-10T04:41:23.396Z,11.73
2023-05-10T04:43:53.136Z,12.25
2023-05-10T04:46:21.434Z,13.48
2023-05-10T04:48:49.969Z,15.38
2023-05-10T04:51:18.276Z,11.15
2023-05-10T04:53:54.156Z,11.85
2023-05-10T04:56:26.150Z,12.43
2023-05-10T04:58:55.830Z,15.13
2023-05-10T05:01:24.257Z,12.18
2023-05-10T05:03:53.851Z,13.13
2023-05-10T05:06:22.755Z,13.68
2023-05-10T05:08:51.144Z,12.35
2023-05-10T05:11:19.529Z,12.57
2023-05-10T05:13:47.900Z,10.82
2023-05-10T05:16:17.824Z,11.38
2023-05-10T05:18:46.218Z,11.38
2023-05-10T05:21:18.015Z,10.23
2023-05-10T05:23:46.622Z,13.68
2023-05-10T05:26:15.854Z,12.43
2023-05-10T05:28:44.264Z,14.30
2023-05-10T05:31:12.598Z,11.88
2023-05-10T05:33:42.311Z,11.75
2023-05-10T05:36:11.210Z,12.05
2023-05-10T05:38:39.551Z,13.32
2023-05-10T05:41:07.866Z,14.95
2023-05-10T05:43:38.036Z,11.48
2023-05-10T05:46:07.046Z,13.07
2023-05-10T05:48:35.558Z,11.90
2023-05-10T05:51:07.284Z,13.30
2023-05-10T05:53:35.920Z,13.50
2023-05-10T05:56:04.665Z,13.77
2023-05-10T05:58:33.050Z,10.07
2023-05-10T06:01:01.399Z,14.02
2023-05-10T06:03:29.815Z,14.75
2023-05-10T06:05:58.268Z,12.90
2023-05-10T06:08:27.927Z,13.10
2023-05-10T06:10:56.220Z,11.48
2023-05-10T06:13:24.614Z,13.60
2023-05-10T06:15:52.930Z,10.70
2023-05-10T06:18:21.260Z,11.65
2023-05-10T06:20:49.541Z,14.55
2023-05-10T06:23:17.897Z,12.98
2023-05-10T06:25:47.538Z,9.23
2023-05-10T06:28:15.996Z,11.70
2023-05-10T06:30:44.418Z,9.57
2023-05-10T06:33:12.816Z,17.98
2023-05-10T06:35:41.312Z,11.15
2023-05-10T06:38:09.637Z,10.90
2023-05-10T06:40:38.095Z,11.68
2023-05-10T06:43:07.742Z,10.27
2023-05-10T06:45:36.073Z,10.73
2023-05-10T06:48:04.755Z,9.40
2023-05-10T06:50:33.237Z,12.80
2023-05-10T06:53:02.747Z,10.07
2023-05-10T06:55:31.217Z,9.77
2023-05-10T06:57:59.619Z,13.02
2023-05-10T07:00:29.365Z,10.68
2023-05-10T07:02:57.777Z,9.57
2023-05-10T07:05:28.790Z,12.10
2023-05-10T07:07:57.338Z,9.85
2023-05-10T07:10:25.673Z,10.25
2023-05-10T07:12:54.090Z,10.00
2023-05-10T07:15:22.763Z,12.43
2023-05-10T07:17:53.159Z,14.40
2023-05-10T07:20:21.634Z,8.55
2023-05-10T07:22:49.931Z,10.75
2023-05-10T07:25:18.580Z,10.45
2023-05-10T07:27:49.374Z,11.20
2023-05-10T07:30:17.789Z,9.65
2023-05-10T07:32:46.227Z,11.02
2023-05-10T07:35:16.530Z,13.18
2023-05-10T07:37:45.165Z,11.02
2023-05-10T07:40:13.599Z,9.82
2023-05-10T07:42:41.899Z,9.40
2023-05-10T07:45:11.169Z,12.13
2023-05-10T07:47:39.522Z,9.40
2023-05-10T07:50:09.691Z,13.32
2023-05-10T07:52:39.451Z,8.43
2023-05-10T07:55:09.273Z,9.68
2023-05-10T07:57:37.858Z,12.43
2023-05-10T08:00:07.251Z,9.88
2023-05-10T08:02:37.915Z,9.95
2023-05-10T08:05:07.390Z,9.15
2023-05-10T08:07:35.747Z,12.35
2023-05-10T08:10:06.113Z,10.50
2023-05-10T08:12:34.428Z,10.23
2023-05-10T08:15:02.910Z,9.93
2023-05-10T08:17:31.346Z,10.02
2023-05-10T08:19:59.698Z,9.57
2023-05-10T08:22:28.385Z,10.82
2023-05-10T08:24:56.708Z,9.48
2023-05-10T08:27:26.403Z,9.73
2023-05-10T08:29:54.829Z,12.07
2023-05-10T08:32:23.157Z,11.40
2023-05-10T08:34:51.508Z,12.48
2023-05-10T08:37:19.975Z,10.75
2023-05-10T08:39:48.964Z,12.32
2023-05-10T08:42:21.085Z,12.77
2023-05-10T08:44:51.117Z,11.02
2023-05-10T08:47:20.690Z,12.40
2023-05-10T08:49:52.069Z,11.25
2023-05-10T08:52:20.807Z,10.82
2023-05-10T08:54:49.710Z,13.32
2023-05-10T08:57:18.203Z,11.63
2023-05-10T08:59:46.972Z,8.88
2023-05-10T09:02:18.701Z,10.13
2023-05-10T09:04:47.737Z,8.65
2023-05-10T09:07:16.849Z,10.25
2023-05-10T09:09:46.176Z,15.25
2023-05-10T09:12:16.601Z,10.35
2023-05-10T09:14:47.581Z,10.50
2023-05-10T09:17:17.349Z,9.63
2023-05-10T09:19:47.170Z,9.93
2023-05-10T09:22:15.646Z,9.75
2023-05-10T09:24:46.243Z,11.55
2023-05-10T09:27:14.744Z,7.80
2023-05-10T09:29:44.760Z,10.52
2023-05-10T09:32:13.865Z,9.30
2023-05-10T09:34:43.746Z,8.82
2023-05-10T09:37:12.049Z,11.32
2023-05-10T09:39:42.279Z,10.52
2023-05-10T09:42:11.909Z,10.38
2023-05-10T09:44:41.849Z,10.57
2023-05-10T09:47:10.250Z,8.98
2023-05-10T09:49:38.589Z,13.02
2023-05-10T09:52:10.003Z,10.45
2023-05-10T09:54:38.297Z,11.15
2023-05-10T09:57:06.882Z,13.75
2023-05-10T09:59:36.201Z,7.82
2023-05-10T10:02:05.031Z,9.10
2023-05-10T10:04:33.930Z,9.02
2023-05-10T10:07:04.726Z,14.70
2023-05-10T10:09:36.498Z,8.80
2023-05-10T10:12:05.618Z,11.30
2023-05-10T10:14:34.164Z,9.50
2023-05-10T10:19:36.081Z,10.50
2023-05-10T10:22:05.103Z,13.88
2023-05-10T10:24:34.945Z,8.15
2023-05-10T10:27:11.367Z,11.20
2023-05-10T10:29:49.532Z,11.93
2023-05-10T10:32:26.780Z,10.27
2023-05-10T10:34:57.158Z,10.10
2023-05-10T10:37:42.963Z,11.95
2023-05-10T10:40:29.887Z,10.15
2023-05-10T10:43:00.080Z,10.80
2023-05-10T10:45:28.738Z,11.52
2023-05-10T10:48:24.555Z,8.52
2023-05-10T10:50:58.542Z,10.68
2023-05-10T10:56:08.690Z,7.88
2023-05-10T10:58:37.715Z,10.85
2023-05-10T11:01:14.335Z,11.98
2023-05-10T11:03:56.800Z,12.57
2023-05-10T11:06:32.609Z,11.95
2023-05-10T11:09:01.998Z,9.52
2023-05-10T11:11:31.855Z,7.00
2023-05-10T11:14:06.330Z,11.23
2023-05-10T11:16:44.710Z,8.32
2023-05-10T11:19:14.772Z,8.70
2023-05-10T11:21:50.480Z,9.23
2023-05-10T11:24:20.650Z,11.52
2023-05-10T11:26:52.617Z,16.75
2023-05-10T11:29:21.224Z,8.90
2023-05-10T11:31:50.929Z,11.18
2023-05-10T11:34:26.847Z,13.20
2023-05-10T11:36:55.986Z,8.80
2023-05-10T11:39:28.524Z,10.40
2023-05-10T11:41:59.388Z,9.70
2023-05-10T11:44:31.927Z,9.57
2023-05-10T11:47:01.712Z,12.48
2023-05-10T11:49:30.155Z,10.05
2023-05-10T11:52:06.544Z,12.95
2023-05-10T11:54:35.796Z,9.30
2023-05-10T11:57:06.078Z,10.13
2023-05-10T11:59:34.470Z,8.25
2023-05-10T12:02:03.185Z,11.70
2023-05-10T12:04:31.884Z,10.82
2023-05-10T12:07:00.465Z,11.88
2023-05-10T12:09:42.560Z,8.77
2023-05-10T12:12:17.854Z,12.18
2023-05-10T12:14:46.158Z,13.02
2023-05-10T12:17:15.024Z,9.35
2023-05-10T12:19:44.738Z,11.25
2023-05-10T12:22:13.135Z,9.90
2023-05-10T12:24:41.537Z,9.95
2023-05-10T12:27:10.758Z,14.02
2023-05-10T12:29:44.929Z,11.02
2023-05-10T12:32:13.464Z,8.38
2023-05-10T12:34:42.288Z,9.98
2023-05-10T12:37:10.778Z,9.23
2023-05-10T12:39:43.088Z,19.33
2023-05-10T12:42:12.448Z,10.05
2023-05-10T12:44:42.160Z,9.43
2023-05-10T12:47:10.622Z,15.70
2023-05-10T12:49:38.956Z,11.77
2023-05-10T12:52:07.356Z,9.02
2023-05-10T12:54:36.880Z,9.18
2023-05-10T12:57:05.292Z,11.68
2023-05-10T12:59:35.187Z,11.93
2023-05-10T13:02:05.964Z,12.38
2023-05-10T13:04:34.542Z,8.93
2023-05-10T13:07:02.885Z,10.95
2023-05-10T13:09:31.310Z,10.48
2023-05-10T13:11:59.647Z,10.18
2023-05-10T13:14:28.381Z,11.20
2023-05-10T13:16:56.777Z,7.97
2023-05-10T13:19:26.582Z,10.52
2023-05-10T13:21:54.899Z,8.40
2023-05-10T13:24:23.328Z,13.38
2023-05-10T13:26:51.666Z,10.48
2023-05-10T13:29:20.316Z,12.57
2023-05-10T13:31:48.726Z,11.90
2023-05-10T13:34:17.619Z,9.10
2023-05-10T13:36:47.395Z,8.50
2023-05-10T13:39:15.797Z,9.70
2023-05-10T13:41:44.199Z,11.45
2023-05-10T13:44:14.713Z,15.25
2023-05-10T13:46:43.367Z,10.77
2023-05-10T13:49:11.788Z,12.90
2023-05-10T13:51:40.168Z,18.83
2023-05-10T13:54:11.961Z,11.05
2023-05-10T13:56:41.880Z,9.15
2023-05-10T13:59:10.280Z,12.15
2023-05-10T14:01:39.130Z,8.25
2023-05-10T14:04:08.109Z,10.50
2023-05-10T14:06:36.505Z,10.18
2023-05-10T14:09:05.122Z,10.35
2023-05-10T14:11:34.950Z,10.93
2023-05-10T14:14:03.537Z,15.75
2023-05-10T14:16:32.172Z,9.20
2023-05-10T14:19:00.607Z,12.27
2023-05-10T14:21:30.369Z,15.57
2023-05-10T14:23:58.755Z,10.18
2023-05-10T14:26:27.263Z,10.70
2023-05-10T14:28:57.223Z,8.88
2023-05-10T14:31:26.545Z,7.97
2023-05-10T14:33:54.997Z,10.73
2023-05-10T14:36:23.524Z,12.02
2023-05-10T14:38:52.568Z,8.35
2023-05-10T14:41:20.914Z,13.82
2023-05-10T14:43:49.280Z,9.38
2023-05-10T14:46:20.131Z,11.20
2023-05-10T14:48:48.516Z,8.60
2023-05-10T14:51:16.935Z,12.82
2023-05-10T14:53:45.816Z,14.13
2023-05-10T14:56:14.148Z,13.73
2023-05-10T14:58:42.470Z,8.90
2023-05-10T15:01:10.818Z,12.98
2023-05-10T15:03:41.790Z,13.93
2023-05-10T15:06:11.615Z,9.82
2023-05-10T15:08:39.930Z,9.55
2023-05-10T15:11:08.378Z,10.27
2023-05-10T15:13:36.705Z,8.93
2023-05-10T15:16:05.326Z,9.93
2023-05-10T15:18:33.789Z,7.40
2023-05-10T15:21:03.596Z,10.07
2023-05-10T15:23:33.025Z,9.93
2023-05-10T15:26:02.428Z,8.40
2023-05-10T15:28:32.396Z,11.30
2023-05-10T15:31:01.324Z,12.25
2023-05-10T15:33:29.690Z,9.02
2023-05-10T15:35:58.069Z,10.55
2023-05-10T15:38:27.850Z,9.77
2023-05-10T15:40:58.611Z,19.35
2023-05-10T15:43:27.219Z,49.35
2023-05-10T15:45:55.570Z,10.65
2023-05-10T15:48:23.949Z,11.02
2023-05-10T15:50:52.300Z,13.65
2023-05-10T15:53:20.699Z,9.02
2023-05-10T15:55:50.406Z,9.70
2023-05-10T15:58:18.801Z,13.95
2023-05-10T16:00:47.151Z,15.68
2023-05-10T16:03:16.243Z,8.20
2023-05-10T16:05:44.642Z,10.95
2023-05-10T16:08:12.951Z,11.35
2023-05-10T16:10:42.250Z,12.25
2023-05-10T16:13:12.082Z,24.75
2023-05-10T16:15:40.416Z,12.02
2023-05-10T16:18:08.802Z,18.70
2023-05-10T16:20:37.201Z,8.75
2023-05-10T16:23:06.971Z,11.05
2023-05-10T16:25:35.705Z,9.10
2023-05-10T16:28:04.371Z,11.35
2023-05-10T16:30:34.304Z,14.32
2023-05-10T16:33:02.842Z,11.10
2023-05-10T16:35:31.222Z,12.85
2023-05-10T16:37:59.590Z,12.68
2023-05-10T16:40:27.990Z,12.13
2023-05-10T16:42:56.412Z,13.40
2023-05-10T16:45:25.823Z,13.55
2023-05-10T16:47:56.424Z,10.23
2023-05-10T16:50:25.106Z,11.70
2023-05-10T16:52:53.536Z,9.73
2023-05-10T16:55:24.791Z,12.68
2023-05-10T16:57:59.612Z,15.23
2023-05-10T17:00:28.080Z,21.30
2023-05-10T17:02:58.114Z,16.17
2023-05-10T17:05:27.317Z,22.27
2023-05-10T17:07:56.001Z,18.05
2023-05-10T17:10:24.412Z,15.23
2023-05-10T17:12:53.614Z,11.35
2023-05-10T17:15:22.275Z,18.15
2023-05-10T17:17:50.770Z,37.03
2023-05-10T17:20:20.896Z,26.08
2023-05-10T17:22:49.860Z,32.20
2023-05-10T17:25:18.367Z,23.40
2023-05-10T17:27:47.057Z,34.47
2023-05-10T17:30:16.927Z,20.38
2023-05-10T17:32:45.372Z,33.38
2023-05-10T17:35:13.859Z,33.17
2023-05-10T17:37:44.125Z,17.45
2023-05-10T17:40:13.200Z,18.83
2023-05-10T17:42:41.825Z,16.52
2023-05-10T17:45:11.241Z,18.38
2023-05-10T17:47:39.640Z,13.68
2023-05-10T17:50:10.062Z,13.63
2023-05-10T17:52:38.660Z,13.07
2023-05-10T17:55:09.656Z,14.40
2023-05-10T17:57:38.807Z,14.30
2023-05-10T18:00:10.123Z,16.08
2023-05-10T18:02:38.604Z,14.77
2023-05-10T18:05:07.826Z,16.83
2023-05-10T18:07:36.956Z,12.75
2023-05-10T18:10:06.678Z,13.30
2023-05-10T18:12:36.503Z,13.10
2023-05-10T18:15:05.357Z,14.68
2023-05-10T18:17:34.961Z,12.98
2023-05-10T18:20:03.526Z,12.57
2023-05-10T18:22:31.887Z,13.30
2023-05-10T18:25:00.286Z,34.20
2023-05-10T18:27:28.954Z,31.95
2023-05-10T18:29:58.655Z,24.75
2023-05-10T18:32:27.109Z,16.25
2023-05-10T18:34:56.624Z,21.33
2023-05-10T18:37:25.149Z,19.55
2023-05-10T18:39:54.048Z,40.17
2023-05-10T18:42:22.941Z,23.85
2023-05-10T18:44:51.399Z,19.88
2023-05-10T18:47:21.347Z,14.02
2023-05-10T18:49:49.938Z,18.80
2023-05-10T18:52:18.947Z,17.60
2023-05-10T18:54:47.469Z,17.05
2023-05-10T18:57:16.003Z,15.40
2023-05-10T18:59:44.715Z,17.08
2023-05-10T19:02:13.170Z,18.27
2023-05-10T19:04:43.357Z,16.42
2023-05-10T19:07:11.969Z,21.30
2023-05-10T19:09:40.397Z,17.48
2023-05-10T19:12:08.894Z,17.23
2023-05-10T19:14:37.296Z,20.17
2023-05-10T19:17:08.782Z,21.88
2023-05-10T19:19:37.567Z,19.27
2023-05-10T19:22:07.379Z,24.90
2023-05-10T19:24:37.224Z,20.58
2023-05-10T19:27:05.729Z,25.02
2023-05-10T19:29:34.141Z,21.58
2023-05-10T19:32:02.591Z,18.63
2023-05-10T19:34:31.124Z,21.85
2023-05-10T19:36:59.758Z,16.48
2023-05-10T19:39:30.850Z,19.48
2023-05-10T19:41:59.607Z,18.23
2023-05-10T19:44:27.999Z,19.33
2023-05-10T19:46:57.046Z,18.15
2023-05-10T19:49:27.135Z,17.75
2023-05-10T19:51:56.078Z,16.88
2023-05-10T19:54:24.400Z,15.23
2023-05-10T19:56:54.086Z,19.40
2023-05-10T19:59:22.413Z,15.95
2023-05-10T20:01:50.737Z,16.83
2023-05-10T20:04:19.310Z,22.23
2023-05-10T20:06:47.837Z,16.40
2023-05-10T20:09:16.589Z,17.55
2023-05-10T20:11:44.905Z,23.90
2023-05-10T20:14:14.693Z,21.45
2023-05-10T20:16:43.088Z,19.08
2023-05-10T20:19:12.256Z,23.27
2023-05-10T20:21:40.694Z,24.60
2023-05-10T20:24:10.082Z,21.40
2023-05-10T20:26:38.510Z,18.35
2023-05-10T20:29:07.030Z,15.88
2023-05-10T20:31:36.798Z,19.60
2023-05-10T20:34:05.431Z,18.80
2023-05-10T20:36:33.881Z,19.08
2023-05-10T20:39:02.224Z,26.33
2023-05-10T20:41:30.557Z,22.95
2023-05-10T20:43:58.893Z,20.17
2023-05-10T20:46:28.095Z,18.33
2023-05-10T20:48:57.957Z,17.15
2023-05-10T20:51:27.024Z,24.52
2023-05-10T20:53:57.175Z,22.23
2023-05-10T20:56:26.884Z,20.02
2023-05-10T20:58:55.231Z,25.42
2023-05-10T21:01:23.856Z,18.23
2023-05-10T21:03:52.377Z,21.30
2023-05-10T21:06:22.056Z,24.25
2023-05-10T21:08:50.385Z,24.10
2023-05-10T21:11:18.810Z,18.00
2023-05-10T21:13:47.340Z,18.17
2023-05-10T21:16:15.795Z,20.52
2023-05-10T21:18:44.252Z,18.70
2023-05-10T21:21:12.651Z,18.75
2023-05-10T21:23:42.367Z,19.52
2023-05-10T21:26:10.744Z,20.67
2023-05-10T21:28:40.268Z,26.33
2023-05-10T21:31:08.822Z,20.98
2023-05-10T21:33:37.350Z,18.27
2023-05-10T21:36:06.516Z,16.15
2023-05-10T21:38:34.905Z,18.85
2023-05-10T21:41:07.741Z,23.67
2023-05-10T21:43:36.134Z,19.95
2023-05-10T21:46:04.788Z,18.63
2023-05-10T21:48:33.230Z,20.17
2023-05-10T21:51:02.068Z,18.13
2023-05-10T21:53:30.518Z,23.83
2023-05-10T21:55:58.846Z,19.50
2023-05-10T21:58:28.656Z,20.30
2023-05-10T22:00:57.100Z,21.80
2023-05-10T22:03:26.203Z,21.23
2023-05-10T22:05:54.701Z,19.13
2023-05-10T22:08:22.990Z,22.55
2023-05-10T22:10:52.701Z,23.20
2023-05-10T22:13:21.104Z,26.23
2023-05-10T22:15:51.654Z,26.88
2023-05-10T22:18:21.031Z,21.33
2023-05-10T22:20:49.449Z,26.10
2023-05-10T22:23:17.832Z,31.65
2023-05-10T22:25:46.193Z,32.47
2023-05-10T22:28:15.842Z,25.75
2023-05-10T22:30:45.123Z,24.45
2023-05-10T22:33:15.048Z,25.45
2023-05-10T22:35:43.454Z,28.27
2023-05-10T22:38:12.685Z,25.42
2023-05-10T22:40:41.067Z,27.65
2023-05-10T22:43:09.585Z,21.38
2023-05-10T22:45:38.046Z,21.70
2023-05-10T22:48:06.651Z,21.20
2023-05-10T22:50:36.992Z,27.08
2023-05-10T22:53:06.631Z,25.60
2023-05-10T22:55:36.461Z,25.65
2023-05-10T22:58:04.916Z,22.83
2023-05-10T23:00:33.867Z,23.33
2023-05-10T23:03:02.627Z,24.95
2023-05-10T23:05:31.039Z,22.30
2023-05-10T23:08:00.741Z,22.83
2023-05-10T23:10:29.103Z,24.30
2023-05-10T23:12:57.457Z,24.75
2023-05-10T23:15:25.784Z,23.90
2023-05-10T23:17:54.166Z,26.10
2023-05-10T23:20:22.774Z,21.67
2023-05-10T23:22:51.117Z,25.08
2023-05-10T23:25:20.911Z,27.15
2023-05-10T23:27:49.221Z,30.40
2023-05-10T23:30:18.028Z,28.02
2023-05-10T23:32:46.557Z,27.52
2023-05-10T23:35:14.912Z,27.98
2023-05-10T23:37:43.485Z,29.30
2023-05-10T23:40:13.481Z,28.00
2023-05-10T23:42:43.386Z,26.98
2023-05-10T23:45:12.580Z,25.60
2023-05-10T23:47:41.541Z,27.70
2023-05-10T23:50:11.088Z,26.23
2023-05-10T23:52:39.404Z,26.15
2023-05-10T23:55:08.845Z,24.08
2023-05-10T23:57:37.191Z,25.80
