createdAt,value
2018-04-22T00:02:35.183Z,101818.57
2018-04-22T00:05:38.502Z,101817.41
2018-04-22T00:08:41.772Z,101812.15
2018-04-22T00:11:45.032Z,101809.01
2018-04-22T00:15:00.444Z,101807.76
2018-04-22T00:25:14.188Z,101794.22
2018-04-22T00:35:30.084Z,101790.16
2018-04-22T00:38:41.487Z,101796.00
2018-04-22T00:41:45.301Z,101793.01
2018-04-22T00:44:48.807Z,101788.28
2018-04-22T00:47:57.664Z,101790.69
2018-04-22T00:51:25.472Z,101788.88
2018-04-22T00:58:00.350Z,101782.47
2018-04-22T01:04:51.217Z,101778.46
2018-04-22T01:08:07.482Z,101781.73
2018-04-22T01:21:41.995Z,101775.22
2018-04-22T01:31:53.150Z,101776.52
2018-04-22T01:34:56.784Z,101779.37
2018-04-22T01:38:00.345Z,101776.30
2018-04-22T01:41:05.866Z,101775.49
2018-04-22T01:54:55.069Z,101773.75
2018-04-22T02:01:26.777Z,101772.44
2018-04-22T02:04:52.492Z,101775.34
2018-04-22T02:08:00.215Z,101771.40
2018-04-22T02:17:59.976Z,101759.23
2018-04-22T02:28:10.816Z,101745.57
2018-04-22T02:35:05.082Z,101741.58
2018-04-22T02:38:13.603Z,101741.19
2018-04-22T02:48:26.325Z,101757.52
2018-04-22T02:51:33.364Z,101755.77
2018-04-22T02:54:40.646Z,101755.99
2018-04-22T03:04:54.510Z,101753.86
2018-04-22T03:08:07.912Z,101745.12
2018-04-22T03:14:40.243Z,101741.17
2018-04-22T03:17:48.287Z,101743.81
2018-04-22T03:20:51.814Z,101743.99
2018-04-22T03:24:01.652Z,101746.18
2018-04-22T03:37:40.850Z,101724.21
2018-04-22T03:40:44.235Z,101723.43
2018-04-22T03:51:01.655Z,101717.41
2018-04-22T03:57:44.379Z,101707.92
2018-04-22T04:11:16.568Z,101701.84
2018-04-22T04:18:08.152Z,101698.86
2018-04-22T04:21:28.037Z,101696.70
2018-04-22T04:28:18.961Z,101702.33
2018-04-22T04:34:56.675Z,101702.93
2018-04-22T04:38:22.656Z,101701.42
2018-04-22T04:41:33.928Z,101701.79
2018-04-22T04:44:37.315Z,101698.51
2018-04-22T04:48:04.820Z,101702.81
2018-04-22T04:51:25.171Z,101699.47
2018-04-22T05:04:53.505Z,101699.55
2018-04-22T05:08:15.819Z,101702.87
2018-04-22T05:11:37.745Z,101703.83
2018-04-22T05:25:11.511Z,101705.58
2018-04-22T05:28:19.958Z,101707.21
2018-04-22T05:45:15.025Z,101708.55
2018-04-22T05:48:31.304Z,101709.46
2018-04-22T05:51:45.724Z,101713.51
2018-04-22T05:54:52.266Z,101714.01
2018-04-22T05:58:08.368Z,101719.73
2018-04-22T06:15:23.236Z,101740.53
2018-04-22T06:18:32.850Z,101751.46
2018-04-22T06:28:53.575Z,101744.01
2018-04-22T06:39:08.773Z,101745.54
2018-04-22T06:42:20.087Z,101745.87
2018-04-22T06:45:25.582Z,101743.93
2018-04-22T06:52:00.850Z,101736.46
2018-04-22T06:58:44.360Z,101742.45
2018-04-22T07:01:57.517Z,101736.11
2018-04-22T07:05:00.965Z,101737.74
2018-04-22T07:08:18.586Z,101731.43
2018-04-22T07:11:26.998Z,101729.14
2018-04-22T07:21:38.828Z,101719.43
2018-04-22T07:24:47.667Z,101717.64
2018-04-22T07:28:15.201Z,101720.80
2018-04-22T07:31:31.335Z,101723.51
2018-04-22T07:38:07.319Z,101733.82
2018-04-22T07:41:18.187Z,101729.13
2018-04-22T07:44:21.649Z,101723.23
2018-04-22T07:51:03.880Z,101724.56
2018-04-22T07:57:42.925Z,101726.63
2018-04-22T08:01:10.019Z,101720.27
2018-04-22T08:18:06.790Z,101720.47
2018-04-22T08:21:21.338Z,101719.77
2018-04-22T08:24:44.745Z,101727.03
2018-04-22T08:42:04.093Z,101711.72
2018-04-22T08:45:27.624Z,101708.64
2018-04-22T08:48:33.142Z,101716.36
2018-04-22T08:55:09.427Z,101717.12
2018-04-22T08:59:15.959Z,101717.08
2018-04-22T09:02:19.116Z,101718.15
2018-04-22T09:05:22.400Z,101723.69
2018-04-22T09:08:25.657Z,101718.93
2018-04-22T09:11:30.489Z,101705.26
2018-04-22T09:14:34.299Z,101711.81
2018-04-22T09:17:37.577Z,101703.36
2018-04-22T09:20:41.956Z,101702.37
2018-04-22T09:23:45.184Z,101692.79
2018-04-22T09:26:48.471Z,101694.42
2018-04-22T09:29:51.692Z,101691.62
2018-04-22T09:32:55.063Z,101692.95
2018-04-22T09:35:58.351Z,101687.39
2018-04-22T09:39:01.653Z,101688.13
2018-04-22T09:42:05.044Z,101681.01
2018-04-22T09:45:08.348Z,101683.54
2018-04-22T09:48:11.539Z,101675.04
2018-04-22T09:54:46.985Z,101672.41
2018-04-22T09:57:50.332Z,101668.66
2018-04-22T10:00:57.625Z,101666.26
2018-04-22T10:04:01.053Z,101663.67
2018-04-22T10:07:04.378Z,101661.12
2018-04-22T10:10:08.773Z,101653.78
2018-04-22T10:13:12.021Z,101648.98
2018-04-22T10:16:15.421Z,101647.31
2018-04-22T10:19:19.744Z,101647.37
2018-04-22T10:22:24.044Z,101639.44
2018-04-22T10:25:27.434Z,101641.43
2018-04-22T10:28:30.675Z,101632.66
2018-04-22T10:31:34.541Z,101624.71
2018-04-22T10:34:37.880Z,101623.40
2018-04-22T10:37:41.277Z,101617.45
2018-04-22T10:40:44.725Z,101605.52
2018-04-22T10:43:48.181Z,101598.36
2018-04-22T10:46:51.556Z,101597.60
2018-04-22T10:49:54.885Z,101596.86
2018-04-22T10:52:58.111Z,101592.07
2018-04-22T10:56:01.364Z,101586.76
2018-04-22T10:59:06.538Z,101587.22
2018-04-22T11:02:09.901Z,101585.54
2018-04-22T11:08:09.631Z,101584.59
2018-04-22T11:11:13.043Z,101574.55
2018-04-22T11:14:16.372Z,101568.98
2018-04-22T11:17:19.631Z,101570.90
2018-04-22T11:20:23.032Z,101564.45
2018-04-22T11:23:26.320Z,101558.29
2018-04-22T11:26:29.578Z,101557.42
2018-04-22T11:29:32.900Z,101553.85
2018-04-22T11:32:37.445Z,101546.93
2018-04-22T11:35:40.852Z,101540.59
2018-04-22T11:38:44.198Z,101538.53
2018-04-22T11:41:47.386Z,101539.17
2018-04-22T11:44:50.758Z,101537.37
2018-04-22T11:47:54.027Z,101532.23
2018-04-22T11:50:57.353Z,101535.00
2018-04-22T11:54:00.528Z,101528.80
2018-04-22T11:57:04.621Z,101530.93
2018-04-22T12:00:07.836Z,101525.86
2018-04-22T12:03:11.202Z,101527.36
2018-04-22T12:06:14.542Z,101525.57
2018-04-22T12:09:17.830Z,101520.41
2018-04-22T12:12:21.130Z,101517.72
2018-04-22T12:15:24.413Z,101515.91
2018-04-22T12:18:27.768Z,101502.01
2018-04-22T12:21:31.060Z,101496.82
2018-04-22T12:24:35.430Z,101503.22
2018-04-22T12:27:38.592Z,101496.64
2018-04-22T12:30:41.951Z,101486.81
2018-04-22T12:33:45.092Z,101481.09
2018-04-22T12:36:48.443Z,101476.92
2018-04-22T12:39:51.744Z,101476.44
2018-04-22T12:42:55.021Z,101472.16
2018-04-22T12:45:58.397Z,101469.85
2018-04-22T12:49:01.665Z,101462.38
2018-04-22T12:52:05.439Z,101458.57
2018-04-22T12:55:08.659Z,101455.14
2018-04-22T12:58:11.918Z,101453.67
2018-04-22T13:01:15.321Z,101442.67
2018-04-22T13:04:18.617Z,101445.44
2018-04-22T13:07:21.913Z,101439.39
2018-04-22T13:10:25.216Z,101435.81
2018-04-22T13:13:28.705Z,101431.24
2018-04-22T13:16:32.047Z,101420.32
2018-04-22T13:19:36.491Z,101420.28
2018-04-22T13:22:39.776Z,101417.75
2018-04-22T13:25:43.115Z,101411.55
2018-04-22T13:28:46.356Z,101400.27
2018-04-22T13:31:50.763Z,101404.99
2018-04-22T13:34:54.455Z,101393.42
2018-04-22T13:37:58.185Z,101389.80
2018-04-22T13:41:01.572Z,101379.95
2018-04-22T13:44:05.810Z,101375.36
2018-04-22T13:47:09.068Z,101370.05
2018-04-22T13:50:12.331Z,101361.93
2018-04-22T13:53:15.643Z,101363.14
2018-04-22T13:56:18.959Z,101355.56
2018-04-22T13:59:22.276Z,101349.20
2018-04-22T14:02:25.609Z,101344.81
2018-04-22T14:05:28.988Z,101346.09
2018-04-22T14:08:32.200Z,101339.91
2018-04-22T14:11:36.157Z,101331.27
2018-04-22T14:14:39.420Z,101330.14
2018-04-22T14:17:42.795Z,101323.94
2018-04-22T14:20:46.008Z,101322.26
2018-04-22T14:23:49.375Z,101318.48
2018-04-22T14:26:52.659Z,101312.31
2018-04-22T14:29:55.976Z,101309.91
2018-04-22T14:32:59.376Z,101302.94
2018-04-22T14:36:02.768Z,101304.77
2018-04-22T14:39:07.924Z,101309.26
2018-04-22T14:42:11.319Z,101306.37
2018-04-22T14:46:24.968Z,101299.45
2018-04-22T14:49:28.296Z,101289.43
2018-04-22T14:52:31.619Z,101284.36
2018-04-22T14:55:36.553Z,101281.69
2018-04-22T14:58:39.819Z,101280.32
2018-04-22T15:01:43.020Z,101279.27
2018-04-22T15:04:46.410Z,101276.20
2018-04-22T15:07:49.881Z,101273.40
2018-04-22T15:10:53.096Z,101273.93
2018-04-22T15:13:57.188Z,101273.36
2018-04-22T15:17:00.480Z,101275.50
2018-04-22T15:20:04.876Z,101270.64
2018-04-22T15:23:08.204Z,101275.75
2018-04-22T15:26:11.517Z,101272.31
2018-04-22T15:29:14.987Z,101278.11
2018-04-22T15:32:18.396Z,101276.59
2018-04-22T15:35:21.707Z,101271.56
2018-04-22T15:38:25.008Z,101276.05
2018-04-22T15:41:28.343Z,101269.67
2018-04-22T15:44:31.668Z,101267.75
2018-04-22T15:47:35.760Z,101272.51
2018-04-22T15:50:39.051Z,101275.35
2018-04-22T15:53:42.196Z,101276.25
2018-04-22T15:56:45.448Z,101277.91
2018-04-22T15:59:48.826Z,101280.40
2018-04-22T16:02:52.553Z,101280.78
2018-04-22T16:05:55.929Z,101285.08
2018-04-22T16:09:00.728Z,101279.50
2018-04-22T16:12:04.048Z,101281.69
2018-04-22T16:15:07.340Z,101285.00
2018-04-22T16:18:10.664Z,101284.74
2018-04-22T16:21:14.215Z,101283.67
2018-04-22T16:24:17.398Z,101279.74
2018-04-22T16:27:20.614Z,101273.59
2018-04-22T16:30:23.889Z,101278.60
2018-04-22T16:33:27.264Z,101275.94
2018-04-22T16:36:30.598Z,101281.09
2018-04-22T16:39:33.961Z,101284.89
2018-04-22T16:42:37.329Z,101281.70
2018-04-22T16:45:40.475Z,101286.34
2018-04-22T16:48:43.772Z,101285.38
2018-04-22T16:51:47.104Z,101285.89
2018-04-22T16:54:50.420Z,101286.20
2018-04-22T16:57:53.655Z,101287.64
2018-04-22T17:00:56.865Z,101294.84
2018-04-22T17:04:01.620Z,101292.62
2018-04-22T17:07:05.244Z,101292.85
2018-04-22T17:10:08.659Z,101288.63
2018-04-22T17:13:11.975Z,101286.61
2018-04-22T17:16:15.180Z,101287.59
2018-04-22T17:19:18.471Z,101285.83
2018-04-22T17:22:21.872Z,101288.11
2018-04-22T17:25:25.352Z,101295.30
2018-04-22T17:28:28.732Z,101302.80
2018-04-22T17:31:33.147Z,101309.18
2018-04-22T17:34:36.350Z,101307.44
2018-04-22T17:37:40.703Z,101309.75
2018-04-22T17:40:44.078Z,101313.76
2018-04-22T17:43:47.560Z,101322.46
2018-04-22T17:46:50.831Z,101325.66
2018-04-22T17:49:54.151Z,101325.89
2018-04-22T17:52:57.541Z,101328.14
2018-04-22T17:56:00.776Z,101327.85
2018-04-22T17:59:04.103Z,101336.08
2018-04-22T18:02:08.061Z,101338.57
2018-04-22T18:05:12.288Z,101338.52
2018-04-22T18:08:15.609Z,101337.07
2018-04-22T18:11:19.933Z,101337.53
2018-04-22T18:14:23.315Z,101344.04
2018-04-22T18:17:26.607Z,101345.83
2018-04-22T18:20:29.916Z,101347.30
2018-04-22T18:23:33.316Z,101351.20
2018-04-22T18:26:36.608Z,101354.87
2018-04-22T18:29:41.168Z,101359.67
2018-04-22T18:32:44.551Z,101360.62
2018-04-22T18:35:47.755Z,101368.80
2018-04-22T18:38:51.144Z,101371.72
2018-04-22T18:41:54.373Z,101381.51
2018-04-22T18:44:57.664Z,101376.00
2018-04-22T18:48:01.024Z,101387.16
2018-04-22T18:51:04.250Z,101391.76
2018-04-22T18:54:09.682Z,101398.15
2018-04-22T18:57:12.959Z,101394.86
2018-04-22T19:00:16.371Z,101402.40
2018-04-22T19:03:19.684Z,101403.60
2018-04-22T19:06:22.954Z,101406.68
2018-04-22T19:09:26.367Z,101413.76
2018-04-22T19:12:29.612Z,101414.65
2018-04-22T19:15:33.845Z,101416.96
2018-04-22T19:18:37.183Z,101419.67
2018-04-22T19:21:41.192Z,101426.48
2018-04-22T19:24:44.567Z,101427.83
2018-04-22T19:27:47.874Z,101431.74
2018-04-22T19:30:51.121Z,101438.89
2018-04-22T19:33:54.473Z,101439.37
2018-04-22T19:36:57.980Z,101441.26
2018-04-22T19:40:01.203Z,101446.43
2018-04-22T19:43:04.526Z,101448.90
2018-04-22T19:46:08.829Z,101456.79
2018-04-22T19:49:12.146Z,101459.20
2018-04-22T19:52:15.421Z,101460.43
2018-04-22T19:55:18.791Z,101467.23
2018-04-22T19:58:22.015Z,101461.89
2018-04-22T20:01:25.318Z,101461.11
2018-04-22T20:04:28.689Z,101464.63
2018-04-22T20:07:31.953Z,101465.79
2018-04-22T20:10:35.104Z,101468.91
2018-04-22T20:13:39.007Z,101474.87
2018-04-22T20:16:42.340Z,101479.43
2018-04-22T20:19:45.653Z,101479.74
2018-04-22T20:22:49.395Z,101479.66
2018-04-22T20:25:52.700Z,101479.30
2018-04-22T20:28:56.080Z,101475.75
2018-04-22T20:31:59.358Z,101485.26
2018-04-22T20:35:02.630Z,101483.62
2018-04-22T20:38:05.981Z,101490.74
2018-04-22T20:41:09.308Z,101493.79
2018-04-22T20:44:12.610Z,101497.29
2018-04-22T20:47:16.916Z,101494.11
2018-04-22T20:50:20.295Z,101493.67
2018-04-22T20:53:23.662Z,101498.34
2018-04-22T20:56:26.985Z,101498.05
2018-04-22T20:59:30.364Z,101503.49
2018-04-22T21:02:33.806Z,101504.59
2018-04-22T21:05:37.008Z,101510.20
2018-04-22T21:08:40.305Z,101513.38
2018-04-22T21:11:43.704Z,101514.71
2018-04-22T21:14:47.945Z,101515.46
2018-04-22T21:17:51.304Z,101518.41
2018-04-22T21:20:54.567Z,101522.79
2018-04-22T21:23:57.902Z,101526.13
2018-04-22T21:27:05.069Z,101529.69
2018-04-22T21:30:08.373Z,101535.31
2018-04-22T21:33:11.619Z,101540.31
2018-04-22T21:36:15.367Z,101542.51
2018-04-22T21:39:18.693Z,101542.64
2018-04-22T21:42:21.915Z,101541.13
2018-04-22T21:45:25.235Z,101543.63
2018-04-22T21:48:28.487Z,101546.05
2018-04-22T21:51:31.649Z,101546.85
2018-04-22T21:54:35.068Z,101545.20
2018-04-22T21:57:38.344Z,101548.63
2018-04-22T22:00:41.666Z,101547.82
2018-04-22T22:03:45.348Z,101548.95
2018-04-22T22:06:48.681Z,101550.32
2018-04-22T22:09:51.921Z,101547.18
2018-04-22T22:12:55.377Z,101554.64
2018-04-22T22:15:58.565Z,101553.66
2018-04-22T22:19:01.857Z,101556.07
2018-04-22T22:22:05.272Z,101559.40
2018-04-22T22:25:08.570Z,101559.17
2018-04-22T22:28:11.858Z,101561.74
2018-04-22T22:31:16.024Z,101564.30
2018-04-22T22:34:19.308Z,101570.33
2018-04-22T22:37:22.496Z,101571.68
2018-04-22T22:40:25.819Z,101567.54
2018-04-22T22:43:32.940Z,101568.30
2018-04-22T22:46:36.180Z,101565.78
2018-04-22T22:49:39.579Z,101568.24
2018-04-22T22:52:42.958Z,101567.55
2018-04-22T22:55:47.400Z,101563.95
2018-04-22T22:58:50.781Z,101565.43
2018-04-22T23:01:54.125Z,101559.92
2018-04-22T23:04:57.397Z,101559.91
2018-04-22T23:08:00.707Z,101564.49
2018-04-22T23:11:04.071Z,101562.78
2018-04-22T23:14:07.367Z,101561.87
2018-04-22T23:17:10.793Z,101560.77
2018-04-22T23:20:14.073Z,101558.29
2018-04-22T23:23:18.617Z,101562.54
2018-04-22T23:26:22.001Z,101554.95
2018-04-22T23:29:25.383Z,101550.96
2018-04-22T23:32:29.749Z,101550.57
2018-04-22T23:35:32.988Z,101550.95
2018-04-22T23:38:36.404Z,101549.59
2018-04-22T23:41:39.723Z,101554.44
2018-04-22T23:44:42.876Z,101561.86
2018-04-22T23:47:47.371Z,101564.46
2018-04-22T23:50:50.716Z,101567.89
2018-04-22T23:53:54.140Z,101565.04
2018-04-22T23:56:57.540Z,101560.70
