createdAt,value
2018-12-03T00:01:22.833Z,10.90
2018-12-03T00:03:51.220Z,10.80
2018-12-03T00:06:19.585Z,10.80
2018-12-03T00:08:48.027Z,10.90
2018-12-03T00:11:23.249Z,10.90
2018-12-03T00:13:51.673Z,10.90
2018-12-03T00:16:19.847Z,10.90
2018-12-03T00:18:51.413Z,11.00
2018-12-03T00:21:19.816Z,11.00
2018-12-03T00:23:51.881Z,10.90
2018-12-03T00:26:21.074Z,11.00
2018-12-03T00:28:49.528Z,11.00
2018-12-03T00:31:19.032Z,10.90
2018-12-03T00:33:48.439Z,11.00
2018-12-03T00:38:59.596Z,10.90
2018-12-03T00:41:27.848Z,10.90
2018-12-03T00:43:56.101Z,10.90
2018-12-03T00:50:26.408Z,11.00
2018-12-03T00:52:56.278Z,10.90
2018-12-03T00:55:35.821Z,10.90
2018-12-03T00:58:06.815Z,10.80
2018-12-03T01:00:36.663Z,10.80
2018-12-03T01:04:26.321Z,10.80
2018-12-03T01:07:22.731Z,10.80
2018-12-03T01:17:14.335Z,10.70
2018-12-03T01:19:45.377Z,10.70
2018-12-03T01:23:51.564Z,10.70
2018-12-03T01:26:13.615Z,10.60
2018-12-03T01:28:43.359Z,10.60
2018-12-03T01:31:19.926Z,10.60
2018-12-03T01:33:47.702Z,10.50
2018-12-03T01:36:17.320Z,10.50
2018-12-03T01:38:49.412Z,10.50
2018-12-03T01:41:38.361Z,10.50
2018-12-03T01:44:08.899Z,10.50
2018-12-03T01:46:57.691Z,10.50
2018-12-03T01:49:28.167Z,10.50
2018-12-03T01:51:58.063Z,10.50
2018-12-03T01:54:28.844Z,10.50
2018-12-03T01:57:00.454Z,10.50
2018-12-03T01:59:35.116Z,10.50
2018-12-03T02:02:09.332Z,10.50
2018-12-03T02:04:40.909Z,10.40
2018-12-03T02:07:14.383Z,10.40
2018-12-03T02:09:47.484Z,10.40
2018-12-03T02:12:41.013Z,10.40
2018-12-03T02:15:23.164Z,10.40
2018-12-03T02:18:04.668Z,10.50
2018-12-03T02:20:30.512Z,10.50
2018-12-03T02:23:21.013Z,10.50
2018-12-03T02:25:51.017Z,10.40
2018-12-03T02:28:20.626Z,10.40
2018-12-03T02:30:50.348Z,10.40
2018-12-03T02:33:23.239Z,10.40
2018-12-03T02:35:55.029Z,10.40
2018-12-03T02:38:27.771Z,10.40
2018-12-03T02:40:57.991Z,10.50
2018-12-03T02:43:32.546Z,10.50
2018-12-03T02:46:07.113Z,10.40
2018-12-03T02:48:37.269Z,10.40
2018-12-03T02:53:58.053Z,10.40
2018-12-03T02:56:29.247Z,10.30
2018-12-03T02:58:59.523Z,10.40
2018-12-03T03:01:29.444Z,10.50
2018-12-03T03:03:59.177Z,10.50
2018-12-03T03:06:31.641Z,10.40
2018-12-03T03:09:01.543Z,10.50
2018-12-03T03:11:31.150Z,10.40
2018-12-03T03:14:05.589Z,10.30
2018-12-03T03:16:35.114Z,10.40
2018-12-03T03:19:14.520Z,10.50
2018-12-03T03:21:47.284Z,10.50
2018-12-03T03:24:23.440Z,10.50
2018-12-03T03:26:53.308Z,10.70
2018-12-03T03:29:23.306Z,10.60
2018-12-03T03:35:25.843Z,10.70
2018-12-03T03:38:37.301Z,10.60
2018-12-03T03:41:38.363Z,10.70
2018-12-03T03:44:38.138Z,10.70
2018-12-03T03:51:05.685Z,10.80
2018-12-03T03:53:55.086Z,10.80
2018-12-03T03:56:31.197Z,10.80
2018-12-03T03:59:05.216Z,10.70
2018-12-03T04:01:34.875Z,10.80
2018-12-03T04:04:09.460Z,10.80
2018-12-03T04:06:54.319Z,10.70
2018-12-03T04:09:23.564Z,10.60
2018-12-03T04:11:54.611Z,10.60
2018-12-03T04:14:25.614Z,10.70
2018-12-03T04:17:05.288Z,10.70
2018-12-03T04:19:36.658Z,10.70
2018-12-03T04:22:06.785Z,10.70
2018-12-03T04:24:36.285Z,10.80
2018-12-03T04:27:08.477Z,10.80
2018-12-03T04:29:38.345Z,10.80
2018-12-03T04:32:07.906Z,10.80
2018-12-03T04:34:39.464Z,10.70
2018-12-03T04:37:10.616Z,10.70
2018-12-03T04:39:40.408Z,10.70
2018-12-03T04:42:09.917Z,10.60
2018-12-03T04:44:39.552Z,10.60
2018-12-03T04:47:16.708Z,10.60
2018-12-03T04:49:47.453Z,10.60
2018-12-03T04:52:24.271Z,10.60
2018-12-03T04:55:04.045Z,10.70
2018-12-03T04:57:30.176Z,10.70
2018-12-03T05:00:00.283Z,10.80
2018-12-03T05:02:30.392Z,10.70
2018-12-03T05:05:01.951Z,10.80
2018-12-03T05:07:31.457Z,10.80
2018-12-03T05:10:02.681Z,10.80
2018-12-03T05:12:35.158Z,10.70
2018-12-03T05:15:07.027Z,10.70
2018-12-03T05:17:36.424Z,10.70
2018-12-03T05:20:12.114Z,10.70
2018-12-03T05:22:44.103Z,10.60
2018-12-03T05:25:18.965Z,10.70
2018-12-03T05:27:45.064Z,10.70
2018-12-03T05:30:18.287Z,10.60
2018-12-03T05:32:49.523Z,10.60
2018-12-03T05:35:27.614Z,10.60
2018-12-03T05:37:57.304Z,10.70
2018-12-03T05:40:33.425Z,10.70
2018-12-03T05:43:02.954Z,10.70
2018-12-03T05:45:32.737Z,10.70
2018-12-03T05:48:02.150Z,10.70
2018-12-03T05:50:33.095Z,10.70
2018-12-03T05:53:04.077Z,10.70
2018-12-03T05:55:34.041Z,10.70
2018-12-03T05:58:03.418Z,10.70
2018-12-03T06:00:34.237Z,10.60
2018-12-03T06:03:04.096Z,10.60
2018-12-03T06:05:36.554Z,10.70
2018-12-03T06:08:06.002Z,10.60
2018-12-03T06:10:35.487Z,10.70
2018-12-03T06:13:10.315Z,10.70
2018-12-03T06:15:42.622Z,10.70
2018-12-03T06:18:12.390Z,10.70
2018-12-03T06:20:43.194Z,10.50
2018-12-03T06:23:13.580Z,10.50
2018-12-03T06:25:44.702Z,10.50
2018-12-03T06:28:15.486Z,10.50
2018-12-03T06:30:45.135Z,10.40
2018-12-03T06:33:15.402Z,10.40
2018-12-03T06:35:45.100Z,10.40
2018-12-03T06:38:15.686Z,10.40
2018-12-03T06:40:45.305Z,10.60
2018-12-03T06:43:14.786Z,10.50
2018-12-03T06:45:44.354Z,10.50
2018-12-03T06:48:24.435Z,10.50
2018-12-03T06:50:54.188Z,10.50
2018-12-03T06:53:23.790Z,10.60
2018-12-03T06:55:57.639Z,10.50
2018-12-03T06:58:27.067Z,10.50
2018-12-03T07:00:59.666Z,10.60
2018-12-03T07:03:29.332Z,10.50
