createdAt,value
2022-07-26T00:01:39.237Z,23.00
2022-07-26T00:04:06.231Z,22.90
2022-07-26T00:06:33.368Z,23.00
2022-07-26T00:09:00.134Z,23.00
2022-07-26T00:11:28.668Z,23.20
2022-07-26T00:13:55.533Z,23.10
2022-07-26T00:16:22.602Z,23.10
2022-07-26T00:18:49.560Z,23.00
2022-07-26T00:21:16.433Z,23.00
2022-07-26T00:23:43.486Z,22.90
2022-07-26T00:26:11.530Z,22.90
2022-07-26T00:28:38.674Z,22.90
2022-07-26T00:31:05.650Z,22.90
2022-07-26T00:33:32.847Z,22.90
2022-07-26T00:35:59.721Z,22.80
2022-07-26T00:38:26.593Z,22.90
2022-07-26T00:40:53.369Z,22.90
2022-07-26T00:43:20.341Z,23.00
2022-07-26T00:45:47.279Z,23.00
2022-07-26T00:48:14.233Z,23.10
2022-07-26T00:50:42.782Z,23.10
2022-07-26T00:53:09.846Z,23.10
2022-07-26T00:55:36.645Z,23.00
2022-07-26T00:58:03.734Z,23.00
2022-07-26T01:00:30.683Z,23.00
2022-07-26T01:03:00.367Z,22.80
2022-07-26T01:05:27.550Z,22.70
2022-07-26T01:07:55.328Z,22.70
2022-07-26T01:10:22.143Z,22.60
2022-07-26T01:12:49.422Z,22.80
2022-07-26T01:15:17.117Z,22.80
2022-07-26T01:17:44.153Z,22.60
2022-07-26T01:20:12.864Z,22.60
2022-07-26T01:22:39.925Z,22.60
2022-07-26T01:25:07.650Z,22.50
2022-07-26T01:27:39.224Z,22.50
2022-07-26T01:30:09.545Z,22.50
2022-07-26T01:32:36.892Z,22.40
2022-07-26T01:35:04.601Z,22.20
2022-07-26T01:37:31.389Z,22.20
2022-07-26T01:39:58.229Z,22.10
2022-07-26T01:42:25.068Z,22.10
2022-07-26T01:44:51.946Z,22.10
2022-07-26T01:47:18.897Z,22.10
2022-07-26T01:49:45.711Z,22.00
2022-07-26T01:52:12.473Z,22.00
2022-07-26T01:54:39.442Z,22.10
2022-07-26T01:57:06.313Z,21.90
2022-07-26T01:59:33.347Z,21.80
2022-07-26T02:02:00.320Z,21.80
2022-07-26T02:04:45.728Z,21.80
2022-07-26T02:07:13.028Z,22.00
2022-07-26T02:09:40.602Z,21.80
2022-07-26T02:12:07.756Z,21.80
2022-07-26T02:14:34.604Z,21.80
2022-07-26T02:17:01.425Z,21.80
2022-07-26T02:19:28.905Z,21.90
2022-07-26T02:21:56.243Z,21.80
2022-07-26T02:24:23.606Z,21.60
2022-07-26T02:26:50.456Z,21.40
2022-07-26T02:29:17.395Z,21.40
2022-07-26T02:31:48.427Z,21.40
2022-07-26T02:34:16.813Z,21.50
2022-07-26T02:36:44.582Z,21.30
2022-07-26T02:39:12.360Z,21.30
2022-07-26T02:41:39.234Z,21.20
2022-07-26T02:44:07.165Z,21.20
2022-07-26T02:46:34.794Z,21.20
2022-07-26T02:49:01.983Z,21.30
2022-07-26T02:51:29.325Z,21.30
2022-07-26T02:53:56.156Z,21.30
2022-07-26T02:56:23.208Z,21.20
2022-07-26T02:58:50.082Z,21.40
2022-07-26T03:01:17.002Z,21.40
2022-07-26T03:03:47.308Z,21.40
2022-07-26T03:06:17.703Z,21.30
2022-07-26T03:08:44.525Z,21.10
2022-07-26T03:11:12.228Z,21.10
2022-07-26T03:13:39.354Z,21.10
2022-07-26T03:16:07.845Z,21.10
2022-07-26T03:18:34.748Z,21.10
2022-07-26T03:21:02.217Z,21.00
2022-07-26T03:23:33.145Z,20.90
2022-07-26T03:26:01.595Z,20.80
2022-07-26T03:28:32.547Z,20.70
2022-07-26T03:30:59.902Z,20.60
2022-07-26T03:33:27.121Z,20.50
2022-07-26T03:35:54.021Z,20.30
2022-07-26T03:38:21.730Z,20.30
2022-07-26T03:40:48.508Z,20.30
2022-07-26T03:43:15.339Z,20.20
2022-07-26T03:45:42.869Z,20.20
2022-07-26T03:48:09.762Z,20.10
2022-07-26T03:50:36.738Z,20.10
2022-07-26T03:53:04.948Z,20.00
2022-07-26T03:55:50.240Z,20.00
2022-07-26T03:58:19.084Z,19.80
2022-07-26T04:00:46.578Z,19.80
2022-07-26T04:03:13.452Z,19.70
2022-07-26T04:05:40.314Z,19.70
2022-07-26T04:08:15.589Z,19.60
2022-07-26T04:10:47.093Z,19.70
2022-07-26T04:13:13.937Z,19.70
2022-07-26T04:15:40.719Z,19.70
2022-07-26T04:18:07.534Z,19.60
2022-07-26T04:20:34.339Z,19.50
2022-07-26T04:23:01.178Z,19.60
2022-07-26T04:25:28.081Z,19.50
2022-07-26T04:28:09.064Z,19.50
2022-07-26T04:30:36.358Z,19.50
2022-07-26T04:33:03.849Z,19.50
2022-07-26T04:35:30.864Z,19.60
2022-07-26T04:37:57.715Z,19.50
2022-07-26T04:40:25.620Z,19.50
2022-07-26T04:42:52.662Z,19.40
2022-07-26T04:45:20.315Z,19.50
2022-07-26T04:47:50.480Z,19.50
2022-07-26T04:50:22.043Z,19.50
2022-07-26T04:52:50.030Z,19.50
2022-07-26T04:55:17.300Z,19.50
2022-07-26T04:57:45.248Z,19.60
2022-07-26T05:00:21.882Z,19.70
2022-07-26T05:03:08.475Z,19.70
2022-07-26T05:05:35.507Z,19.80
2022-07-26T05:08:03.627Z,19.90
2022-07-26T05:10:36.469Z,20.00
2022-07-26T05:13:05.756Z,20.10
2022-07-26T05:15:35.100Z,20.30
2022-07-26T05:18:08.247Z,20.50
2022-07-26T05:20:38.413Z,20.50
2022-07-26T05:23:05.397Z,20.70
2022-07-26T05:25:32.753Z,20.80
2022-07-26T05:27:59.620Z,20.90
2022-07-26T05:30:26.855Z,20.90
2022-07-26T05:32:53.745Z,20.80
2022-07-26T05:35:21.019Z,20.90
2022-07-26T05:37:47.901Z,21.10
2022-07-26T05:40:15.206Z,21.10
2022-07-26T05:42:42.185Z,21.10
2022-07-26T05:45:09.501Z,21.20
2022-07-26T05:47:36.637Z,21.40
2022-07-26T05:50:04.831Z,21.60
2022-07-26T05:52:31.710Z,21.70
2022-07-26T05:54:58.680Z,21.90
2022-07-26T05:57:26.444Z,22.20
2022-07-26T05:59:53.289Z,22.40
2022-07-26T06:02:20.448Z,22.50
2022-07-26T06:04:47.530Z,22.50
2022-07-26T06:07:15.396Z,22.10
2022-07-26T06:09:42.217Z,22.30
2022-07-26T06:12:09.211Z,22.10
2022-07-26T06:14:36.253Z,22.00
2022-07-26T06:17:04.431Z,22.30
2022-07-26T06:19:31.834Z,22.60
2022-07-26T06:21:59.050Z,23.00
2022-07-26T06:24:25.918Z,23.10
2022-07-26T06:26:57.128Z,23.30
2022-07-26T06:29:32.476Z,23.50
2022-07-26T06:31:59.974Z,23.80
2022-07-26T06:34:26.992Z,24.30
2022-07-26T06:36:53.905Z,24.60
2022-07-26T06:39:20.844Z,24.00
2022-07-26T06:41:47.709Z,24.30
2022-07-26T06:44:14.802Z,24.50
2022-07-26T06:46:41.589Z,24.50
2022-07-26T06:49:08.489Z,23.90
2022-07-26T06:51:35.280Z,23.30
2022-07-26T06:54:02.155Z,22.90
2022-07-26T06:56:29.044Z,23.10
2022-07-26T06:58:56.348Z,23.10
2022-07-26T07:01:57.746Z,23.10
2022-07-26T07:04:10.793Z,23.20
2022-07-26T07:06:38.125Z,23.10
2022-07-26T07:09:07.763Z,23.30
2022-07-26T07:11:35.639Z,23.40
2022-07-26T07:14:03.279Z,23.60
2022-07-26T07:16:30.392Z,23.50
2022-07-26T07:18:57.288Z,23.30
2022-07-26T07:21:24.068Z,23.40
2022-07-26T07:23:50.893Z,23.40
2022-07-26T07:26:20.123Z,23.30
2022-07-26T07:28:47.033Z,23.80
2022-07-26T07:31:15.660Z,23.90
2022-07-26T07:33:53.062Z,24.00
2022-07-26T07:36:21.340Z,23.90
2022-07-26T07:38:49.152Z,23.80
2022-07-26T07:41:16.451Z,23.90
2022-07-26T07:43:43.425Z,23.40
2022-07-26T07:46:10.384Z,23.00
2022-07-26T07:48:41.123Z,22.90
2022-07-26T07:51:12.110Z,23.20
2022-07-26T07:53:38.918Z,23.10
2022-07-26T07:56:05.831Z,23.10
2022-07-26T07:58:32.633Z,23.10
2022-07-26T08:00:59.631Z,23.30
2022-07-26T08:03:38.989Z,23.50
2022-07-26T08:06:08.954Z,23.80
2022-07-26T08:08:37.123Z,23.90
2022-07-26T08:11:05.141Z,23.60
2022-07-26T08:13:35.471Z,23.50
2022-07-26T08:16:04.705Z,23.80
2022-07-26T08:18:36.466Z,23.80
2022-07-26T08:21:08.902Z,23.70
2022-07-26T08:23:35.853Z,23.60
2022-07-26T08:26:06.643Z,23.40
2022-07-26T08:29:00.013Z,23.60
2022-07-26T08:31:21.477Z,23.90
2022-07-26T08:33:48.783Z,23.80
2022-07-26T08:36:16.446Z,23.80
2022-07-26T08:38:44.404Z,23.80
2022-07-26T08:41:11.419Z,23.90
2022-07-26T08:43:43.809Z,24.00
2022-07-26T08:46:26.402Z,23.90
2022-07-26T08:48:57.635Z,23.50
2022-07-26T08:51:26.193Z,23.40
2022-07-26T08:53:57.880Z,23.50
2022-07-26T08:56:29.091Z,24.00
2022-07-26T08:58:55.898Z,24.80
2022-07-26T09:01:22.884Z,24.80
2022-07-26T09:03:50.089Z,25.30
2022-07-26T09:06:22.328Z,25.60
2022-07-26T09:08:53.518Z,25.80
2022-07-26T09:11:26.179Z,25.60
2022-07-26T09:13:56.772Z,26.10
2022-07-26T09:16:24.317Z,26.40
2022-07-26T09:18:51.463Z,26.50
2022-07-26T09:21:32.665Z,27.20
2022-07-26T09:24:00.633Z,26.10
2022-07-26T09:26:28.226Z,26.60
2022-07-26T09:29:10.769Z,27.10
2022-07-26T09:31:39.503Z,27.10
2022-07-26T09:34:07.808Z,26.30
2022-07-26T09:36:53.753Z,26.60
2022-07-26T09:39:34.161Z,26.80
2022-07-26T09:42:27.311Z,27.50
2022-07-26T09:44:57.041Z,27.60
2022-07-26T09:47:36.325Z,28.30
2022-07-26T09:50:31.021Z,28.70
2022-07-26T09:53:07.310Z,29.30
2022-07-26T09:55:55.582Z,29.40
2022-07-26T09:58:23.565Z,30.70
2022-07-26T10:00:50.942Z,30.50
2022-07-26T10:03:17.866Z,30.90
2022-07-26T10:05:44.822Z,29.70
2022-07-26T10:08:12.661Z,28.50
2022-07-26T10:10:47.552Z,29.00
2022-07-26T10:13:15.108Z,29.10
2022-07-26T10:15:51.913Z,28.00
2022-07-26T10:18:38.256Z,28.90
2022-07-26T10:21:25.606Z,28.90
2022-07-26T10:23:56.897Z,28.90
2022-07-26T10:26:33.023Z,27.90
2022-07-26T10:29:18.020Z,27.70
2022-07-26T10:31:47.730Z,29.60
2022-07-26T10:34:38.978Z,31.40
2022-07-26T10:37:11.975Z,30.90
2022-07-26T10:39:39.407Z,30.60
2022-07-26T10:42:11.404Z,30.50
2022-07-26T10:44:41.964Z,31.60
2022-07-26T10:47:08.835Z,32.80
2022-07-26T10:49:56.731Z,32.30
2022-07-26T10:52:25.993Z,30.80
2022-07-26T10:54:59.407Z,32.10
2022-07-26T10:57:27.629Z,32.60
2022-07-26T10:59:58.793Z,32.00
2022-07-26T11:02:35.746Z,30.60
2022-07-26T11:05:16.376Z,31.30
2022-07-26T11:07:55.029Z,32.50
2022-07-26T11:10:23.663Z,33.30
2022-07-26T11:13:07.219Z,33.00
2022-07-26T11:15:36.552Z,31.50
2022-07-26T11:18:18.577Z,31.10
2022-07-26T11:20:47.689Z,30.10
2022-07-26T11:23:24.445Z,30.80
2022-07-26T11:26:23.688Z,30.00
2022-07-26T11:29:06.780Z,29.00
2022-07-26T11:31:49.886Z,28.50
2022-07-26T11:34:22.599Z,29.20
2022-07-26T11:36:52.118Z,31.10
2022-07-26T11:39:34.270Z,32.80
2022-07-26T11:42:10.186Z,34.40
2022-07-26T11:44:37.172Z,34.40
2022-07-26T11:47:21.271Z,34.60
2022-07-26T11:50:11.585Z,34.30
2022-07-26T11:52:39.862Z,34.70
2022-07-26T11:55:07.455Z,34.70
2022-07-26T11:57:34.474Z,35.30
2022-07-26T12:00:01.929Z,35.50
2022-07-26T12:02:38.330Z,35.00
2022-07-26T12:05:18.607Z,34.50
2022-07-26T12:07:57.704Z,34.50
2022-07-26T12:10:24.766Z,35.20
2022-07-26T12:13:10.445Z,34.40
2022-07-26T12:15:51.378Z,34.90
2022-07-26T12:18:29.748Z,35.90
2022-07-26T12:21:05.074Z,36.60
2022-07-26T12:24:00.012Z,37.30
2022-07-26T12:26:30.531Z,36.50
2022-07-26T12:28:59.672Z,37.10
2022-07-26T12:31:28.888Z,37.40
2022-07-26T12:33:56.476Z,38.90
2022-07-26T12:36:28.155Z,38.60
2022-07-26T12:39:00.889Z,37.80
2022-07-26T12:41:39.385Z,38.60
2022-07-26T12:44:08.574Z,36.80
2022-07-26T12:46:36.935Z,37.90
2022-07-26T12:49:04.432Z,39.20
2022-07-26T12:51:31.538Z,40.10
2022-07-26T12:53:58.792Z,40.00
2022-07-26T12:56:25.567Z,40.70
2022-07-26T12:58:53.990Z,39.60
2022-07-26T13:01:21.199Z,39.60
2022-07-26T13:03:48.170Z,38.50
2022-07-26T13:06:15.006Z,37.50
2022-07-26T13:08:41.786Z,38.30
2022-07-26T13:11:08.898Z,37.40
2022-07-26T13:13:35.782Z,36.30
2022-07-26T13:16:05.481Z,35.00
2022-07-26T13:18:34.900Z,34.10
2022-07-26T13:21:01.697Z,34.30
2022-07-26T13:23:29.005Z,34.60
2022-07-26T13:25:56.456Z,34.00
2022-07-26T13:28:23.266Z,33.40
2022-07-26T13:30:50.368Z,32.40
2022-07-26T13:33:17.565Z,32.20
2022-07-26T13:35:44.397Z,31.80
2022-07-26T13:38:11.284Z,31.20
2022-07-26T13:40:38.391Z,30.60
2022-07-26T13:43:05.577Z,30.20
2022-07-26T13:45:32.409Z,30.20
2022-07-26T13:47:59.823Z,29.20
2022-07-26T13:50:30.002Z,29.30
2022-07-26T13:52:57.146Z,29.40
2022-07-26T13:55:24.680Z,31.30
2022-07-26T13:57:56.702Z,34.50
2022-07-26T14:00:29.603Z,37.70
2022-07-26T14:02:58.505Z,39.40
2022-07-26T14:05:26.154Z,38.20
2022-07-26T14:07:54.165Z,38.00
2022-07-26T14:10:22.484Z,38.10
2022-07-26T14:12:50.167Z,38.80
2022-07-26T14:15:22.048Z,38.70
2022-07-26T14:17:51.102Z,36.60
2022-07-26T14:20:18.270Z,37.00
2022-07-26T14:22:45.469Z,38.90
2022-07-26T14:25:12.536Z,40.30
2022-07-26T14:27:39.561Z,40.00
2022-07-26T14:30:07.027Z,40.30
2022-07-26T14:32:34.084Z,38.80
2022-07-26T14:35:01.082Z,37.10
2022-07-26T14:37:43.859Z,36.30
2022-07-26T14:40:16.544Z,35.20
2022-07-26T14:42:44.404Z,34.00
2022-07-26T14:45:11.966Z,34.60
2022-07-26T14:47:39.358Z,35.90
2022-07-26T14:50:08.421Z,37.60
2022-07-26T14:52:44.416Z,38.80
2022-07-26T14:55:11.809Z,37.10
2022-07-26T14:57:40.298Z,37.60
2022-07-26T15:00:12.838Z,39.10
2022-07-26T15:02:41.809Z,39.20
2022-07-26T15:05:10.357Z,40.90
2022-07-26T15:07:38.586Z,42.10
2022-07-26T15:10:08.114Z,40.80
2022-07-26T15:12:35.127Z,39.90
2022-07-26T15:15:04.294Z,37.70
2022-07-26T15:17:31.102Z,35.50
2022-07-26T15:19:57.884Z,34.10
2022-07-26T15:22:24.822Z,33.10
2022-07-26T15:24:51.730Z,32.00
2022-07-26T15:27:18.581Z,32.30
2022-07-26T15:29:47.886Z,32.00
2022-07-26T15:32:14.731Z,32.40
2022-07-26T15:34:41.679Z,32.80
2022-07-26T15:37:09.478Z,32.60
2022-07-26T15:39:36.317Z,32.60
2022-07-26T15:42:07.552Z,34.00
2022-07-26T15:44:36.949Z,35.90
2022-07-26T15:47:04.012Z,38.20
2022-07-26T15:49:31.805Z,38.90
2022-07-26T15:51:59.320Z,40.30
2022-07-26T15:54:26.318Z,40.00
2022-07-26T15:56:53.176Z,39.90
2022-07-26T15:59:19.979Z,40.00
2022-07-26T16:01:47.150Z,40.30
2022-07-26T16:04:14.307Z,40.30
2022-07-26T16:06:41.716Z,39.30
2022-07-26T16:09:18.285Z,38.50
2022-07-26T16:11:46.746Z,37.30
2022-07-26T16:14:13.777Z,38.00
2022-07-26T16:16:40.862Z,38.90
2022-07-26T16:19:07.952Z,40.10
2022-07-26T16:21:34.986Z,39.30
2022-07-26T16:24:06.471Z,39.10
2022-07-26T16:26:34.515Z,39.70
2022-07-26T16:29:01.442Z,41.00
2022-07-26T16:31:28.486Z,41.40
2022-07-26T16:33:55.424Z,39.80
2022-07-26T16:36:22.284Z,39.90
2022-07-26T16:38:49.202Z,39.30
2022-07-26T16:41:16.101Z,39.70
2022-07-26T16:43:42.974Z,40.50
2022-07-26T16:46:09.964Z,41.10
2022-07-26T16:48:37.169Z,40.10
2022-07-26T16:51:04.798Z,40.40
2022-07-26T16:53:31.632Z,38.90
2022-07-26T16:55:58.401Z,38.50
2022-07-26T16:58:25.217Z,38.40
2022-07-26T17:00:52.313Z,37.80
2022-07-26T17:03:19.519Z,37.80
2022-07-26T17:05:47.107Z,37.30
2022-07-26T17:08:14.134Z,37.30
2022-07-26T17:10:41.015Z,37.70
2022-07-26T17:13:07.924Z,37.10
2022-07-26T17:15:34.977Z,36.40
2022-07-26T17:18:01.967Z,35.10
2022-07-26T17:20:29.246Z,34.90
2022-07-26T17:22:56.641Z,34.90
2022-07-26T17:25:23.557Z,35.10
2022-07-26T17:27:50.789Z,34.20
2022-07-26T17:30:17.965Z,32.10
2022-07-26T17:32:45.197Z,30.70
2022-07-26T17:35:12.084Z,29.70
2022-07-26T17:37:40.164Z,28.70
2022-07-26T17:40:08.238Z,28.10
2022-07-26T17:42:36.631Z,27.60
2022-07-26T17:45:05.543Z,27.20
2022-07-26T17:47:32.900Z,26.80
2022-07-26T17:50:26.328Z,26.70
2022-07-26T17:52:49.772Z,26.60
2022-07-26T17:55:18.676Z,26.30
2022-07-26T17:57:47.540Z,26.30
2022-07-26T18:00:15.639Z,26.20
2022-07-26T18:02:42.532Z,26.10
2022-07-26T18:05:11.145Z,25.90
2022-07-26T18:07:39.210Z,25.80
2022-07-26T18:10:07.203Z,25.70
2022-07-26T18:12:34.056Z,25.70
2022-07-26T18:15:00.841Z,25.60
2022-07-26T18:17:27.665Z,25.50
2022-07-26T18:19:54.460Z,25.30
2022-07-26T18:22:21.507Z,25.20
2022-07-26T18:24:48.596Z,25.00
2022-07-26T18:27:15.436Z,24.90
2022-07-26T18:29:42.288Z,24.70
2022-07-26T18:32:09.075Z,24.60
2022-07-26T18:34:35.907Z,24.40
2022-07-26T18:37:02.849Z,24.40
2022-07-26T18:39:33.008Z,24.30
2022-07-26T18:42:01.109Z,24.20
2022-07-26T18:44:27.942Z,24.20
2022-07-26T18:46:56.138Z,24.20
2022-07-26T18:49:23.823Z,24.00
2022-07-26T18:52:04.118Z,23.90
2022-07-26T18:54:34.347Z,23.70
2022-07-26T18:57:01.297Z,23.60
2022-07-26T18:59:28.977Z,23.50
2022-07-26T19:01:56.569Z,23.40
2022-07-26T19:04:23.481Z,23.30
2022-07-26T19:06:50.313Z,23.10
2022-07-26T19:09:17.495Z,23.00
2022-07-26T19:11:45.788Z,22.80
2022-07-26T19:14:13.497Z,22.70
2022-07-26T19:16:40.474Z,22.60
2022-07-26T19:19:07.387Z,22.50
2022-07-26T19:21:34.290Z,22.20
2022-07-26T19:24:01.176Z,22.20
2022-07-26T19:26:29.792Z,22.10
2022-07-26T19:28:57.083Z,22.10
2022-07-26T19:31:23.988Z,22.00
2022-07-26T19:33:50.895Z,21.80
2022-07-26T19:36:25.303Z,21.70
2022-07-26T19:38:52.692Z,21.70
2022-07-26T19:41:20.036Z,21.60
2022-07-26T19:43:47.017Z,21.40
2022-07-26T19:46:14.061Z,21.30
2022-07-26T19:48:41.313Z,21.30
2022-07-26T19:51:08.307Z,21.20
2022-07-26T19:53:36.055Z,21.00
2022-07-26T19:56:03.667Z,20.90
2022-07-26T19:58:30.784Z,20.80
2022-07-26T20:00:57.644Z,20.80
2022-07-26T20:03:24.604Z,20.80
2022-07-26T20:05:53.456Z,20.80
2022-07-26T20:08:20.437Z,20.70
2022-07-26T20:10:47.255Z,20.70
2022-07-26T20:13:14.112Z,20.70
2022-07-26T20:15:40.956Z,20.70
2022-07-26T20:18:07.826Z,20.50
2022-07-26T20:20:34.665Z,20.40
2022-07-26T20:23:03.547Z,20.40
2022-07-26T20:25:32.052Z,20.50
2022-07-26T20:27:59.185Z,20.50
2022-07-26T20:30:26.269Z,20.50
2022-07-26T20:32:53.113Z,20.60
2022-07-26T20:35:20.012Z,20.60
2022-07-26T20:37:46.932Z,20.60
2022-07-26T20:40:15.516Z,20.60
2022-07-26T20:42:44.900Z,20.50
2022-07-26T20:45:13.126Z,20.40
2022-07-26T20:47:40.487Z,20.40
2022-07-26T20:50:11.152Z,20.50
2022-07-26T20:52:38.113Z,20.40
2022-07-26T20:55:05.523Z,20.30
2022-07-26T20:57:32.466Z,20.20
2022-07-26T20:59:59.456Z,20.20
2022-07-26T21:02:26.396Z,20.20
2022-07-26T21:04:53.363Z,20.20
2022-07-26T21:07:20.168Z,20.30
2022-07-26T21:09:47.022Z,20.20
2022-07-26T21:12:13.930Z,20.20
2022-07-26T21:14:41.890Z,20.10
2022-07-26T21:17:11.838Z,20.00
2022-07-26T21:19:39.530Z,20.00
2022-07-26T21:22:06.636Z,20.00
2022-07-26T21:24:34.990Z,19.90
2022-07-26T21:27:03.028Z,19.90
2022-07-26T21:29:30.120Z,20.20
2022-07-26T21:31:56.887Z,20.20
2022-07-26T21:34:25.587Z,20.30
2022-07-26T21:36:53.357Z,20.40
2022-07-26T21:39:20.672Z,20.50
2022-07-26T21:41:47.726Z,20.50
2022-07-26T21:44:14.708Z,20.60
2022-07-26T21:46:41.712Z,20.70
2022-07-26T21:49:08.888Z,20.60
2022-07-26T21:51:36.026Z,20.60
2022-07-26T21:54:02.948Z,20.60
2022-07-26T21:56:29.789Z,20.50
2022-07-26T21:58:56.824Z,20.50
2022-07-26T22:01:23.738Z,20.40
2022-07-26T22:03:50.579Z,20.30
2022-07-26T22:06:17.652Z,20.20
2022-07-26T22:08:44.988Z,20.00
2022-07-26T22:11:12.413Z,19.90
2022-07-26T22:13:39.774Z,19.80
2022-07-26T22:16:07.197Z,19.80
2022-07-26T22:18:34.164Z,19.60
2022-07-26T22:21:01.098Z,19.50
2022-07-26T22:23:31.153Z,19.50
2022-07-26T22:25:59.905Z,19.50
2022-07-26T22:28:26.772Z,19.40
2022-07-26T22:30:54.637Z,19.30
2022-07-26T22:33:21.992Z,19.30
2022-07-26T22:35:48.895Z,19.30
2022-07-26T22:38:15.862Z,19.20
2022-07-26T22:40:43.400Z,19.30
2022-07-26T22:43:11.172Z,19.40
2022-07-26T22:45:39.875Z,19.20
2022-07-26T22:48:09.402Z,19.20
2022-07-26T22:50:36.656Z,19.20
2022-07-26T22:53:04.164Z,19.30
2022-07-26T22:55:31.639Z,19.20
2022-07-26T22:57:58.568Z,19.30
2022-07-26T23:00:25.738Z,19.20
2022-07-26T23:02:52.625Z,19.20
2022-07-26T23:05:19.812Z,19.30
2022-07-26T23:07:48.509Z,19.30
2022-07-26T23:10:16.090Z,19.30
2022-07-26T23:12:43.398Z,19.30
2022-07-26T23:15:11.368Z,19.40
2022-07-26T23:17:38.269Z,19.30
2022-07-26T23:20:07.955Z,19.20
2022-07-26T23:22:35.175Z,19.20
2022-07-26T23:25:02.404Z,19.40
2022-07-26T23:27:29.285Z,19.40
2022-07-26T23:29:56.112Z,19.30
2022-07-26T23:32:23.009Z,19.30
2022-07-26T23:34:49.917Z,19.20
2022-07-26T23:37:16.809Z,19.20
2022-07-26T23:39:43.790Z,19.20
2022-07-26T23:42:10.567Z,19.20
2022-07-26T23:44:37.340Z,19.20
2022-07-26T23:47:04.366Z,19.30
2022-07-26T23:49:31.304Z,19.40
2022-07-26T23:51:58.284Z,19.40
2022-07-26T23:54:25.125Z,19.30
2022-07-26T23:56:52.017Z,19.30
2022-07-26T23:59:18.824Z,19.30
