createdAt,value
2023-05-17T00:00:07.041Z,10.44
2023-05-17T00:03:19.388Z,10.44
2023-05-17T00:07:04.217Z,10.43
2023-05-17T00:10:55.760Z,10.40
2023-05-17T00:14:18.108Z,10.37
2023-05-17T00:17:57.448Z,10.37
2023-05-17T00:21:47.142Z,10.38
2023-05-17T00:25:31.004Z,10.36
2023-05-17T00:29:20.471Z,10.36
2023-05-17T00:33:22.064Z,10.35
2023-05-17T00:37:14.493Z,10.36
2023-05-17T00:40:58.340Z,10.39
2023-05-17T00:44:57.021Z,10.42
2023-05-17T00:48:39.322Z,10.40
2023-05-17T00:52:48.998Z,10.37
2023-05-17T00:56:56.839Z,10.34
2023-05-17T01:00:58.187Z,10.33
2023-05-17T01:04:27.268Z,10.31
2023-05-17T01:07:59.655Z,10.31
2023-05-17T01:11:49.659Z,10.30
2023-05-17T01:15:56.905Z,10.32
2023-05-17T01:19:27.334Z,10.36
2023-05-17T01:22:56.971Z,10.39
2023-05-17T01:26:36.826Z,10.37
2023-05-17T01:30:46.552Z,10.37
2023-05-17T01:34:38.895Z,10.36
2023-05-17T01:37:39.935Z,10.34
2023-05-17T01:41:49.002Z,10.32
2023-05-17T01:45:05.088Z,10.30
2023-05-17T01:49:01.186Z,10.28
2023-05-17T01:52:14.216Z,10.25
2023-05-17T01:56:17.899Z,10.23
2023-05-17T02:00:27.546Z,10.22
2023-05-17T02:03:32.148Z,10.21
2023-05-17T02:06:23.479Z,10.20
2023-05-17T02:09:02.759Z,10.19
2023-05-17T02:11:56.009Z,10.19
2023-05-17T02:15:34.234Z,10.18
2023-05-17T02:19:03.339Z,10.19
2023-05-17T02:22:19.417Z,10.21
2023-05-17T02:25:13.983Z,10.21
2023-05-17T02:28:41.891Z,10.18
2023-05-17T02:31:51.298Z,10.16
2023-05-17T02:35:03.233Z,10.14
2023-05-17T02:37:46.625Z,10.13
2023-05-17T02:41:48.477Z,10.08
2023-05-17T02:44:58.025Z,10.04
2023-05-17T02:48:22.261Z,10.01
2023-05-17T02:52:02.537Z,9.98
2023-05-17T02:55:31.441Z,9.96
2023-05-17T02:58:35.512Z,9.95
2023-05-17T03:01:15.811Z,9.94
2023-05-17T03:04:35.284Z,9.91
2023-05-17T03:07:42.778Z,9.90
2023-05-17T03:11:12.132Z,9.88
2023-05-17T03:14:41.935Z,9.86
2023-05-17T03:17:39.678Z,9.84
2023-05-17T03:20:54.204Z,9.84
2023-05-17T03:23:48.705Z,9.84
2023-05-17T03:26:56.783Z,9.84
2023-05-17T03:30:16.062Z,9.83
2023-05-17T03:33:22.133Z,9.80
2023-05-17T03:36:13.682Z,9.78
2023-05-17T03:39:15.171Z,9.77
2023-05-17T03:41:51.731Z,9.77
2023-05-17T03:45:06.979Z,9.77
2023-05-17T03:48:16.253Z,9.77
2023-05-17T03:51:37.918Z,9.78
2023-05-17T03:54:10.455Z,9.77
2023-05-17T03:57:22.736Z,9.78
2023-05-17T04:00:06.551Z,9.81
2023-05-17T04:03:37.698Z,9.81
2023-05-17T04:06:21.617Z,9.79
2023-05-17T04:09:01.175Z,9.78
2023-05-17T04:12:09.977Z,9.77
2023-05-17T04:15:02.524Z,9.76
2023-05-17T04:17:55.873Z,9.75
2023-05-17T04:20:35.090Z,9.74
2023-05-17T04:23:06.739Z,9.74
2023-05-17T04:26:00.057Z,9.74
2023-05-17T04:29:06.990Z,9.74
2023-05-17T04:31:55.829Z,9.74
2023-05-17T04:35:00.595Z,9.73
2023-05-17T04:38:05.952Z,9.73
2023-05-17T04:40:55.332Z,9.71
2023-05-17T04:44:04.548Z,9.70
2023-05-17T04:46:44.204Z,9.68
2023-05-17T04:49:28.794Z,9.65
2023-05-17T04:52:12.165Z,9.65
2023-05-17T04:55:05.400Z,9.67
2023-05-17T04:58:30.727Z,9.67
2023-05-17T05:01:52.905Z,9.66
2023-05-17T05:05:05.142Z,9.68
2023-05-17T05:09:08.951Z,9.71
2023-05-17T05:13:08.568Z,9.74
2023-05-17T05:16:56.680Z,9.75
2023-05-17T05:20:08.865Z,9.78
2023-05-17T05:23:43.745Z,9.79
2023-05-17T05:27:24.624Z,9.83
2023-05-17T05:30:36.340Z,9.87
2023-05-17T05:33:59.180Z,9.91
2023-05-17T05:38:07.415Z,9.95
2023-05-17T05:41:09.684Z,9.98
2023-05-17T05:45:10.540Z,10.02
2023-05-17T05:48:09.102Z,10.08
2023-05-17T05:51:31.878Z,10.13
2023-05-17T05:55:29.608Z,10.19
2023-05-17T05:59:10.151Z,10.26
2023-05-17T06:02:19.615Z,10.33
2023-05-17T06:05:43.346Z,10.36
2023-05-17T06:09:05.974Z,10.42
2023-05-17T06:12:26.240Z,10.48
2023-05-17T06:16:28.333Z,10.54
2023-05-17T06:19:46.285Z,10.59
2023-05-17T06:23:08.234Z,10.62
2023-05-17T06:26:28.061Z,10.66
2023-05-17T06:30:15.107Z,10.67
2023-05-17T06:33:46.590Z,10.69
2023-05-17T06:37:34.746Z,10.72
2023-05-17T06:41:15.569Z,10.77
2023-05-17T06:44:21.134Z,10.82
2023-05-17T06:47:35.904Z,10.86
2023-05-17T06:50:47.363Z,10.90
2023-05-17T06:53:36.287Z,10.96
2023-05-17T06:57:19.576Z,11.02
2023-05-17T07:00:28.724Z,11.07
2023-05-17T07:03:53.678Z,11.08
2023-05-17T07:06:42.822Z,11.08
2023-05-17T07:10:12.269Z,11.09
2023-05-17T07:13:26.520Z,11.11
2023-05-17T07:17:20.207Z,11.14
2023-05-17T07:21:02.582Z,11.15
2023-05-17T07:24:11.630Z,11.15
2023-05-17T07:27:44.298Z,11.17
2023-05-17T07:31:07.627Z,11.18
2023-05-17T07:34:58.180Z,11.18
2023-05-17T07:38:10.673Z,11.17
2023-05-17T07:41:28.575Z,11.15
2023-05-17T07:45:05.975Z,11.13
2023-05-17T07:48:58.068Z,11.15
2023-05-17T07:51:56.475Z,11.14
2023-05-17T07:55:07.762Z,11.15
2023-05-17T07:58:53.109Z,11.16
2023-05-17T08:02:25.233Z,11.17
2023-05-17T08:05:19.939Z,11.15
2023-05-17T08:07:48.251Z,11.16
2023-05-17T08:10:39.560Z,11.18
2023-05-17T08:13:10.616Z,11.19
2023-05-17T08:15:47.993Z,11.18
2023-05-17T08:18:58.389Z,11.19
2023-05-17T08:21:43.834Z,11.19
2023-05-17T08:24:41.908Z,11.17
2023-05-17T08:27:55.951Z,11.13
2023-05-17T08:30:49.472Z,11.06
2023-05-17T08:34:31.408Z,11.01
2023-05-17T08:37:23.580Z,11.01
2023-05-17T08:40:25.167Z,10.98
2023-05-17T08:43:14.805Z,10.99
2023-05-17T08:47:00.497Z,10.97
2023-05-17T08:50:50.359Z,10.96
2023-05-17T08:54:22.826Z,10.95
2023-05-17T08:57:28.790Z,10.91
2023-05-17T09:00:46.167Z,10.86
2023-05-17T09:04:18.331Z,10.82
2023-05-17T09:07:52.437Z,10.80
2023-05-17T09:11:20.737Z,10.85
2023-05-17T09:14:54.824Z,10.90
2023-05-17T09:18:27.993Z,10.98
2023-05-17T09:21:41.252Z,11.04
2023-05-17T09:25:10.663Z,11.04
2023-05-17T09:28:23.038Z,11.04
2023-05-17T09:32:01.367Z,11.12
2023-05-17T09:35:08.638Z,11.23
2023-05-17T09:39:18.068Z,11.29
2023-05-17T09:42:22.849Z,11.37
2023-05-17T09:45:47.702Z,11.45
2023-05-17T09:49:16.956Z,11.55
2023-05-17T09:52:44.053Z,11.62
2023-05-17T09:56:20.690Z,11.65
2023-05-17T09:59:52.872Z,11.69
2023-05-17T10:03:51.049Z,11.74
2023-05-17T10:09:48.989Z,11.70
2023-05-17T10:12:41.005Z,11.67
2023-05-17T10:15:43.487Z,11.67
2023-05-17T10:19:21.810Z,11.71
2023-05-17T10:23:18.653Z,11.79
2023-05-17T10:26:45.289Z,11.91
2023-05-17T10:30:20.181Z,12.03
2023-05-17T10:33:15.304Z,12.13
2023-05-17T10:36:38.781Z,12.19
2023-05-17T10:40:17.984Z,12.19
2023-05-17T10:43:36.733Z,12.21
2023-05-17T10:47:04.452Z,12.28
2023-05-17T10:50:54.398Z,12.39
2023-05-17T10:55:01.554Z,12.44
2023-05-17T10:59:12.197Z,12.48
2023-05-17T11:02:52.670Z,12.46
2023-05-17T11:06:38.807Z,12.45
2023-05-17T11:10:06.825Z,12.43
2023-05-17T11:13:31.741Z,12.45
2023-05-17T11:16:25.809Z,12.45
2023-05-17T11:19:38.271Z,12.44
2023-05-17T11:23:35.138Z,12.48
2023-05-17T11:27:37.549Z,12.50
2023-05-17T11:30:51.227Z,12.49
2023-05-17T11:34:30.992Z,12.51
2023-05-17T11:37:34.545Z,12.59
2023-05-17T11:40:37.906Z,12.58
2023-05-17T11:44:01.183Z,12.52
2023-05-17T11:47:33.025Z,12.42
2023-05-17T11:51:13.479Z,12.40
2023-05-17T11:54:40.615Z,12.44
2023-05-17T11:57:53.383Z,12.49
2023-05-17T12:00:48.839Z,12.50
2023-05-17T12:04:16.583Z,12.51
2023-05-17T12:08:07.904Z,12.47
2023-05-17T12:11:22.904Z,12.49
2023-05-17T12:14:43.033Z,12.50
2023-05-17T12:18:12.996Z,12.49
2023-05-17T12:21:42.531Z,12.46
2023-05-17T12:25:31.342Z,12.43
2023-05-17T12:29:01.291Z,12.50
2023-05-17T12:32:25.877Z,12.57
2023-05-17T12:35:17.842Z,12.57
2023-05-17T12:38:12.772Z,12.58
2023-05-17T12:41:03.701Z,12.56
2023-05-17T12:43:37.678Z,12.50
2023-05-17T12:46:32.529Z,12.54
2023-05-17T12:49:26.804Z,12.57
2023-05-17T12:52:26.921Z,12.58
2023-05-17T12:55:15.631Z,12.61
2023-05-17T12:58:03.344Z,12.62
2023-05-17T13:01:27.358Z,12.59
2023-05-17T13:04:43.741Z,12.53
2023-05-17T13:07:35.583Z,12.50
2023-05-17T13:10:32.686Z,12.52
2023-05-17T13:13:09.625Z,12.60
2023-05-17T13:15:59.883Z,12.65
2023-05-17T13:18:35.737Z,12.68
2023-05-17T13:21:10.213Z,12.67
2023-05-17T13:24:07.705Z,12.68
2023-05-17T13:27:14.593Z,12.70
2023-05-17T13:30:07.463Z,12.70
2023-05-17T13:32:48.424Z,12.72
2023-05-17T13:35:26.708Z,12.69
2023-05-17T13:37:55.406Z,12.68
2023-05-17T13:40:31.752Z,12.75
2023-05-17T13:43:09.957Z,12.73
2023-05-17T13:46:24.505Z,12.63
2023-05-17T13:49:04.603Z,12.61
2023-05-17T13:52:09.269Z,12.58
2023-05-17T13:54:47.071Z,12.58
2023-05-17T13:57:51.562Z,12.62
2023-05-17T14:01:35.217Z,12.61
2023-05-17T14:05:04.908Z,12.61
2023-05-17T14:08:53.966Z,12.54
2023-05-17T14:11:49.347Z,12.57
2023-05-17T14:14:17.905Z,12.68
2023-05-17T14:16:46.753Z,12.80
2023-05-17T14:19:20.703Z,12.90
2023-05-17T14:21:52.240Z,12.98
2023-05-17T14:24:23.628Z,13.07
2023-05-17T14:26:57.915Z,13.12
2023-05-17T14:29:37.965Z,13.16
2023-05-17T14:32:08.006Z,13.19
2023-05-17T14:34:39.952Z,13.22
2023-05-17T14:37:11.270Z,13.31
2023-05-17T14:39:39.693Z,13.38
2023-05-17T14:42:11.629Z,13.41
2023-05-17T14:44:53.093Z,13.42
2023-05-17T14:47:24.721Z,13.50
2023-05-17T14:50:01.300Z,13.41
2023-05-17T14:52:32.512Z,13.41
2023-05-17T14:55:01.257Z,13.55
2023-05-17T14:57:29.826Z,13.45
2023-05-17T15:00:00.373Z,13.38
2023-05-17T15:02:29.387Z,13.34
2023-05-17T15:04:58.162Z,13.39
2023-05-17T15:07:53.931Z,13.48
2023-05-17T15:10:42.390Z,13.27
2023-05-17T15:13:14.107Z,13.05
2023-05-17T15:15:46.915Z,12.98
2023-05-17T15:18:15.910Z,12.83
2023-05-17T15:20:44.866Z,12.72
2023-05-17T15:23:31.745Z,12.65
2023-05-17T15:26:00.624Z,12.49
2023-05-17T15:28:52.012Z,12.40
2023-05-17T15:31:20.707Z,12.29
2023-05-17T15:33:49.438Z,12.21
2023-05-17T15:36:20.427Z,12.13
2023-05-17T15:38:49.318Z,12.06
2023-05-17T15:41:22.757Z,11.99
2023-05-17T15:44:10.300Z,11.96
2023-05-17T15:46:48.130Z,11.96
2023-05-17T15:49:21.887Z,11.92
2023-05-17T15:51:53.024Z,11.86
2023-05-17T15:54:24.819Z,11.78
2023-05-17T15:58:01.891Z,11.74
2023-05-17T16:01:53.579Z,11.70
2023-05-17T16:05:00.475Z,11.69
2023-05-17T16:08:53.366Z,11.70
2023-05-17T16:12:12.469Z,11.73
2023-05-17T16:15:17.197Z,11.76
2023-05-17T16:18:32.895Z,11.71
2023-05-17T16:22:21.507Z,11.76
2023-05-17T16:26:31.001Z,11.86
2023-05-17T16:30:30.203Z,11.87
2023-05-17T16:34:33.607Z,11.82
2023-05-17T16:38:17.869Z,11.77
2023-05-17T16:42:26.010Z,11.71
2023-05-17T16:45:53.290Z,11.70
2023-05-17T16:49:16.353Z,11.66
2023-05-17T16:52:45.657Z,11.68
2023-05-17T16:56:12.119Z,11.67
2023-05-17T16:59:12.267Z,11.63
2023-05-17T17:13:56.466Z,11.53
2023-05-17T17:17:28.893Z,11.50
2023-05-17T17:21:37.085Z,11.49
2023-05-17T17:25:35.232Z,11.40
2023-05-17T17:29:13.449Z,11.24
2023-05-17T17:32:44.540Z,11.22
2023-05-17T17:35:41.954Z,11.20
2023-05-17T17:38:22.732Z,11.17
2023-05-17T17:41:33.508Z,11.14
2023-05-17T17:44:33.878Z,11.11
2023-05-17T17:48:04.507Z,11.08
2023-05-17T17:51:02.516Z,11.07
2023-05-17T17:54:07.907Z,11.04
2023-05-17T17:57:22.665Z,11.01
2023-05-17T18:00:58.991Z,11.03
2023-05-17T18:03:59.910Z,11.00
2023-05-17T18:07:31.073Z,11.01
2023-05-17T18:10:30.478Z,11.03
2023-05-17T18:13:43.586Z,11.04
2023-05-17T18:16:25.670Z,11.06
2023-05-17T18:19:42.714Z,11.06
2023-05-17T18:22:45.600Z,11.09
2023-05-17T18:25:28.850Z,11.05
2023-05-17T18:28:52.147Z,10.99
2023-05-17T18:32:27.856Z,10.93
2023-05-17T18:35:31.049Z,10.86
2023-05-17T18:38:17.608Z,10.81
2023-05-17T18:40:48.157Z,10.79
2023-05-17T18:43:59.484Z,10.80
2023-05-17T18:47:28.516Z,10.78
2023-05-17T18:50:12.121Z,10.74
2023-05-17T18:53:26.811Z,10.69
2023-05-17T18:56:49.652Z,10.61
2023-05-17T19:00:24.998Z,10.50
2023-05-17T19:03:24.739Z,10.39
2023-05-17T19:07:23.844Z,10.34
2023-05-17T19:11:13.961Z,10.29
2023-05-17T19:15:00.740Z,10.26
2023-05-17T19:18:11.607Z,10.21
2023-05-17T19:21:41.445Z,10.19
2023-05-17T19:25:16.838Z,10.17
2023-05-17T19:29:13.036Z,10.12
2023-05-17T19:32:29.646Z,10.06
2023-05-17T19:36:02.237Z,10.02
2023-05-17T19:39:18.993Z,9.99
2023-05-17T19:43:24.124Z,9.94
2023-05-17T19:47:17.832Z,9.90
2023-05-17T19:50:37.885Z,9.88
2023-05-17T19:53:13.662Z,9.85
2023-05-17T19:56:26.988Z,9.81
2023-05-17T19:59:44.551Z,9.77
2023-05-17T20:02:38.556Z,9.76
2023-05-17T20:06:06.670Z,9.72
2023-05-17T20:09:26.273Z,9.68
2023-05-17T20:12:15.050Z,9.67
2023-05-17T20:15:06.514Z,9.65
2023-05-17T20:17:36.908Z,9.63
2023-05-17T20:20:29.005Z,9.63
2023-05-17T20:24:25.370Z,9.60
2023-05-17T20:28:26.378Z,9.57
2023-05-17T20:31:40.132Z,9.56
2023-05-17T20:35:27.442Z,9.56
2023-05-17T20:39:15.760Z,9.55
2023-05-17T20:42:28.271Z,9.52
2023-05-17T20:45:02.980Z,9.51
2023-05-17T20:47:38.408Z,9.48
2023-05-17T20:50:40.530Z,9.45
2023-05-17T20:54:11.775Z,9.41
2023-05-17T20:57:59.350Z,9.34
2023-05-17T21:00:58.603Z,9.33
2023-05-17T21:04:12.350Z,9.30
2023-05-17T21:07:29.428Z,9.24
2023-05-17T21:10:42.251Z,9.21
2023-05-17T21:13:25.765Z,9.19
2023-05-17T21:16:47.907Z,9.16
2023-05-17T21:20:45.162Z,9.12
2023-05-17T21:23:59.347Z,9.01
2023-05-17T21:27:35.870Z,9.02
2023-05-17T21:30:07.222Z,9.01
2023-05-17T21:33:43.969Z,8.99
2023-05-17T21:37:17.735Z,8.98
2023-05-17T21:40:28.777Z,8.96
2023-05-17T21:43:21.921Z,8.98
2023-05-17T21:46:20.034Z,9.01
2023-05-17T21:48:58.240Z,9.02
2023-05-17T21:51:43.156Z,9.03
2023-05-17T21:55:36.516Z,9.04
2023-05-17T21:59:36.732Z,9.07
2023-05-17T22:03:13.944Z,9.07
2023-05-17T22:06:16.659Z,9.06
2023-05-17T22:10:14.781Z,9.03
2023-05-17T22:13:50.595Z,9.00
2023-05-17T22:17:59.077Z,8.99
2023-05-17T22:21:27.797Z,8.98
2023-05-17T22:24:55.972Z,8.97
2023-05-17T22:27:58.959Z,8.97
2023-05-17T22:31:10.628Z,8.96
2023-05-17T22:34:30.477Z,8.94
2023-05-17T22:38:16.331Z,8.91
2023-05-17T22:41:40.860Z,8.87
2023-05-17T22:45:06.127Z,8.87
2023-05-17T22:49:13.157Z,8.83
2023-05-17T22:52:07.175Z,8.79
2023-05-17T22:55:24.453Z,8.78
2023-05-17T22:59:05.973Z,8.75
2023-05-17T23:02:36.777Z,8.71
2023-05-17T23:06:01.514Z,8.68
2023-05-17T23:09:29.489Z,8.66
2023-05-17T23:13:13.117Z,8.67
2023-05-17T23:16:35.185Z,8.66
2023-05-17T23:20:35.070Z,8.62
2023-05-17T23:24:07.268Z,8.58
2023-05-17T23:27:51.510Z,8.54
2023-05-17T23:31:39.659Z,8.52
2023-05-17T23:35:33.303Z,8.51
2023-05-17T23:38:26.437Z,8.48
2023-05-17T23:41:57.691Z,8.47
2023-05-17T23:45:39.052Z,8.45
2023-05-17T23:49:15.603Z,8.45
2023-05-17T23:52:22.870Z,8.47
2023-05-17T23:55:32.892Z,8.48
2023-05-17T23:58:51.717Z,8.48
