createdAt,value
2019-03-12T00:01:06.745Z,0.70
2019-03-12T00:04:07.863Z,0.70
2019-03-12T00:07:08.192Z,0.60
2019-03-12T00:10:08.782Z,0.60
2019-03-12T00:13:09.105Z,0.60
2019-03-12T00:16:09.580Z,0.60
2019-03-12T00:19:09.817Z,0.60
2019-03-12T00:22:10.858Z,0.60
2019-03-12T00:25:11.137Z,0.60
2019-03-12T00:28:11.649Z,0.60
2019-03-12T00:31:12.638Z,0.70
2019-03-12T00:34:12.951Z,0.60
2019-03-12T00:37:13.239Z,0.60
2019-03-12T00:40:14.191Z,0.60
2019-03-12T00:43:15.274Z,0.50
2019-03-12T00:46:15.575Z,0.50
2019-03-12T00:49:16.210Z,0.40
2019-03-12T00:52:17.477Z,0.40
2019-03-12T00:55:18.229Z,0.40
2019-03-12T00:58:18.611Z,0.40
2019-03-12T01:01:19.886Z,0.30
2019-03-12T01:04:20.194Z,0.30
2019-03-12T01:07:21.349Z,0.30
2019-03-12T01:10:22.488Z,0.30
2019-03-12T01:13:23.241Z,0.20
2019-03-12T01:16:24.550Z,0.30
2019-03-12T01:19:25.162Z,0.20
2019-03-12T01:22:26.077Z,0.20
2019-03-12T01:25:26.730Z,0.20
2019-03-12T01:28:27.717Z,0.20
2019-03-12T01:31:28.058Z,0.20
2019-03-12T01:34:28.385Z,0.10
2019-03-12T01:37:29.470Z,0.20
2019-03-12T01:40:30.169Z,0.10
2019-03-12T01:43:30.377Z,0.20
2019-03-12T01:46:31.630Z,0.20
2019-03-12T01:49:32.878Z,0.10
2019-03-12T01:52:33.659Z,0.10
2019-03-12T01:55:33.948Z,0.10
2019-03-12T01:58:34.658Z,0.10
2019-03-12T02:01:35.511Z,0.00
2019-03-12T02:04:36.300Z,0.10
2019-03-12T02:07:36.805Z,0.00
2019-03-12T02:10:37.081Z,0.10
2019-03-12T02:13:37.827Z,0.00
2019-03-12T02:16:38.106Z,0.00
2019-03-12T02:19:38.333Z,0.10
2019-03-12T02:22:38.890Z,0.20
2019-03-12T02:25:39.361Z,0.20
2019-03-12T02:28:39.932Z,0.20
2019-03-12T02:31:40.223Z,0.20
2019-03-12T02:34:40.653Z,0.20
2019-03-12T02:37:41.247Z,0.20
2019-03-12T02:40:42.202Z,0.20
2019-03-12T02:43:42.539Z,0.20
2019-03-12T02:46:43.552Z,0.20
2019-03-12T02:49:44.224Z,0.30
2019-03-12T02:52:44.593Z,0.20
2019-03-12T02:55:44.875Z,0.20
2019-03-12T02:58:45.384Z,0.20
2019-03-12T03:01:46.527Z,0.20
2019-03-12T03:04:47.601Z,0.20
2019-03-12T03:07:49.729Z,0.20
2019-03-12T03:10:50.508Z,0.10
2019-03-12T03:13:51.172Z,0.20
2019-03-12T03:16:51.674Z,0.10
2019-03-12T03:19:52.336Z,0.10
2019-03-12T03:22:52.599Z,0.10
2019-03-12T03:25:53.411Z,0.10
2019-03-12T03:28:54.085Z,0.10
2019-03-12T03:31:54.347Z,0.10
2019-03-12T03:34:54.697Z,0.00
2019-03-12T03:37:55.943Z,0.00
2019-03-12T03:40:56.301Z,0.00
2019-03-12T03:43:56.735Z,-0.10
2019-03-12T03:46:57.459Z,-0.10
2019-03-12T03:49:57.924Z,-0.10
2019-03-12T03:52:58.240Z,-0.20
2019-03-12T03:55:59.251Z,-0.20
2019-03-12T03:59:00.019Z,-0.20
2019-03-12T04:02:00.774Z,-0.20
2019-03-12T04:05:01.272Z,-0.30
2019-03-12T04:08:02.306Z,-0.40
2019-03-12T04:10:50.873Z,-0.40
2019-03-12T04:13:58.750Z,-0.30
2019-03-12T04:16:59.387Z,-0.40
2019-03-12T04:19:59.762Z,-0.40
2019-03-12T04:23:00.706Z,-0.50
2019-03-12T04:26:01.400Z,-0.50
2019-03-12T04:29:02.042Z,-0.50
2019-03-12T04:32:02.741Z,-0.50
2019-03-12T04:35:03.165Z,-0.50
2019-03-12T04:38:03.666Z,-0.60
2019-03-12T04:41:04.037Z,-0.60
2019-03-12T04:44:04.611Z,-0.60
2019-03-12T04:47:04.952Z,-0.60
2019-03-12T04:50:05.695Z,-0.60
2019-03-12T04:53:06.468Z,-0.60
2019-03-12T04:56:07.177Z,-0.70
2019-03-12T04:59:07.995Z,-0.70
2019-03-12T05:02:08.665Z,-0.70
2019-03-12T05:05:09.378Z,-0.60
2019-03-12T05:08:09.788Z,-0.70
2019-03-12T05:11:10.184Z,-0.70
2019-03-12T05:14:10.562Z,-0.70
2019-03-12T05:17:10.830Z,-0.70
2019-03-12T05:20:11.507Z,-0.80
2019-03-12T05:23:12.004Z,-0.70
2019-03-12T05:26:12.673Z,-0.70
2019-03-12T05:29:13.050Z,-0.70
2019-03-12T05:32:13.837Z,-0.70
2019-03-12T05:35:15.059Z,-0.80
2019-03-12T05:38:15.812Z,-0.80
2019-03-12T05:41:16.185Z,-0.80
2019-03-12T05:44:16.501Z,-0.70
2019-03-12T05:47:16.922Z,-0.70
2019-03-12T05:50:17.483Z,-0.70
2019-03-12T05:53:18.617Z,-0.70
2019-03-12T05:56:19.290Z,-0.60
2019-03-12T05:59:19.794Z,-0.60
2019-03-12T06:02:20.405Z,-0.60
2019-03-12T06:05:20.884Z,-0.60
2019-03-12T06:08:21.338Z,-0.50
2019-03-12T06:11:22.298Z,-0.50
2019-03-12T06:14:22.675Z,-0.40
2019-03-12T06:17:23.091Z,-0.40
2019-03-12T06:20:24.297Z,-0.30
2019-03-12T06:23:25.082Z,-0.30
2019-03-12T06:26:25.742Z,-0.30
2019-03-12T06:29:26.871Z,-0.20
2019-03-12T06:32:29.095Z,-0.10
2019-03-12T06:41:59.116Z,0.10
2019-03-12T06:45:04.338Z,0.20
2019-03-12T06:48:06.738Z,0.30
2019-03-12T06:51:26.983Z,0.30
2019-03-12T06:54:31.865Z,0.40
2019-03-12T06:57:52.018Z,0.40
2019-03-12T07:04:08.105Z,0.70
2019-03-12T07:07:28.355Z,0.60
2019-03-12T07:10:31.027Z,0.60
2019-03-12T07:13:33.739Z,0.80
2019-03-12T07:16:36.216Z,1.10
2019-03-12T07:19:56.121Z,1.10
2019-03-12T07:23:16.290Z,1.40
2019-03-12T07:30:03.874Z,1.80
2019-03-12T07:33:24.427Z,1.80
2019-03-12T07:36:44.542Z,2.00
2019-03-12T07:39:46.521Z,2.30
2019-03-12T07:46:03.179Z,2.60
2019-03-12T07:49:23.391Z,2.60
2019-03-12T07:52:26.013Z,2.80
2019-03-12T07:55:29.882Z,2.80
2019-03-12T07:58:36.052Z,2.80
2019-03-12T08:01:39.651Z,2.90
2019-03-12T08:04:59.782Z,3.20
2019-03-12T08:08:20.090Z,3.80
2019-03-12T08:11:22.591Z,4.50
2019-03-12T08:14:42.694Z,5.00
2019-03-12T08:18:03.142Z,5.40
2019-03-12T08:21:23.561Z,5.60
2019-03-12T08:24:25.878Z,6.00
2019-03-12T08:27:28.547Z,6.20
2019-03-12T08:30:31.452Z,6.50
2019-03-12T08:33:51.778Z,7.00
2019-03-12T08:36:54.438Z,7.00
2019-03-12T08:40:14.393Z,7.80
2019-03-12T08:43:16.602Z,7.70
2019-03-12T08:46:22.352Z,8.00
2019-03-12T08:49:26.403Z,8.60
2019-03-12T08:52:29.237Z,8.70
2019-03-12T08:55:49.438Z,9.10
2019-03-12T08:59:09.046Z,9.30
2019-03-12T09:02:32.414Z,9.40
2019-03-12T09:05:37.971Z,10.10
2019-03-12T09:08:57.912Z,10.20
2019-03-12T09:12:00.211Z,10.70
2019-03-12T09:15:19.843Z,11.00
2019-03-12T09:18:43.314Z,11.60
2019-03-12T09:28:30.683Z,11.70
2019-03-12T09:31:51.272Z,12.20
2019-03-12T09:34:54.673Z,12.20
2019-03-12T09:37:57.613Z,12.70
2019-03-12T09:44:50.725Z,13.70
2019-03-12T09:47:53.386Z,13.70
2019-03-12T09:50:59.018Z,13.80
2019-03-12T09:54:20.417Z,13.70
2019-03-12T09:57:40.684Z,13.60
2019-03-12T10:01:04.762Z,13.90
2019-03-12T10:07:24.538Z,14.60
2019-03-12T10:14:12.718Z,14.90
2019-03-12T10:17:33.143Z,15.20
2019-03-12T10:20:54.053Z,15.20
2019-03-12T10:23:57.513Z,14.90
2019-03-12T10:27:00.764Z,14.40
2019-03-12T10:33:21.746Z,15.10
2019-03-12T10:36:42.059Z,15.10
2019-03-12T10:43:02.704Z,15.60
2019-03-12T10:46:08.763Z,15.20
2019-03-12T10:49:09.685Z,15.60
2019-03-12T10:52:11.286Z,16.30
2019-03-12T10:55:13.999Z,16.40
2019-03-12T10:58:15.400Z,15.30
2019-03-12T11:01:16.769Z,16.40
2019-03-12T11:04:18.113Z,17.30
2019-03-12T11:07:19.343Z,17.10
2019-03-12T11:10:20.553Z,16.80
2019-03-12T11:13:21.757Z,17.10
2019-03-12T11:16:23.534Z,17.70
2019-03-12T11:19:24.925Z,18.10
2019-03-12T11:22:26.321Z,18.90
2019-03-12T11:25:28.400Z,19.00
2019-03-12T11:28:29.465Z,18.60
2019-03-12T11:31:18.616Z,18.00
2019-03-12T11:34:27.073Z,17.60
2019-03-12T11:37:28.019Z,17.00
2019-03-12T11:40:32.365Z,16.80
2019-03-12T11:43:32.755Z,16.50
2019-03-12T11:46:43.271Z,16.60
2019-03-12T11:49:38.315Z,17.10
2019-03-12T11:52:39.608Z,18.00
2019-03-12T11:55:41.175Z,18.10
2019-03-12T11:58:42.680Z,18.70
2019-03-12T12:01:44.198Z,18.60
2019-03-12T12:04:45.734Z,18.60
2019-03-12T12:07:47.272Z,19.10
2019-03-12T12:10:48.857Z,18.80
2019-03-12T12:13:50.354Z,18.80
2019-03-12T12:16:51.508Z,19.60
2019-03-12T12:19:52.430Z,19.60
2019-03-12T12:22:53.969Z,19.80
2019-03-12T12:25:55.150Z,19.30
2019-03-12T12:28:56.078Z,19.90
2019-03-12T12:31:57.602Z,21.30
2019-03-12T12:34:59.316Z,20.90
2019-03-12T12:38:00.234Z,19.60
2019-03-12T12:41:01.629Z,18.60
2019-03-12T12:44:02.673Z,18.00
2019-03-12T12:47:03.991Z,16.90
2019-03-12T12:50:05.844Z,16.50
2019-03-12T12:53:07.004Z,16.60
2019-03-12T12:56:08.789Z,17.40
2019-03-12T12:59:10.199Z,17.40
2019-03-12T13:02:11.862Z,17.50
2019-03-12T13:05:13.600Z,17.40
2019-03-12T13:08:14.793Z,17.60
2019-03-12T13:11:16.218Z,17.30
2019-03-12T13:14:17.703Z,16.40
2019-03-12T13:17:19.271Z,16.60
2019-03-12T13:20:20.266Z,16.30
2019-03-12T13:23:21.736Z,15.60
2019-03-12T13:26:23.164Z,15.30
2019-03-12T13:29:24.537Z,14.30
2019-03-12T13:32:26.395Z,14.00
2019-03-12T13:35:27.893Z,13.70
2019-03-12T13:38:44.806Z,13.60
2019-03-12T13:41:32.600Z,13.50
2019-03-12T13:47:17.410Z,13.50
2019-03-12T13:50:17.976Z,13.50
2019-03-12T13:53:19.482Z,13.50
2019-03-12T13:56:20.787Z,13.20
2019-03-12T13:59:21.419Z,13.30
2019-03-12T14:02:22.286Z,13.40
2019-03-12T14:05:22.978Z,13.20
2019-03-12T14:08:23.458Z,12.90
2019-03-12T14:11:24.086Z,12.70
2019-03-12T14:14:24.585Z,12.20
2019-03-12T14:17:25.450Z,12.30
2019-03-12T14:20:25.744Z,12.00
2019-03-12T14:23:26.413Z,12.00
2019-03-12T14:26:27.131Z,12.20
2019-03-12T14:29:27.631Z,12.30
2019-03-12T14:32:28.152Z,12.10
2019-03-12T14:35:28.918Z,12.40
2019-03-12T14:38:30.087Z,12.10
2019-03-12T14:41:30.469Z,12.10
2019-03-12T14:44:30.914Z,12.40
2019-03-12T14:47:32.539Z,12.80
2019-03-12T14:50:34.418Z,13.10
2019-03-12T14:53:36.173Z,12.80
2019-03-12T14:56:37.523Z,13.00
2019-03-12T14:59:39.048Z,13.00
2019-03-12T15:02:40.418Z,12.90
2019-03-12T15:05:42.009Z,12.80
2019-03-12T15:08:42.984Z,12.70
2019-03-12T15:11:43.533Z,12.70
2019-03-12T15:14:45.301Z,12.60
2019-03-12T15:17:46.737Z,13.10
2019-03-12T15:20:47.667Z,13.10
2019-03-12T15:23:49.405Z,13.60
2019-03-12T15:26:38.590Z,13.40
2019-03-12T15:29:47.054Z,12.70
2019-03-12T15:32:48.786Z,13.00
2019-03-12T15:35:50.685Z,12.80
2019-03-12T15:38:39.386Z,12.40
2019-03-12T15:41:47.270Z,11.90
2019-03-12T15:44:48.331Z,11.60
2019-03-12T15:47:48.882Z,11.20
2019-03-12T15:50:49.522Z,11.00
2019-03-12T15:53:50.274Z,10.60
2019-03-12T15:56:50.891Z,10.40
2019-03-12T15:59:51.675Z,10.40
2019-03-12T16:02:52.119Z,10.40
2019-03-12T16:05:52.924Z,10.40
2019-03-12T16:08:53.800Z,10.40
2019-03-12T16:11:42.650Z,10.40
2019-03-12T16:14:50.517Z,10.40
2019-03-12T16:17:50.977Z,10.40
2019-03-12T16:20:51.414Z,10.40
2019-03-12T16:23:52.869Z,10.30
2019-03-12T16:26:53.763Z,10.10
2019-03-12T16:29:54.237Z,9.90
2019-03-12T16:32:55.251Z,9.90
2019-03-12T16:35:43.913Z,9.70
2019-03-12T16:38:51.863Z,9.70
2019-03-12T16:41:52.395Z,9.60
2019-03-12T16:44:53.231Z,9.40
2019-03-12T16:47:54.240Z,9.40
2019-03-12T16:50:54.709Z,9.20
2019-03-12T16:53:43.511Z,9.20
2019-03-12T16:56:51.360Z,9.10
2019-03-12T16:59:52.064Z,9.00
2019-03-12T17:02:52.473Z,8.90
2019-03-12T17:05:53.093Z,8.90
2019-03-12T17:08:53.840Z,8.80
2019-03-12T17:11:54.450Z,8.70
2019-03-12T17:14:54.898Z,8.70
2019-03-12T17:17:55.367Z,8.60
2019-03-12T17:20:55.825Z,8.60
2019-03-12T17:23:46.156Z,8.30
2019-03-12T17:26:46.762Z,8.30
2019-03-12T17:29:47.214Z,8.30
2019-03-12T17:32:47.628Z,8.40
2019-03-12T17:35:47.930Z,8.20
2019-03-12T17:38:48.272Z,8.20
2019-03-12T17:41:49.580Z,8.10
2019-03-12T17:44:50.133Z,8.20
2019-03-12T17:47:50.524Z,8.20
2019-03-12T17:50:51.022Z,8.10
2019-03-12T17:53:52.132Z,8.10
2019-03-12T17:56:52.435Z,8.10
2019-03-12T17:59:52.697Z,8.10
2019-03-12T18:02:53.748Z,8.10
2019-03-12T18:05:54.489Z,8.00
2019-03-12T18:08:54.847Z,8.00
2019-03-12T18:11:55.714Z,8.00
2019-03-12T18:14:56.221Z,7.90
2019-03-12T18:17:56.579Z,7.90
2019-03-12T18:20:56.945Z,7.90
2019-03-12T18:23:57.346Z,7.90
2019-03-12T18:26:57.915Z,7.90
2019-03-12T18:29:58.463Z,7.90
2019-03-12T18:32:59.393Z,7.90
2019-03-12T18:36:00.135Z,8.00
2019-03-12T18:38:48.828Z,8.00
2019-03-12T18:41:56.724Z,8.10
2019-03-12T18:44:57.514Z,8.10
2019-03-12T18:47:58.373Z,8.20
2019-03-12T18:50:59.366Z,8.20
2019-03-12T18:53:59.927Z,8.10
2019-03-12T18:57:00.664Z,8.10
2019-03-12T19:00:01.107Z,8.20
2019-03-12T19:03:02.038Z,8.20
2019-03-12T19:06:02.397Z,8.20
2019-03-12T19:09:02.810Z,8.30
2019-03-12T19:12:03.173Z,8.30
2019-03-12T19:15:03.664Z,8.30
2019-03-12T19:18:04.251Z,8.40
2019-03-12T19:21:04.947Z,8.40
2019-03-12T19:24:06.135Z,8.60
2019-03-12T19:27:06.890Z,8.50
2019-03-12T19:30:07.791Z,8.60
2019-03-12T19:33:15.931Z,8.60
2019-03-12T19:36:23.905Z,8.70
2019-03-12T19:39:24.502Z,8.80
2019-03-12T19:42:25.073Z,8.70
2019-03-12T19:45:25.490Z,8.80
2019-03-12T19:48:25.823Z,9.00
2019-03-12T19:51:26.663Z,9.00
2019-03-12T19:54:27.654Z,8.90
2019-03-12T19:57:28.043Z,9.00
2019-03-12T20:00:28.839Z,9.10
2019-03-12T20:03:29.406Z,9.10
2019-03-12T20:06:30.275Z,9.30
2019-03-12T20:09:31.193Z,9.30
2019-03-12T20:12:31.923Z,9.30
2019-03-12T20:15:32.685Z,9.40
2019-03-12T20:18:33.721Z,9.30
2019-03-12T20:21:35.039Z,9.40
2019-03-12T20:24:35.462Z,9.30
2019-03-12T20:27:35.970Z,9.40
2019-03-12T20:30:36.325Z,9.40
2019-03-12T20:33:37.363Z,9.50
2019-03-12T20:36:38.431Z,9.60
2019-03-12T20:39:39.235Z,9.60
2019-03-12T20:42:39.962Z,9.70
2019-03-12T20:45:40.365Z,9.70
2019-03-12T20:48:40.725Z,9.70
2019-03-12T20:51:41.087Z,9.70
2019-03-12T20:54:41.627Z,9.80
2019-03-12T20:57:42.512Z,9.90
2019-03-12T21:00:42.842Z,9.70
2019-03-12T21:03:43.414Z,9.80
2019-03-12T21:06:43.927Z,9.60
2019-03-12T21:09:44.470Z,9.50
2019-03-12T21:12:44.892Z,9.30
2019-03-12T21:15:46.138Z,9.30
2019-03-12T21:18:46.597Z,9.30
2019-03-12T21:21:47.765Z,9.50
2019-03-12T21:24:48.714Z,9.40
2019-03-12T21:27:49.059Z,9.40
2019-03-12T21:30:50.081Z,9.40
2019-03-12T21:33:50.803Z,9.40
2019-03-12T21:36:51.559Z,9.50
2019-03-12T21:39:55.875Z,9.50
2019-03-12T21:42:55.047Z,9.60
2019-03-12T21:45:55.768Z,9.60
2019-03-12T21:48:56.456Z,9.70
2019-03-12T21:51:57.031Z,9.60
2019-03-12T21:54:57.352Z,9.50
2019-03-12T21:57:58.454Z,9.50
2019-03-12T22:00:58.902Z,9.40
2019-03-12T22:04:00.031Z,9.40
2019-03-12T22:07:00.838Z,9.40
2019-03-12T22:10:01.433Z,9.40
2019-03-12T22:13:01.927Z,9.20
2019-03-12T22:16:02.753Z,9.10
2019-03-12T22:19:03.265Z,9.10
2019-03-12T22:22:05.369Z,9.20
2019-03-12T22:25:06.270Z,9.20
2019-03-12T22:28:06.650Z,9.20
2019-03-12T22:31:06.977Z,9.30
2019-03-12T22:34:07.536Z,9.30
2019-03-12T22:37:08.941Z,9.30
2019-03-12T22:40:09.910Z,9.30
2019-03-12T22:43:11.208Z,9.30
2019-03-12T22:46:12.397Z,9.30
2019-03-12T22:49:13.631Z,9.40
2019-03-12T22:52:14.055Z,9.30
2019-03-12T22:55:14.623Z,9.30
2019-03-12T22:58:15.593Z,9.30
2019-03-12T23:01:16.019Z,9.30
2019-03-12T23:04:16.545Z,9.30
2019-03-12T23:07:17.790Z,9.40
2019-03-12T23:10:18.384Z,9.50
2019-03-12T23:13:19.115Z,9.50
2019-03-12T23:16:19.594Z,9.60
2019-03-12T23:19:20.015Z,9.80
2019-03-12T23:22:20.851Z,9.80
2019-03-12T23:25:21.462Z,9.90
2019-03-12T23:28:21.922Z,10.00
2019-03-12T23:31:22.847Z,9.90
2019-03-12T23:34:23.966Z,9.90
2019-03-12T23:37:24.985Z,9.80
2019-03-12T23:40:25.853Z,9.60
2019-03-12T23:43:26.214Z,9.50
2019-03-12T23:46:26.845Z,9.50
2019-03-12T23:49:27.498Z,9.40
2019-03-12T23:52:27.894Z,9.40
2019-03-12T23:55:28.370Z,9.30
2019-03-12T23:58:28.738Z,9.20
