createdAt,value
2023-03-15T00:03:37.284Z,98816.58
2023-03-15T00:08:47.398Z,98826.36
2023-03-15T00:13:52.982Z,98836.88
2023-03-15T00:18:58.406Z,98840.44
2023-03-15T00:24:03.916Z,98845.31
2023-03-15T00:29:09.523Z,98853.44
2023-03-15T00:34:15.211Z,98860.42
2023-03-15T00:39:20.795Z,98868.25
2023-03-15T00:44:27.354Z,98872.03
2023-03-15T00:49:33.775Z,98896.74
2023-03-15T00:54:41.874Z,98962.04
2023-03-15T00:59:47.664Z,98995.70
2023-03-15T01:04:53.061Z,99020.61
2023-03-15T01:09:58.805Z,99039.84
2023-03-15T01:15:07.567Z,99080.84
2023-03-15T01:20:15.387Z,99113.59
2023-03-15T01:25:21.578Z,99140.09
2023-03-15T01:30:27.196Z,99160.53
2023-03-15T01:35:33.489Z,99182.92
2023-03-15T01:40:43.602Z,99217.20
2023-03-15T01:46:05.527Z,99217.86
2023-03-15T01:51:21.819Z,99233.36
2023-03-15T01:56:30.608Z,99254.45
2023-03-15T02:01:45.706Z,99250.77
2023-03-15T02:06:59.074Z,99275.65
2023-03-15T02:12:07.432Z,99304.52
2023-03-15T02:17:13.277Z,99338.77
2023-03-15T02:22:29.692Z,99367.86
2023-03-15T02:27:36.897Z,99392.44
2023-03-15T02:32:43.147Z,99411.53
2023-03-15T02:37:48.621Z,99427.17
2023-03-15T02:42:57.667Z,99446.55
2023-03-15T02:48:05.952Z,99459.66
2023-03-15T02:53:12.410Z,99472.25
2023-03-15T02:58:18.001Z,99488.91
2023-03-15T03:03:23.432Z,99503.70
2023-03-15T03:08:29.046Z,99509.61
2023-03-15T03:13:34.820Z,99517.52
2023-03-15T03:18:42.170Z,99533.13
2023-03-15T03:23:47.902Z,99546.58
2023-03-15T03:28:54.185Z,99559.15
2023-03-15T03:34:01.624Z,99566.38
2023-03-15T03:39:07.799Z,99574.05
2023-03-15T03:44:13.296Z,99587.23
2023-03-15T03:49:19.289Z,99608.20
2023-03-15T03:54:25.724Z,99609.88
2023-03-15T03:59:32.121Z,99611.55
2023-03-15T04:04:42.203Z,99633.19
2023-03-15T04:09:54.443Z,99653.11
2023-03-15T04:15:00.024Z,99662.15
2023-03-15T04:20:12.873Z,99668.48
2023-03-15T04:25:26.607Z,99677.44
2023-03-15T04:30:45.115Z,99683.67
2023-03-15T04:36:02.855Z,99690.55
2023-03-15T04:41:27.995Z,99695.17
2023-03-15T04:46:52.201Z,99709.61
2023-03-15T04:52:06.428Z,99720.62
2023-03-15T04:57:32.309Z,99718.55
2023-03-15T05:02:54.875Z,99713.89
2023-03-15T05:08:19.324Z,99726.63
2023-03-15T05:13:37.609Z,99735.08
2023-03-15T05:18:48.984Z,99731.79
2023-03-15T05:23:54.368Z,99747.55
2023-03-15T05:29:29.347Z,99766.10
2023-03-15T05:35:04.248Z,99786.21
2023-03-15T05:40:21.650Z,99790.50
2023-03-15T05:45:48.849Z,99795.80
2023-03-15T05:51:13.353Z,99796.02
2023-03-15T05:56:31.963Z,99808.38
2023-03-15T06:01:55.831Z,99824.36
2023-03-15T06:07:13.240Z,99838.07
2023-03-15T06:12:20.160Z,99846.49
2023-03-15T06:17:26.195Z,99861.13
2023-03-15T06:22:33.288Z,99866.09
2023-03-15T06:27:43.593Z,99873.48
2023-03-15T06:32:49.454Z,99885.84
2023-03-15T06:37:55.012Z,99897.61
2023-03-15T06:43:06.140Z,99912.48
2023-03-15T06:48:14.550Z,99927.16
2023-03-15T06:53:20.476Z,99951.70
2023-03-15T06:58:27.213Z,99965.73
2023-03-15T07:03:32.801Z,99969.77
2023-03-15T07:08:38.619Z,99972.04
2023-03-15T07:13:45.162Z,99984.77
2023-03-15T07:18:50.679Z,99990.77
2023-03-15T07:23:56.173Z,99986.97
2023-03-15T07:29:01.580Z,99984.95
2023-03-15T07:34:06.986Z,99984.76
2023-03-15T07:39:12.330Z,99989.16
2023-03-15T07:44:17.727Z,99997.76
2023-03-15T07:49:23.251Z,99997.65
2023-03-15T07:54:31.667Z,99996.77
2023-03-15T07:59:37.061Z,100003.20
2023-03-15T08:04:42.979Z,100016.67
2023-03-15T08:09:48.746Z,100030.27
2023-03-15T08:14:54.363Z,100040.42
2023-03-15T08:19:59.787Z,100058.15
2023-03-15T08:25:05.740Z,100068.08
2023-03-15T08:30:14.412Z,100071.77
2023-03-15T08:35:22.050Z,100087.14
2023-03-15T08:40:27.691Z,100095.42
2023-03-15T08:45:51.021Z,100107.45
2023-03-15T08:51:05.107Z,100106.70
2023-03-15T08:56:10.807Z,100105.55
2023-03-15T09:01:16.569Z,100120.07
2023-03-15T09:06:22.212Z,100123.29
2023-03-15T09:11:27.697Z,100131.48
2023-03-15T09:16:33.285Z,100141.81
2023-03-15T09:21:38.871Z,100153.38
2023-03-15T09:26:44.511Z,100151.61
2023-03-15T09:31:50.240Z,100156.30
2023-03-15T09:36:55.606Z,100163.25
2023-03-15T09:42:06.515Z,100155.98
2023-03-15T09:47:16.796Z,100154.75
2023-03-15T09:52:32.733Z,100157.78
2023-03-15T09:57:44.627Z,100160.52
2023-03-15T10:03:00.733Z,100149.73
2023-03-15T10:08:11.766Z,100157.77
2023-03-15T10:13:23.037Z,100159.30
2023-03-15T10:18:42.727Z,100154.98
2023-03-15T10:23:53.016Z,100155.55
2023-03-15T10:29:01.918Z,100155.02
2023-03-15T10:34:09.340Z,100154.67
2023-03-15T10:39:15.433Z,100151.48
2023-03-15T10:44:23.985Z,100158.65
2023-03-15T10:49:36.779Z,100151.89
2023-03-15T10:54:43.020Z,100155.46
2023-03-15T10:59:59.462Z,100164.94
2023-03-15T11:05:17.310Z,100168.08
2023-03-15T11:10:25.429Z,100163.35
2023-03-15T11:15:31.133Z,100169.55
2023-03-15T11:20:39.949Z,100165.88
2023-03-15T11:25:45.673Z,100164.72
2023-03-15T11:30:51.101Z,100172.75
2023-03-15T11:35:58.865Z,100169.96
2023-03-15T11:41:12.192Z,100170.77
2023-03-15T11:46:26.157Z,100177.40
2023-03-15T11:51:36.238Z,100177.55
2023-03-15T11:56:53.850Z,100179.73
2023-03-15T12:02:05.918Z,100185.95
2023-03-15T12:07:35.972Z,100180.54
2023-03-15T12:12:57.222Z,100196.52
2023-03-15T12:18:06.377Z,100194.77
2023-03-15T12:23:30.930Z,100201.73
2023-03-15T12:28:40.460Z,100202.21
2023-03-15T12:33:49.768Z,100208.44
2023-03-15T12:39:19.167Z,100213.54
2023-03-15T12:44:39.657Z,100223.67
2023-03-15T12:49:46.075Z,100229.48
2023-03-15T12:54:55.243Z,100242.63
2023-03-15T13:00:06.490Z,100253.35
2023-03-15T13:05:20.311Z,100258.05
2023-03-15T13:11:01.257Z,100258.54
2023-03-15T13:16:22.303Z,100260.96
2023-03-15T13:21:34.685Z,100271.79
2023-03-15T13:26:51.513Z,100273.26
2023-03-15T13:32:11.731Z,100281.17
2023-03-15T13:37:25.974Z,100282.35
2023-03-15T13:42:32.589Z,100284.11
2023-03-15T13:47:39.488Z,100296.44
2023-03-15T13:52:47.027Z,100295.02
2023-03-15T13:57:58.013Z,100301.63
2023-03-15T14:03:06.400Z,100299.92
2023-03-15T14:08:22.038Z,100310.13
2023-03-15T14:13:29.388Z,100314.45
2023-03-15T14:18:37.629Z,100311.39
2023-03-15T14:23:45.566Z,100305.27
2023-03-15T14:28:55.706Z,100303.37
2023-03-15T14:34:15.865Z,100311.05
2023-03-15T14:39:27.984Z,100323.99
2023-03-15T14:44:33.525Z,100329.34
2023-03-15T14:49:42.389Z,100329.20
2023-03-15T14:54:50.549Z,100344.75
2023-03-15T14:59:56.069Z,100346.13
2023-03-15T15:05:02.849Z,100343.83
2023-03-15T15:10:10.304Z,100346.00
2023-03-15T15:15:19.668Z,100347.53
2023-03-15T15:20:25.592Z,100353.73
2023-03-15T15:25:31.467Z,100352.08
2023-03-15T15:30:37.123Z,100355.38
2023-03-15T15:35:42.694Z,100366.52
2023-03-15T15:40:48.359Z,100369.86
2023-03-15T15:45:54.072Z,100383.62
2023-03-15T15:50:59.553Z,100394.89
2023-03-15T15:56:05.428Z,100405.00
2023-03-15T16:01:13.938Z,100404.59
2023-03-15T16:06:22.114Z,100421.43
2023-03-15T16:11:28.839Z,100427.95
2023-03-15T16:16:34.410Z,100432.51
2023-03-15T16:21:42.065Z,100438.76
2023-03-15T16:26:49.547Z,100442.08
2023-03-15T16:31:59.221Z,100452.63
2023-03-15T16:37:13.720Z,100455.23
2023-03-15T16:42:20.770Z,100453.55
2023-03-15T16:47:26.603Z,100461.47
2023-03-15T16:52:33.110Z,100465.77
2023-03-15T16:57:41.068Z,100470.42
2023-03-15T17:02:50.521Z,100482.27
2023-03-15T17:07:56.438Z,100486.34
2023-03-15T17:13:02.788Z,100493.15
2023-03-15T17:18:18.098Z,100497.05
2023-03-15T17:23:24.330Z,100499.37
2023-03-15T17:28:30.209Z,100496.33
2023-03-15T17:33:36.264Z,100499.29
2023-03-15T17:38:42.557Z,100506.50
2023-03-15T17:43:48.637Z,100511.10
2023-03-15T17:48:54.274Z,100518.58
2023-03-15T17:54:00.657Z,100524.10
2023-03-15T17:59:06.671Z,100528.13
2023-03-15T18:04:13.589Z,100534.63
2023-03-15T18:09:19.266Z,100539.77
2023-03-15T18:14:24.996Z,100540.92
2023-03-15T18:19:32.988Z,100548.48
2023-03-15T18:24:38.310Z,100555.66
2023-03-15T18:29:43.720Z,100553.37
2023-03-15T18:34:49.673Z,100563.12
2023-03-15T18:39:55.624Z,100572.00
2023-03-15T18:45:01.843Z,100578.23
2023-03-15T18:50:10.976Z,100581.71
2023-03-15T18:55:19.186Z,100586.29
2023-03-15T19:00:27.667Z,100588.39
2023-03-15T19:05:36.650Z,100584.89
2023-03-15T19:10:44.535Z,100588.21
2023-03-15T19:15:50.755Z,100591.65
2023-03-15T19:20:56.329Z,100592.90
2023-03-15T19:26:01.754Z,100595.19
2023-03-15T19:31:07.578Z,100601.38
2023-03-15T19:36:15.585Z,100607.52
2023-03-15T19:41:21.684Z,100611.67
2023-03-15T19:46:27.433Z,100617.89
2023-03-15T19:51:36.502Z,100618.00
2023-03-15T19:56:41.924Z,100618.88
2023-03-15T20:01:47.652Z,100619.88
2023-03-15T20:06:53.133Z,100625.58
2023-03-15T20:11:58.596Z,100626.95
2023-03-15T20:17:05.448Z,100628.64
2023-03-15T20:22:10.865Z,100636.44
2023-03-15T20:27:26.775Z,100631.83
2023-03-15T20:32:32.388Z,100634.45
2023-03-15T20:37:40.728Z,100641.86
2023-03-15T20:42:46.350Z,100646.23
2023-03-15T20:47:52.250Z,100647.58
2023-03-15T20:52:57.744Z,100647.45
2023-03-15T20:58:03.329Z,100647.96
2023-03-15T21:03:10.789Z,100652.52
2023-03-15T21:08:17.419Z,100657.34
2023-03-15T21:13:23.512Z,100658.71
2023-03-15T21:18:29.529Z,100663.30
2023-03-15T21:23:35.497Z,100667.57
2023-03-15T21:28:41.915Z,100676.84
2023-03-15T21:33:49.754Z,100684.09
2023-03-15T21:38:56.290Z,100684.63
2023-03-15T21:44:01.656Z,100687.10
2023-03-15T21:49:07.219Z,100692.20
2023-03-15T21:54:15.882Z,100690.03
2023-03-15T21:59:28.067Z,100691.55
2023-03-15T22:04:36.445Z,100697.98
2023-03-15T22:09:43.493Z,100703.14
2023-03-15T22:14:56.826Z,100707.05
2023-03-15T22:20:16.791Z,100710.95
2023-03-15T22:25:22.923Z,100716.91
2023-03-15T22:30:28.629Z,100722.82
2023-03-15T22:35:34.398Z,100726.64
2023-03-15T22:40:41.066Z,100730.12
2023-03-15T22:45:46.514Z,100736.80
2023-03-15T22:50:59.291Z,100742.42
2023-03-15T22:56:05.034Z,100747.51
2023-03-15T23:01:11.153Z,100747.50
2023-03-15T23:06:16.980Z,100756.67
2023-03-15T23:11:22.365Z,100762.16
2023-03-15T23:16:27.900Z,100768.32
2023-03-15T23:21:33.870Z,100774.08
2023-03-15T23:26:39.342Z,100785.13
2023-03-15T23:31:44.773Z,100786.58
2023-03-15T23:36:50.575Z,100798.70
2023-03-15T23:41:57.986Z,100803.44
2023-03-15T23:47:06.721Z,100805.84
2023-03-15T23:52:12.519Z,100812.48
2023-03-15T23:57:18.049Z,100814.65
