createdAt,value
2019-03-25T00:01:52.071Z,61.79
2019-03-25T00:04:22.327Z,62.59
2019-03-25T00:06:53.246Z,63.36
2019-03-25T00:09:23.212Z,64.05
2019-03-25T00:11:53.430Z,64.41
2019-03-25T00:14:23.498Z,64.88
2019-03-25T00:16:53.502Z,65.71
2019-03-25T00:19:23.659Z,65.54
2019-03-25T00:21:53.673Z,66.01
2019-03-25T00:24:23.670Z,65.90
2019-03-25T00:26:53.874Z,63.15
2019-03-25T00:29:23.943Z,63.11
2019-03-25T00:31:53.949Z,60.17
2019-03-25T00:34:24.660Z,57.66
2019-03-25T00:36:54.698Z,58.49
2019-03-25T00:39:24.758Z,58.82
2019-03-25T00:41:54.832Z,59.15
2019-03-25T00:44:24.795Z,61.26
2019-03-25T00:46:54.906Z,60.85
2019-03-25T00:49:25.020Z,60.22
2019-03-25T00:51:55.104Z,56.20
2019-03-25T00:54:26.408Z,55.47
2019-03-25T00:56:56.537Z,55.86
2019-03-25T00:59:26.630Z,55.46
2019-03-25T01:01:56.737Z,55.47
2019-03-25T01:04:26.973Z,54.91
2019-03-25T01:06:57.070Z,54.42
2019-03-25T01:09:27.186Z,54.41
2019-03-25T01:11:57.348Z,53.86
2019-03-25T01:14:27.982Z,54.37
2019-03-25T01:16:58.176Z,54.79
2019-03-25T01:19:28.461Z,54.97
2019-03-25T01:21:59.163Z,55.02
2019-03-25T01:24:29.832Z,55.25
2019-03-25T01:26:59.946Z,55.10
2019-03-25T01:29:30.032Z,55.17
2019-03-25T01:32:00.126Z,55.45
2019-03-25T01:34:30.652Z,55.90
2019-03-25T01:37:00.979Z,56.49
2019-03-25T01:39:31.339Z,56.78
2019-03-25T01:42:01.402Z,56.81
2019-03-25T01:44:31.504Z,56.72
2019-03-25T01:47:01.493Z,56.82
2019-03-25T01:49:31.525Z,56.84
2019-03-25T01:52:01.541Z,57.14
2019-03-25T01:54:32.607Z,57.49
2019-03-25T01:57:02.644Z,57.74
2019-03-25T01:59:32.994Z,58.68
2019-03-25T02:02:03.099Z,60.03
2019-03-25T02:04:33.365Z,60.29
2019-03-25T02:07:03.407Z,61.06
2019-03-25T02:09:33.363Z,61.30
2019-03-25T02:12:03.764Z,61.86
2019-03-25T02:14:33.818Z,62.11
2019-03-25T02:17:03.813Z,62.56
2019-03-25T02:19:33.828Z,62.09
2019-03-25T02:22:03.855Z,62.29
2019-03-25T02:24:33.864Z,62.81
2019-03-25T02:27:04.117Z,62.92
2019-03-25T02:29:34.194Z,63.75
2019-03-25T02:32:04.224Z,64.12
2019-03-25T02:34:34.294Z,63.99
2019-03-25T02:37:04.353Z,64.29
2019-03-25T02:39:34.799Z,64.87
2019-03-25T02:42:05.344Z,65.21
2019-03-25T02:44:35.778Z,64.83
2019-03-25T02:47:05.919Z,65.26
2019-03-25T02:49:36.039Z,65.21
2019-03-25T02:52:06.099Z,65.54
2019-03-25T02:54:36.048Z,65.75
2019-03-25T02:57:06.173Z,66.37
2019-03-25T02:59:36.336Z,66.71
2019-03-25T03:02:06.329Z,66.56
2019-03-25T03:04:36.465Z,66.96
2019-03-25T03:07:06.485Z,66.74
2019-03-25T03:09:36.419Z,66.88
2019-03-25T03:12:06.629Z,67.08
2019-03-25T03:14:36.701Z,66.38
2019-03-25T03:17:06.696Z,66.43
2019-03-25T03:19:36.717Z,66.72
2019-03-25T03:22:06.915Z,67.04
2019-03-25T03:24:37.004Z,66.66
2019-03-25T03:27:07.186Z,66.63
2019-03-25T03:29:37.167Z,67.12
2019-03-25T03:32:07.183Z,67.25
2019-03-25T03:34:37.457Z,67.35
2019-03-25T03:37:07.475Z,67.67
2019-03-25T03:39:37.725Z,68.04
2019-03-25T03:42:07.911Z,68.17
2019-03-25T03:44:39.053Z,68.43
2019-03-25T03:47:09.046Z,68.78
2019-03-25T03:49:39.309Z,68.71
2019-03-25T03:52:09.595Z,69.15
2019-03-25T03:54:40.846Z,69.38
2019-03-25T03:57:11.862Z,69.57
2019-03-25T03:59:43.257Z,69.11
2019-03-25T04:02:13.305Z,68.39
2019-03-25T04:04:43.335Z,68.92
2019-03-25T04:07:13.390Z,68.51
2019-03-25T04:09:44.045Z,68.80
2019-03-25T04:12:14.339Z,69.14
2019-03-25T04:14:44.301Z,69.28
2019-03-25T04:17:14.322Z,69.17
2019-03-25T04:19:44.423Z,69.42
2019-03-25T04:22:14.424Z,69.25
2019-03-25T04:24:44.586Z,68.94
2019-03-25T04:27:14.632Z,69.13
2019-03-25T04:29:44.592Z,69.17
2019-03-25T04:32:15.101Z,69.94
2019-03-25T04:34:45.685Z,70.50
2019-03-25T04:37:15.697Z,70.29
2019-03-25T04:39:45.654Z,70.43
2019-03-25T04:42:16.306Z,70.91
2019-03-25T04:44:47.771Z,70.56
2019-03-25T04:47:17.817Z,71.00
2019-03-25T04:49:47.826Z,71.16
2019-03-25T04:52:17.933Z,71.16
2019-03-25T04:54:47.999Z,71.34
2019-03-25T04:57:18.055Z,71.85
2019-03-25T04:59:48.550Z,71.42
2019-03-25T05:02:18.574Z,71.47
2019-03-25T05:04:49.044Z,71.27
2019-03-25T05:07:21.594Z,71.37
2019-03-25T05:09:51.643Z,70.62
2019-03-25T05:12:21.790Z,70.28
2019-03-25T05:14:51.883Z,69.77
2019-03-25T05:17:21.947Z,70.71
2019-03-25T05:19:52.670Z,71.40
2019-03-25T05:22:22.743Z,71.86
2019-03-25T05:24:52.801Z,72.56
2019-03-25T05:27:22.860Z,72.69
2019-03-25T05:29:53.340Z,72.40
2019-03-25T05:32:23.347Z,72.19
2019-03-25T05:34:53.253Z,71.83
2019-03-25T05:37:23.360Z,71.24
2019-03-25T05:39:53.426Z,71.05
2019-03-25T05:42:23.402Z,70.57
2019-03-25T05:44:53.677Z,70.32
2019-03-25T05:47:23.630Z,70.90
2019-03-25T05:49:53.577Z,70.71
2019-03-25T05:52:24.634Z,71.41
2019-03-25T05:54:55.289Z,71.28
2019-03-25T05:57:25.267Z,70.81
2019-03-25T05:59:55.287Z,70.28
2019-03-25T06:02:25.393Z,70.25
2019-03-25T06:04:55.477Z,69.63
2019-03-25T06:07:25.996Z,68.57
2019-03-25T06:09:57.065Z,68.05
2019-03-25T06:12:27.194Z,67.53
2019-03-25T06:14:57.302Z,66.86
2019-03-25T06:17:27.371Z,66.75
2019-03-25T06:19:57.332Z,66.93
2019-03-25T06:22:27.464Z,66.37
2019-03-25T06:24:57.414Z,65.71
2019-03-25T06:27:27.474Z,65.33
2019-03-25T06:29:57.600Z,65.29
2019-03-25T06:32:27.534Z,65.06
2019-03-25T06:34:57.468Z,64.81
2019-03-25T06:37:27.725Z,64.32
2019-03-25T06:39:57.780Z,63.97
2019-03-25T06:42:27.745Z,63.49
2019-03-25T06:44:57.931Z,63.25
2019-03-25T06:47:27.994Z,62.95
2019-03-25T06:49:58.078Z,62.95
2019-03-25T06:52:28.611Z,63.96
2019-03-25T06:54:58.660Z,63.20
2019-03-25T06:57:28.731Z,63.29
2019-03-25T06:59:58.854Z,62.81
2019-03-25T07:02:28.810Z,62.66
2019-03-25T07:04:58.741Z,61.32
2019-03-25T07:07:28.868Z,61.02
2019-03-25T07:10:01.354Z,61.29
2019-03-25T07:12:31.289Z,61.62
2019-03-25T07:15:01.293Z,60.98
2019-03-25T07:17:31.346Z,61.22
2019-03-25T07:20:01.394Z,60.54
2019-03-25T07:22:31.465Z,59.77
2019-03-25T07:25:01.448Z,58.88
2019-03-25T07:27:36.601Z,58.42
2019-03-25T07:30:03.419Z,58.54
2019-03-25T07:32:33.344Z,58.09
2019-03-25T07:35:03.327Z,57.88
2019-03-25T07:37:34.094Z,57.42
2019-03-25T07:40:04.671Z,57.55
2019-03-25T07:42:34.627Z,56.10
2019-03-25T07:45:05.008Z,55.60
2019-03-25T07:47:34.963Z,54.53
2019-03-25T07:50:05.086Z,53.79
2019-03-25T07:52:35.198Z,53.80
2019-03-25T07:55:05.593Z,53.44
2019-03-25T07:57:35.551Z,52.68
2019-03-25T08:00:13.414Z,51.75
2019-03-25T08:02:38.744Z,51.10
2019-03-25T08:05:08.912Z,51.20
2019-03-25T08:07:38.951Z,51.53
2019-03-25T08:10:10.423Z,50.68
2019-03-25T08:12:40.555Z,49.99
2019-03-25T08:15:11.053Z,49.67
2019-03-25T08:17:41.008Z,49.35
2019-03-25T08:20:12.512Z,48.97
2019-03-25T08:22:42.759Z,48.23
2019-03-25T08:25:12.923Z,46.96
2019-03-25T08:27:42.982Z,46.52
2019-03-25T08:30:13.679Z,45.96
2019-03-25T08:32:43.713Z,47.09
2019-03-25T08:35:14.205Z,47.06
2019-03-25T08:37:44.303Z,46.64
2019-03-25T08:40:14.771Z,44.75
2019-03-25T08:42:44.710Z,44.21
2019-03-25T08:45:15.039Z,44.09
2019-03-25T08:47:45.104Z,44.18
2019-03-25T08:50:15.458Z,44.17
2019-03-25T08:52:45.611Z,43.62
2019-03-25T08:55:15.617Z,43.70
2019-03-25T08:57:45.653Z,43.23
2019-03-25T09:00:16.182Z,43.24
2019-03-25T09:02:46.138Z,42.69
2019-03-25T09:05:16.509Z,43.09
2019-03-25T09:07:46.574Z,42.40
2019-03-25T09:10:16.542Z,41.47
2019-03-25T09:12:46.617Z,40.73
2019-03-25T09:15:17.241Z,40.24
2019-03-25T09:17:47.165Z,40.20
2019-03-25T09:20:17.431Z,39.22
2019-03-25T09:22:48.228Z,39.57
2019-03-25T09:25:18.588Z,39.86
2019-03-25T09:27:48.541Z,39.16
2019-03-25T09:30:54.576Z,38.88
2019-03-25T09:33:24.650Z,39.02
2019-03-25T09:35:54.870Z,38.52
2019-03-25T09:38:24.896Z,38.40
2019-03-25T09:40:54.832Z,38.60
2019-03-25T09:43:24.903Z,38.39
2019-03-25T09:45:54.896Z,37.94
2019-03-25T09:48:24.940Z,37.95
2019-03-25T09:50:55.009Z,38.34
2019-03-25T09:53:25.035Z,37.40
2019-03-25T09:55:55.115Z,36.99
2019-03-25T09:58:35.680Z,36.63
2019-03-25T10:00:57.191Z,36.34
2019-03-25T10:03:27.429Z,36.36
2019-03-25T10:05:57.732Z,36.05
2019-03-25T10:08:28.858Z,35.88
2019-03-25T10:10:58.926Z,35.65
2019-03-25T10:13:28.900Z,36.11
2019-03-25T10:15:58.889Z,35.30
2019-03-25T10:18:28.983Z,34.99
2019-03-25T10:20:59.033Z,35.01
2019-03-25T10:23:29.056Z,34.76
2019-03-25T10:25:59.115Z,34.65
2019-03-25T10:28:32.011Z,34.37
2019-03-25T10:31:02.015Z,34.42
2019-03-25T10:33:32.093Z,34.97
2019-03-25T10:36:02.166Z,34.19
2019-03-25T10:38:32.141Z,34.92
2019-03-25T10:41:02.133Z,34.34
2019-03-25T10:43:32.183Z,33.94
2019-03-25T10:46:02.475Z,33.41
2019-03-25T10:48:33.389Z,33.83
2019-03-25T10:51:03.343Z,33.57
2019-03-25T10:53:33.431Z,33.89
2019-03-25T10:56:04.292Z,33.43
2019-03-25T10:58:34.233Z,33.55
2019-03-25T11:01:04.356Z,34.42
2019-03-25T11:03:34.404Z,35.07
2019-03-25T11:06:04.378Z,34.87
2019-03-25T11:08:35.350Z,34.45
2019-03-25T11:11:06.420Z,34.60
2019-03-25T11:13:36.584Z,34.20
2019-03-25T11:16:06.593Z,34.51
2019-03-25T11:18:36.655Z,34.60
2019-03-25T11:21:06.702Z,34.19
2019-03-25T11:23:36.723Z,34.65
2019-03-25T11:26:06.674Z,34.07
2019-03-25T11:28:36.793Z,34.68
2019-03-25T11:31:07.000Z,34.81
2019-03-25T11:33:37.041Z,33.73
2019-03-25T11:36:07.199Z,34.73
2019-03-25T11:38:37.310Z,34.82
2019-03-25T11:41:07.475Z,34.11
2019-03-25T11:43:37.473Z,34.39
2019-03-25T11:46:07.778Z,34.39
2019-03-25T11:48:37.732Z,33.47
2019-03-25T11:51:07.686Z,33.69
2019-03-25T11:53:38.218Z,33.55
2019-03-25T11:56:08.346Z,33.36
2019-03-25T11:58:38.283Z,33.61
2019-03-25T12:01:08.276Z,33.05
2019-03-25T12:03:38.744Z,32.16
2019-03-25T12:06:08.885Z,32.16
2019-03-25T12:08:39.046Z,33.71
2019-03-25T12:11:09.172Z,33.40
2019-03-25T12:13:39.211Z,33.40
2019-03-25T12:16:09.318Z,33.54
2019-03-25T12:18:39.266Z,33.70
2019-03-25T12:21:09.278Z,33.67
2019-03-25T12:23:40.331Z,33.35
2019-03-25T12:26:10.367Z,33.72
2019-03-25T12:28:40.319Z,33.00
2019-03-25T12:31:10.444Z,33.31
2019-03-25T12:33:40.490Z,33.39
2019-03-25T12:36:10.619Z,33.17
2019-03-25T12:38:41.659Z,33.47
2019-03-25T12:41:11.593Z,34.02
2019-03-25T12:43:41.671Z,33.78
2019-03-25T12:46:11.760Z,33.94
2019-03-25T12:48:41.854Z,34.59
2019-03-25T12:51:11.816Z,34.72
2019-03-25T12:53:42.829Z,34.77
2019-03-25T12:56:12.876Z,34.58
2019-03-25T12:58:42.906Z,34.21
2019-03-25T13:01:12.867Z,34.76
2019-03-25T13:03:42.945Z,34.30
2019-03-25T13:06:12.875Z,33.78
2019-03-25T13:08:42.955Z,32.97
2019-03-25T13:11:13.010Z,33.77
2019-03-25T13:13:42.944Z,34.25
2019-03-25T13:16:12.920Z,33.42
2019-03-25T13:18:42.987Z,32.63
2019-03-25T13:21:13.046Z,32.29
2019-03-25T13:23:43.061Z,32.51
2019-03-25T13:26:12.998Z,33.18
2019-03-25T13:28:43.039Z,32.94
2019-03-25T13:31:13.122Z,32.62
2019-03-25T13:33:43.108Z,32.54
2019-03-25T13:36:13.157Z,32.42
2019-03-25T13:38:43.393Z,32.66
2019-03-25T13:41:13.462Z,32.25
2019-03-25T13:43:43.893Z,31.97
2019-03-25T13:46:14.213Z,30.99
2019-03-25T13:48:44.123Z,31.10
2019-03-25T13:51:14.062Z,31.27
2019-03-25T13:53:44.351Z,30.76
2019-03-25T13:56:14.454Z,30.30
2019-03-25T13:58:44.818Z,30.31
2019-03-25T14:01:14.810Z,30.57
2019-03-25T14:03:44.871Z,30.58
2019-03-25T14:06:14.923Z,30.72
2019-03-25T14:08:45.048Z,30.47
2019-03-25T14:11:14.994Z,29.85
2019-03-25T14:13:49.351Z,30.50
2019-03-25T14:16:16.893Z,30.65
2019-03-25T14:18:46.832Z,30.00
2019-03-25T14:21:16.759Z,30.00
2019-03-25T14:23:46.855Z,29.92
2019-03-25T14:26:16.787Z,30.10
2019-03-25T14:28:46.830Z,29.22
2019-03-25T14:31:16.924Z,29.62
2019-03-25T14:33:46.890Z,29.79
2019-03-25T14:36:16.815Z,29.64
2019-03-25T14:38:46.930Z,29.15
2019-03-25T14:41:16.973Z,28.73
2019-03-25T14:43:46.935Z,29.05
2019-03-25T14:46:16.895Z,28.30
2019-03-25T14:48:46.936Z,27.71
2019-03-25T14:51:16.976Z,28.17
2019-03-25T14:53:46.942Z,27.95
2019-03-25T14:56:17.136Z,27.56
2019-03-25T14:58:47.211Z,27.43
2019-03-25T15:01:17.300Z,27.37
2019-03-25T15:03:47.253Z,27.44
2019-03-25T15:06:17.308Z,27.21
2019-03-25T15:08:47.342Z,27.24
2019-03-25T15:11:17.345Z,26.45
2019-03-25T15:13:47.782Z,27.19
2019-03-25T15:16:17.980Z,27.08
2019-03-25T15:18:47.907Z,27.43
2019-03-25T15:21:17.866Z,28.03
2019-03-25T15:23:47.967Z,28.53
2019-03-25T15:26:18.030Z,28.75
2019-03-25T15:28:47.958Z,28.72
2019-03-25T15:31:17.987Z,28.59
2019-03-25T15:33:48.054Z,28.44
2019-03-25T15:36:18.067Z,28.61
2019-03-25T15:38:48.034Z,28.01
2019-03-25T15:41:17.987Z,28.23
2019-03-25T15:43:48.023Z,27.77
2019-03-25T15:46:18.000Z,27.62
2019-03-25T15:48:48.034Z,27.26
2019-03-25T15:51:18.119Z,27.27
2019-03-25T15:53:48.118Z,27.33
2019-03-25T15:56:18.051Z,27.63
2019-03-25T15:58:48.094Z,28.27
2019-03-25T16:01:18.343Z,28.58
2019-03-25T16:03:48.340Z,28.90
2019-03-25T16:06:18.290Z,29.02
2019-03-25T16:08:48.372Z,29.16
2019-03-25T16:11:18.452Z,29.38
2019-03-25T16:13:48.407Z,29.30
2019-03-25T16:16:18.399Z,29.50
2019-03-25T16:18:48.450Z,29.33
2019-03-25T16:21:18.525Z,29.10
2019-03-25T16:23:48.513Z,28.96
2019-03-25T16:26:18.569Z,29.31
2019-03-25T16:28:48.664Z,29.59
2019-03-25T16:31:18.682Z,30.04
2019-03-25T16:33:48.723Z,30.18
2019-03-25T16:36:18.768Z,30.72
2019-03-25T16:38:48.944Z,31.22
2019-03-25T16:41:19.075Z,31.61
2019-03-25T16:43:49.116Z,31.76
2019-03-25T16:46:19.209Z,32.01
2019-03-25T16:48:49.142Z,32.53
2019-03-25T16:51:19.089Z,32.71
2019-03-25T16:53:51.232Z,32.90
2019-03-25T16:56:21.301Z,33.07
2019-03-25T16:58:51.355Z,33.28
2019-03-25T17:01:21.346Z,33.53
2019-03-25T17:03:54.085Z,33.66
2019-03-25T17:06:24.212Z,34.97
2019-03-25T17:08:55.524Z,34.97
2019-03-25T17:11:26.572Z,34.75
2019-03-25T17:13:56.519Z,34.61
2019-03-25T17:16:28.515Z,34.17
2019-03-25T17:19:02.149Z,34.02
2019-03-25T17:21:33.198Z,33.88
2019-03-25T17:24:03.526Z,34.45
2019-03-25T17:26:42.027Z,34.87
2019-03-25T17:29:05.316Z,35.20
2019-03-25T17:31:35.596Z,35.06
2019-03-25T17:34:06.595Z,35.13
2019-03-25T17:36:38.165Z,35.47
2019-03-25T17:39:10.844Z,35.50
2019-03-25T17:41:40.912Z,35.73
2019-03-25T17:44:10.942Z,35.93
2019-03-25T17:46:42.266Z,36.11
2019-03-25T17:49:13.422Z,36.47
2019-03-25T17:51:44.110Z,36.32
2019-03-25T17:54:15.032Z,36.19
2019-03-25T17:56:44.985Z,36.59
2019-03-25T17:59:26.699Z,36.92
2019-03-25T18:01:56.756Z,36.98
2019-03-25T18:04:26.717Z,37.22
2019-03-25T18:06:56.692Z,37.42
2019-03-25T18:09:26.813Z,37.48
2019-03-25T18:11:56.882Z,37.72
2019-03-25T18:14:27.681Z,37.60
2019-03-25T18:16:57.650Z,37.54
2019-03-25T18:19:27.682Z,37.91
2019-03-25T18:21:57.807Z,37.78
2019-03-25T18:24:27.760Z,38.01
2019-03-25T18:26:57.944Z,38.03
2019-03-25T18:29:32.918Z,38.02
2019-03-25T18:32:04.117Z,38.27
2019-03-25T18:34:35.692Z,38.43
2019-03-25T18:37:05.940Z,38.27
2019-03-25T18:39:35.871Z,38.42
2019-03-25T18:42:05.812Z,38.65
2019-03-25T18:44:36.084Z,38.94
2019-03-25T18:47:06.145Z,39.32
2019-03-25T18:49:36.100Z,39.17
2019-03-25T18:52:06.087Z,39.56
2019-03-25T18:54:36.131Z,39.59
2019-03-25T18:57:06.273Z,39.76
2019-03-25T18:59:36.279Z,40.08
2019-03-25T19:02:06.217Z,40.45
2019-03-25T19:04:36.258Z,40.51
2019-03-25T19:07:08.205Z,40.56
2019-03-25T19:09:38.229Z,40.37
2019-03-25T19:12:08.308Z,40.77
2019-03-25T19:14:38.437Z,40.70
2019-03-25T19:17:08.394Z,41.01
2019-03-25T19:19:38.482Z,41.04
2019-03-25T19:22:08.641Z,40.85
2019-03-25T19:24:38.604Z,40.89
2019-03-25T19:27:08.593Z,40.88
2019-03-25T19:29:40.161Z,40.96
2019-03-25T19:32:10.607Z,41.01
2019-03-25T19:34:41.038Z,41.08
2019-03-25T19:37:11.581Z,41.54
2019-03-25T19:39:42.135Z,41.83
2019-03-25T19:42:12.909Z,41.95
2019-03-25T19:44:43.851Z,41.72
2019-03-25T19:47:15.060Z,41.79
2019-03-25T19:49:45.352Z,42.06
2019-03-25T19:52:15.376Z,42.25
2019-03-25T19:54:46.009Z,42.13
2019-03-25T19:57:16.086Z,42.42
2019-03-25T19:59:46.123Z,42.65
2019-03-25T20:02:19.224Z,42.93
2019-03-25T20:04:48.220Z,43.44
2019-03-25T20:07:18.267Z,43.44
2019-03-25T20:09:48.353Z,43.67
2019-03-25T20:12:18.283Z,44.00
2019-03-25T20:14:48.762Z,43.81
2019-03-25T20:17:18.858Z,43.71
2019-03-25T20:19:48.795Z,44.03
2019-03-25T20:22:18.961Z,44.08
2019-03-25T20:24:49.029Z,44.19
2019-03-25T20:27:18.957Z,43.94
2019-03-25T20:29:49.082Z,43.63
2019-03-25T20:32:30.987Z,44.02
2019-03-25T20:34:50.906Z,44.21
2019-03-25T20:37:21.041Z,44.21
2019-03-25T20:39:51.103Z,44.67
2019-03-25T20:42:21.162Z,44.35
2019-03-25T20:44:51.305Z,44.20
2019-03-25T20:47:21.262Z,44.37
2019-03-25T20:49:51.790Z,44.29
2019-03-25T20:52:24.339Z,44.56
2019-03-25T20:54:53.532Z,44.66
2019-03-25T20:57:23.479Z,44.87
2019-03-25T20:59:54.036Z,45.17
2019-03-25T21:02:24.101Z,44.90
2019-03-25T21:04:54.051Z,45.11
2019-03-25T21:07:24.238Z,45.31
2019-03-25T21:09:54.206Z,45.54
2019-03-25T21:12:24.135Z,45.55
2019-03-25T21:14:54.308Z,45.48
2019-03-25T21:17:24.348Z,45.57
2019-03-25T21:19:54.370Z,45.94
2019-03-25T21:22:24.392Z,45.96
2019-03-25T21:24:54.435Z,46.04
2019-03-25T21:27:24.545Z,46.29
2019-03-25T21:29:54.711Z,46.64
2019-03-25T21:32:24.694Z,47.02
2019-03-25T21:34:54.732Z,47.11
2019-03-25T21:37:24.810Z,47.27
2019-03-25T21:39:54.862Z,47.47
2019-03-25T21:42:24.836Z,47.42
2019-03-25T21:44:55.567Z,47.47
2019-03-25T21:47:25.639Z,47.37
2019-03-25T21:49:55.693Z,47.83
2019-03-25T21:52:26.772Z,47.89
2019-03-25T21:54:56.765Z,48.24
2019-03-25T21:57:27.088Z,48.45
2019-03-25T21:59:57.375Z,48.37
2019-03-25T22:02:27.494Z,48.49
2019-03-25T22:04:57.467Z,48.74
2019-03-25T22:07:27.807Z,48.81
2019-03-25T22:09:57.888Z,48.68
2019-03-25T22:12:28.382Z,48.78
2019-03-25T22:14:58.412Z,48.87
2019-03-25T22:17:28.351Z,49.21
2019-03-25T22:19:58.422Z,49.47
2019-03-25T22:22:28.513Z,49.57
2019-03-25T22:24:58.457Z,49.71
2019-03-25T22:27:28.531Z,49.82
2019-03-25T22:29:58.692Z,50.03
2019-03-25T22:32:29.657Z,49.80
2019-03-25T22:35:00.487Z,50.19
2019-03-25T22:37:30.584Z,50.63
2019-03-25T22:40:00.521Z,50.81
2019-03-25T22:42:30.472Z,51.50
2019-03-25T22:45:00.564Z,51.51
2019-03-25T22:47:30.614Z,51.59
2019-03-25T22:50:00.548Z,51.38
2019-03-25T22:52:30.564Z,51.68
2019-03-25T22:55:00.632Z,51.79
2019-03-25T22:57:30.984Z,52.19
2019-03-25T23:00:01.275Z,52.57
2019-03-25T23:02:31.218Z,52.46
2019-03-25T23:05:02.367Z,52.45
2019-03-25T23:07:32.619Z,52.85
2019-03-25T23:10:02.566Z,52.66
2019-03-25T23:12:32.526Z,53.28
2019-03-25T23:15:02.627Z,53.50
2019-03-25T23:17:32.702Z,54.29
2019-03-25T23:20:03.197Z,54.54
2019-03-25T23:22:33.202Z,54.59
2019-03-25T23:25:03.259Z,54.71
2019-03-25T23:27:33.747Z,54.75
2019-03-25T23:30:04.837Z,55.19
2019-03-25T23:32:34.853Z,55.01
2019-03-25T23:35:05.003Z,55.00
2019-03-25T23:37:35.098Z,55.57
2019-03-25T23:40:05.963Z,55.85
2019-03-25T23:42:37.504Z,56.46
2019-03-25T23:45:07.796Z,56.92
2019-03-25T23:47:37.730Z,57.23
2019-03-25T23:50:08.636Z,57.12
2019-03-25T23:52:38.744Z,57.05
2019-03-25T23:55:08.724Z,57.25
2019-03-25T23:57:38.671Z,57.29
