createdAt,value
2023-01-06T00:00:26.662Z,5.97
2023-01-06T00:02:52.917Z,5.80
2023-01-06T00:05:19.376Z,5.38
2023-01-06T00:07:48.266Z,5.30
2023-01-06T00:10:14.529Z,5.18
2023-01-06T00:12:43.637Z,5.78
2023-01-06T00:15:10.124Z,4.82
2023-01-06T00:17:36.342Z,5.13
2023-01-06T00:20:03.171Z,5.75
2023-01-06T00:22:29.397Z,4.93
2023-01-06T00:24:55.637Z,5.75
2023-01-06T00:27:21.892Z,5.65
2023-01-06T00:29:49.591Z,5.05
2023-01-06T00:32:15.822Z,5.68
2023-01-06T00:34:42.036Z,4.63
2023-01-06T00:37:08.322Z,6.40
2023-01-06T00:39:34.698Z,5.32
2023-01-06T00:42:03.666Z,5.78
2023-01-06T00:44:30.698Z,6.45
2023-01-06T00:46:57.045Z,5.85
2023-01-06T00:49:23.286Z,6.03
2023-01-06T00:51:49.625Z,4.90
2023-01-06T00:54:16.129Z,5.10
2023-01-06T00:56:43.726Z,5.70
2023-01-06T00:59:10.618Z,5.38
2023-01-06T01:04:03.308Z,5.68
2023-01-06T01:06:29.592Z,4.32
2023-01-06T01:08:56.793Z,5.03
2023-01-06T01:11:42.000Z,4.28
2023-01-06T01:14:08.920Z,5.30
2023-01-06T01:19:01.648Z,3.95
2023-01-06T01:21:27.944Z,4.60
2023-01-06T01:23:54.179Z,3.70
2023-01-06T01:26:20.396Z,4.45
2023-01-06T01:28:46.791Z,4.32
2023-01-06T01:31:13.422Z,4.70
2023-01-06T01:33:39.683Z,5.20
2023-01-06T01:36:06.664Z,6.05
2023-01-06T01:40:59.009Z,5.70
2023-01-06T01:43:25.232Z,5.03
2023-01-06T01:45:53.757Z,5.18
2023-01-06T01:48:46.241Z,4.72
2023-01-06T01:51:13.663Z,5.38
2023-01-06T01:53:45.000Z,4.85
2023-01-06T01:56:13.918Z,5.38
2023-01-06T01:58:42.721Z,5.55
2023-01-06T02:01:10.096Z,6.65
2023-01-06T02:03:37.072Z,5.93
2023-01-06T02:08:36.894Z,5.63
2023-01-06T02:11:03.817Z,4.93
2023-01-06T02:16:09.338Z,5.40
2023-01-06T02:18:44.523Z,5.75
2023-01-06T02:21:31.693Z,6.38
2023-01-06T02:24:07.201Z,6.03
2023-01-06T02:26:59.892Z,5.78
2023-01-06T02:29:35.303Z,6.15
2023-01-06T02:32:04.475Z,6.72
2023-01-06T02:34:42.895Z,6.22
2023-01-06T02:37:17.211Z,6.20
2023-01-06T02:39:43.930Z,7.35
2023-01-06T02:42:13.143Z,6.57
2023-01-06T02:44:46.588Z,7.25
2023-01-06T02:47:12.812Z,7.03
2023-01-06T02:49:39.014Z,8.05
2023-01-06T02:52:23.752Z,6.68
2023-01-06T02:55:01.151Z,6.63
2023-01-06T02:57:33.450Z,6.22
2023-01-06T03:00:05.836Z,6.72
2023-01-06T03:02:33.939Z,6.65
2023-01-06T03:05:01.401Z,6.15
2023-01-06T03:07:28.363Z,6.40
2023-01-06T03:12:42.751Z,6.53
2023-01-06T03:15:09.451Z,5.05
2023-01-06T03:17:35.704Z,6.45
2023-01-06T03:20:01.974Z,6.50
2023-01-06T03:22:28.506Z,6.30
2023-01-06T03:24:54.788Z,9.65
2023-01-06T03:27:23.364Z,5.68
2023-01-06T03:29:49.586Z,6.10
2023-01-06T03:32:30.808Z,7.65
2023-01-06T03:35:03.172Z,8.70
2023-01-06T03:37:35.144Z,8.45
2023-01-06T03:40:01.328Z,8.07
2023-01-06T03:42:52.224Z,6.78
2023-01-06T03:45:27.976Z,9.35
2023-01-06T03:47:57.965Z,5.32
2023-01-06T03:50:28.692Z,4.38
2023-01-06T03:53:09.643Z,5.38
2023-01-06T03:55:37.271Z,4.78
2023-01-06T03:58:05.014Z,4.85
2023-01-06T04:00:32.648Z,4.85
2023-01-06T04:02:59.155Z,5.00
2023-01-06T04:05:27.048Z,5.32
2023-01-06T04:07:53.424Z,6.15
2023-01-06T04:10:20.797Z,5.25
2023-01-06T04:12:47.451Z,5.60
2023-01-06T04:15:13.684Z,6.22
2023-01-06T04:17:40.588Z,5.53
2023-01-06T04:22:32.975Z,6.88
2023-01-06T04:24:59.260Z,6.57
2023-01-06T04:27:25.519Z,5.22
2023-01-06T04:29:51.807Z,5.78
2023-01-06T04:32:18.050Z,5.47
2023-01-06T04:34:44.319Z,5.47
2023-01-06T04:37:10.556Z,4.32
2023-01-06T04:39:36.802Z,4.50
2023-01-06T04:42:03.094Z,5.10
2023-01-06T04:44:29.339Z,4.45
2023-01-06T04:46:55.558Z,5.53
2023-01-06T04:49:21.799Z,5.90
2023-01-06T04:51:48.034Z,5.75
2023-01-06T04:54:14.319Z,4.10
2023-01-06T04:56:40.528Z,4.07
2023-01-06T04:59:06.835Z,4.10
2023-01-06T05:01:33.176Z,4.38
2023-01-06T05:03:59.465Z,3.95
2023-01-06T05:06:25.678Z,3.70
2023-01-06T05:08:51.974Z,4.10
2023-01-06T05:11:19.772Z,4.22
2023-01-06T05:13:46.045Z,3.85
2023-01-06T05:16:14.601Z,3.80
2023-01-06T05:18:40.846Z,4.03
2023-01-06T05:21:07.182Z,3.63
2023-01-06T05:23:33.573Z,3.17
2023-01-06T05:25:59.782Z,4.07
2023-01-06T05:28:25.996Z,5.97
2023-01-06T05:30:52.213Z,5.22
2023-01-06T05:33:18.436Z,4.82
2023-01-06T05:35:44.641Z,4.65
2023-01-06T05:38:10.859Z,5.50
2023-01-06T05:40:37.375Z,5.68
2023-01-06T05:43:03.637Z,5.25
2023-01-06T05:45:29.954Z,5.13
2023-01-06T05:47:57.797Z,4.30
2023-01-06T05:50:24.000Z,5.05
2023-01-06T05:52:50.179Z,5.28
2023-01-06T05:55:16.447Z,5.82
2023-01-06T05:57:42.692Z,5.28
2023-01-06T06:00:09.440Z,6.47
2023-01-06T06:02:35.637Z,6.20
2023-01-06T06:05:01.883Z,4.78
2023-01-06T06:07:28.070Z,3.95
2023-01-06T06:09:54.282Z,3.10
2023-01-06T06:12:20.490Z,2.47
2023-01-06T06:14:46.713Z,2.60
2023-01-06T06:17:12.964Z,2.60
2023-01-06T06:19:39.184Z,1.98
2023-01-06T06:22:05.380Z,2.60
2023-01-06T06:24:31.665Z,2.25
2023-01-06T06:26:57.891Z,2.10
2023-01-06T06:29:24.127Z,3.25
2023-01-06T06:31:50.400Z,1.83
2023-01-06T06:34:16.802Z,2.10
2023-01-06T06:36:43.051Z,1.80
2023-01-06T06:39:09.285Z,2.17
2023-01-06T06:41:35.695Z,2.00
2023-01-06T06:44:03.967Z,2.05
2023-01-06T06:46:30.224Z,1.83
2023-01-06T06:48:56.562Z,2.40
2023-01-06T06:51:22.931Z,1.92
2023-01-06T06:53:49.264Z,1.88
2023-01-06T06:56:16.376Z,0.93
2023-01-06T06:58:42.851Z,1.77
2023-01-06T07:01:10.635Z,1.20
2023-01-06T07:03:37.253Z,0.90
2023-01-06T07:06:04.300Z,1.15
2023-01-06T07:08:33.003Z,1.20
2023-01-06T07:10:59.365Z,1.45
2023-01-06T07:13:25.626Z,1.65
2023-01-06T07:15:51.960Z,1.73
2023-01-06T07:18:18.847Z,1.20
2023-01-06T07:23:11.216Z,1.88
2023-01-06T07:25:37.459Z,1.95
2023-01-06T07:28:05.546Z,1.48
2023-01-06T07:30:32.055Z,1.17
2023-01-06T07:32:58.263Z,2.15
2023-01-06T07:35:24.504Z,1.95
2023-01-06T07:37:50.727Z,2.58
2023-01-06T07:40:18.381Z,2.30
2023-01-06T07:42:44.923Z,1.90
2023-01-06T07:45:11.451Z,1.40
2023-01-06T07:47:37.681Z,1.30
2023-01-06T07:50:04.972Z,1.40
2023-01-06T07:52:31.525Z,1.45
2023-01-06T07:54:59.418Z,1.23
2023-01-06T07:57:26.758Z,1.73
2023-01-06T07:59:53.028Z,1.40
2023-01-06T08:02:19.317Z,1.30
2023-01-06T08:04:45.603Z,1.40
2023-01-06T08:07:12.830Z,1.60
2023-01-06T08:09:39.093Z,1.20
2023-01-06T08:12:05.462Z,1.10
2023-01-06T08:14:31.705Z,1.13
2023-01-06T08:16:57.966Z,1.15
2023-01-06T08:19:24.202Z,1.30
2023-01-06T08:21:50.461Z,1.05
2023-01-06T08:24:16.712Z,1.10
2023-01-06T08:26:43.023Z,0.90
2023-01-06T08:29:09.250Z,0.82
2023-01-06T08:31:35.670Z,0.93
2023-01-06T08:34:01.935Z,0.70
2023-01-06T08:36:28.200Z,2.25
2023-01-06T08:38:54.439Z,1.45
2023-01-06T08:41:20.749Z,1.60
2023-01-06T08:43:47.138Z,1.90
2023-01-06T08:46:14.959Z,1.20
2023-01-06T08:48:41.248Z,1.00
2023-01-06T08:51:10.091Z,0.70
2023-01-06T08:53:36.331Z,0.80
2023-01-06T08:56:02.749Z,0.90
2023-01-06T08:58:29.037Z,0.77
2023-01-06T09:00:55.296Z,0.70
2023-01-06T09:03:21.546Z,0.90
2023-01-06T09:05:54.972Z,0.60
2023-01-06T09:08:21.276Z,1.23
2023-01-06T09:10:47.550Z,1.00
2023-01-06T09:13:13.873Z,1.23
2023-01-06T09:15:41.085Z,1.35
2023-01-06T09:18:08.721Z,1.00
2023-01-06T09:20:35.413Z,0.80
2023-01-06T09:23:01.662Z,0.95
2023-01-06T09:25:27.895Z,0.93
2023-01-06T09:27:54.104Z,1.02
2023-01-06T09:30:20.422Z,0.70
2023-01-06T09:32:46.639Z,0.80
2023-01-06T09:35:12.864Z,0.50
2023-01-06T09:37:39.071Z,0.68
2023-01-06T09:40:05.675Z,0.95
2023-01-06T09:42:34.672Z,1.13
2023-01-06T09:45:02.966Z,1.20
2023-01-06T09:47:31.608Z,4.25
2023-01-06T09:50:13.970Z,0.70
2023-01-06T09:52:43.923Z,0.52
2023-01-06T09:55:10.151Z,0.88
2023-01-06T09:57:43.742Z,0.75
2023-01-06T10:00:19.188Z,0.77
2023-01-06T10:02:45.527Z,0.90
2023-01-06T10:05:23.284Z,0.65
2023-01-06T10:07:57.511Z,0.98
2023-01-06T10:10:34.228Z,0.75
2023-01-06T10:13:05.524Z,0.60
2023-01-06T10:15:31.739Z,0.68
2023-01-06T10:18:16.186Z,0.73
2023-01-06T10:20:52.308Z,0.65
2023-01-06T10:23:37.109Z,0.93
2023-01-06T10:26:03.323Z,0.57
2023-01-06T10:28:31.921Z,0.80
2023-01-06T10:31:00.282Z,0.80
2023-01-06T10:33:28.823Z,0.90
2023-01-06T10:35:55.736Z,1.25
2023-01-06T10:40:48.123Z,0.70
2023-01-06T10:43:14.624Z,0.90
2023-01-06T10:45:47.630Z,1.23
2023-01-06T10:48:15.901Z,0.60
2023-01-06T10:50:42.214Z,0.63
2023-01-06T10:53:10.535Z,0.82
2023-01-06T10:55:41.396Z,0.90
2023-01-06T10:58:13.821Z,1.00
2023-01-06T11:00:54.222Z,2.20
2023-01-06T11:03:32.872Z,0.70
2023-01-06T11:06:07.865Z,0.63
2023-01-06T11:08:35.234Z,0.70
2023-01-06T11:11:01.448Z,0.63
2023-01-06T11:13:34.316Z,0.65
2023-01-06T11:16:06.080Z,1.02
2023-01-06T11:18:33.384Z,2.60
2023-01-06T11:21:05.452Z,0.70
2023-01-06T11:23:32.057Z,0.55
2023-01-06T11:26:04.356Z,2.08
2023-01-06T11:28:30.762Z,0.90
2023-01-06T11:31:07.412Z,0.60
2023-01-06T11:33:36.119Z,0.47
2023-01-06T11:36:10.682Z,0.73
2023-01-06T11:38:41.201Z,0.60
2023-01-06T11:41:09.394Z,0.57
2023-01-06T11:43:37.696Z,0.50
2023-01-06T11:46:06.832Z,0.50
2023-01-06T11:48:35.022Z,0.70
2023-01-06T11:51:02.515Z,0.50
2023-01-06T11:53:29.568Z,0.70
2023-01-06T11:55:57.495Z,0.55
2023-01-06T11:58:42.390Z,0.40
2023-01-06T12:01:15.786Z,0.40
2023-01-06T12:03:43.693Z,0.82
2023-01-06T12:06:18.764Z,0.47
2023-01-06T12:08:47.219Z,0.55
2023-01-06T12:11:32.139Z,0.47
2023-01-06T12:14:11.008Z,1.02
2023-01-06T12:16:54.822Z,0.70
2023-01-06T12:19:32.543Z,0.60
2023-01-06T12:21:59.174Z,0.60
2023-01-06T12:24:26.011Z,1.10
2023-01-06T12:26:52.657Z,0.60
2023-01-06T12:29:19.874Z,0.70
2023-01-06T12:32:04.900Z,0.40
2023-01-06T12:34:36.497Z,0.50
2023-01-06T12:37:22.981Z,0.47
2023-01-06T12:39:49.172Z,0.40
2023-01-06T12:42:20.837Z,0.40
2023-01-06T12:44:50.662Z,0.50
2023-01-06T12:47:42.950Z,0.40
2023-01-06T12:50:20.525Z,0.45
2023-01-06T12:52:57.307Z,0.70
2023-01-06T12:55:37.843Z,0.75
2023-01-06T12:58:08.718Z,0.68
2023-01-06T13:00:34.892Z,0.52
2023-01-06T13:03:03.857Z,0.60
2023-01-06T13:05:36.131Z,0.57
2023-01-06T13:08:13.692Z,0.40
2023-01-06T13:13:20.073Z,0.65
2023-01-06T13:15:46.371Z,0.40
2023-01-06T13:18:20.187Z,0.85
2023-01-06T13:21:06.648Z,0.70
2023-01-06T13:23:38.901Z,0.60
2023-01-06T13:26:17.254Z,0.55
2023-01-06T13:28:46.479Z,0.60
2023-01-06T13:31:40.680Z,0.60
2023-01-06T13:34:20.833Z,0.73
2023-01-06T13:37:01.636Z,0.77
2023-01-06T13:39:33.150Z,2.03
2023-01-06T13:42:00.862Z,0.93
2023-01-06T13:44:28.800Z,0.60
2023-01-06T13:47:02.553Z,0.73
2023-01-06T13:49:30.068Z,0.80
2023-01-06T13:54:40.731Z,0.65
2023-01-06T13:57:22.243Z,0.55
2023-01-06T13:59:52.919Z,0.60
2023-01-06T14:02:34.451Z,0.50
2023-01-06T14:05:06.903Z,0.90
2023-01-06T14:07:37.039Z,1.65
2023-01-06T14:10:05.380Z,1.05
2023-01-06T14:12:33.315Z,1.10
2023-01-06T14:15:07.597Z,0.80
2023-01-06T14:17:41.304Z,0.70
2023-01-06T14:20:21.520Z,0.70
2023-01-06T14:22:58.203Z,0.88
2023-01-06T14:25:24.736Z,0.70
2023-01-06T14:27:50.913Z,0.73
2023-01-06T14:30:24.685Z,0.50
2023-01-06T14:32:50.877Z,0.80
2023-01-06T14:35:19.868Z,1.40
2023-01-06T14:37:50.515Z,0.75
2023-01-06T14:40:27.388Z,1.00
2023-01-06T14:42:54.890Z,0.80
2023-01-06T14:45:35.796Z,0.65
2023-01-06T14:48:10.284Z,0.60
2023-01-06T14:50:47.133Z,1.90
2023-01-06T14:53:18.709Z,0.80
2023-01-06T14:55:46.102Z,0.80
2023-01-06T14:58:28.610Z,0.73
2023-01-06T15:00:55.160Z,0.80
2023-01-06T15:03:22.245Z,0.98
2023-01-06T15:05:48.507Z,0.65
2023-01-06T15:08:18.942Z,0.93
2023-01-06T15:10:47.240Z,0.85
2023-01-06T15:13:30.213Z,0.75
2023-01-06T15:16:03.003Z,0.70
2023-01-06T15:18:29.283Z,1.40
2023-01-06T15:20:55.544Z,1.20
2023-01-06T15:23:22.029Z,1.50
2023-01-06T15:25:49.399Z,1.25
2023-01-06T15:28:32.256Z,1.90
2023-01-06T15:30:59.405Z,0.95
2023-01-06T15:33:27.365Z,1.10
2023-01-06T15:35:53.865Z,1.25
2023-01-06T15:38:28.193Z,5.00
2023-01-06T15:40:54.454Z,1.05
2023-01-06T15:43:22.000Z,0.90
2023-01-06T15:46:00.062Z,0.70
2023-01-06T15:48:29.439Z,0.82
2023-01-06T15:50:55.717Z,1.10
2023-01-06T15:53:24.830Z,0.90
2023-01-06T15:55:53.427Z,1.40
2023-01-06T15:58:22.163Z,1.23
2023-01-06T16:00:59.052Z,0.75
2023-01-06T16:03:26.160Z,2.70
2023-01-06T16:06:10.825Z,1.67
2023-01-06T16:08:38.110Z,2.45
2023-01-06T16:11:16.218Z,1.02
2023-01-06T16:13:42.971Z,1.20
2023-01-06T16:16:15.289Z,1.00
2023-01-06T16:18:42.784Z,1.40
2023-01-06T16:21:28.551Z,1.00
2023-01-06T16:24:02.901Z,1.60
2023-01-06T16:26:30.279Z,0.63
2023-01-06T16:28:57.579Z,0.60
2023-01-06T16:31:36.583Z,0.60
2023-01-06T16:34:15.941Z,0.90
2023-01-06T16:36:42.148Z,0.80
2023-01-06T16:39:08.343Z,0.80
2023-01-06T16:41:34.532Z,0.80
2023-01-06T16:44:00.734Z,1.23
2023-01-06T16:46:27.446Z,0.80
2023-01-06T16:48:54.377Z,1.00
2023-01-06T16:53:47.552Z,0.95
2023-01-06T16:58:39.902Z,0.95
2023-01-06T17:01:12.222Z,2.30
2023-01-06T17:03:38.990Z,2.20
2023-01-06T17:06:16.296Z,4.70
2023-01-06T17:08:42.544Z,1.23
2023-01-06T17:11:16.296Z,1.10
2023-01-06T17:13:46.070Z,1.77
2023-01-06T17:16:14.411Z,1.60
2023-01-06T17:18:47.544Z,1.70
2023-01-06T17:21:14.979Z,1.80
2023-01-06T17:23:42.563Z,3.50
2023-01-06T17:26:13.428Z,3.38
2023-01-06T17:28:39.647Z,4.32
2023-01-06T17:31:10.217Z,2.78
2023-01-06T17:33:36.480Z,3.47
2023-01-06T17:36:03.404Z,3.20
2023-01-06T17:40:57.267Z,2.60
2023-01-06T17:43:31.304Z,2.47
2023-01-06T17:45:57.767Z,2.72
2023-01-06T17:48:25.323Z,4.35
2023-01-06T17:50:53.910Z,2.97
2023-01-06T17:53:46.238Z,3.60
2023-01-06T17:56:13.051Z,2.30
2023-01-06T17:58:40.805Z,1.30
2023-01-06T18:01:08.565Z,1.20
2023-01-06T18:03:37.917Z,1.10
2023-01-06T18:06:04.244Z,1.13
2023-01-06T18:08:31.322Z,1.25
2023-01-06T18:11:07.334Z,1.15
2023-01-06T18:13:35.047Z,1.77
2023-01-06T18:16:01.579Z,1.42
2023-01-06T18:18:32.707Z,1.20
2023-01-06T18:21:02.451Z,1.08
2023-01-06T18:23:28.799Z,1.30
2023-01-06T18:25:55.984Z,1.30
2023-01-06T18:28:22.273Z,1.20
2023-01-06T18:30:58.381Z,1.17
2023-01-06T18:33:24.817Z,1.70
2023-01-06T18:35:57.046Z,2.17
2023-01-06T18:38:26.771Z,2.30
2023-01-06T18:40:53.504Z,2.70
2023-01-06T18:43:26.045Z,2.80
2023-01-06T18:45:55.091Z,1.98
2023-01-06T18:48:27.518Z,2.20
2023-01-06T18:50:54.724Z,2.60
2023-01-06T18:53:27.209Z,2.25
2023-01-06T18:55:56.736Z,3.15
2023-01-06T18:58:22.941Z,4.22
2023-01-06T19:00:52.335Z,3.92
2023-01-06T19:03:23.152Z,1.48
2023-01-06T19:05:49.372Z,1.65
2023-01-06T19:08:17.918Z,1.10
2023-01-06T19:10:45.755Z,1.20
2023-01-06T19:13:19.246Z,1.13
2023-01-06T19:15:45.780Z,1.58
2023-01-06T19:18:16.172Z,1.65
2023-01-06T19:20:42.493Z,1.30
2023-01-06T19:23:14.929Z,3.15
2023-01-06T19:25:43.031Z,0.95
2023-01-06T19:28:15.507Z,1.70
2023-01-06T19:30:44.758Z,1.17
2023-01-06T19:33:26.348Z,0.90
2023-01-06T19:35:56.855Z,1.60
2023-01-06T19:38:25.960Z,1.83
2023-01-06T19:40:52.335Z,1.30
2023-01-06T19:43:21.443Z,1.80
2023-01-06T19:45:47.719Z,1.70
2023-01-06T19:48:24.553Z,1.60
2023-01-06T19:51:00.049Z,2.42
2023-01-06T19:53:52.739Z,2.05
2023-01-06T19:56:32.246Z,2.08
2023-01-06T19:58:59.754Z,1.60
2023-01-06T20:01:26.439Z,1.60
2023-01-06T20:03:53.617Z,1.55
2023-01-06T20:06:20.210Z,2.15
2023-01-06T20:08:48.943Z,2.38
2023-01-06T20:11:16.347Z,1.40
2023-01-06T20:13:42.598Z,3.05
2023-01-06T20:16:09.030Z,2.05
2023-01-06T20:18:35.363Z,1.60
2023-01-06T20:21:02.337Z,1.38
2023-01-06T20:25:54.707Z,2.10
2023-01-06T20:28:20.969Z,1.55
2023-01-06T20:30:47.392Z,1.60
2023-01-06T20:33:13.652Z,1.30
2023-01-06T20:35:39.870Z,1.40
2023-01-06T20:38:06.092Z,2.30
2023-01-06T20:40:32.505Z,1.77
2023-01-06T20:42:58.757Z,2.60
2023-01-06T20:45:24.983Z,3.30
2023-01-06T20:47:51.266Z,2.03
2023-01-06T20:50:17.698Z,1.63
2023-01-06T20:52:46.946Z,1.75
2023-01-06T20:55:13.476Z,2.03
2023-01-06T20:57:39.764Z,1.92
2023-01-06T21:00:06.994Z,1.88
2023-01-06T21:02:33.582Z,1.95
2023-01-06T21:04:59.871Z,2.30
2023-01-06T21:07:26.120Z,2.03
2023-01-06T21:09:52.339Z,2.22
2023-01-06T21:12:18.569Z,2.00
2023-01-06T21:14:44.807Z,2.17
2023-01-06T21:17:11.029Z,4.65
2023-01-06T21:19:37.240Z,5.57
2023-01-06T21:22:03.498Z,2.58
2023-01-06T21:24:29.706Z,1.90
2023-01-06T21:26:55.949Z,2.22
2023-01-06T21:29:22.161Z,1.90
2023-01-06T21:31:48.456Z,1.70
2023-01-06T21:34:14.712Z,1.83
2023-01-06T21:36:41.072Z,2.05
2023-01-06T21:39:08.707Z,2.38
2023-01-06T21:41:53.896Z,1.70
2023-01-06T21:44:20.405Z,2.08
2023-01-06T21:46:46.636Z,2.05
2023-01-06T21:49:12.888Z,1.80
2023-01-06T21:51:39.602Z,1.92
2023-01-06T21:54:06.140Z,1.60
2023-01-06T21:56:32.826Z,2.00
2023-01-06T21:58:59.468Z,1.98
2023-01-06T22:01:26.144Z,1.55
2023-01-06T22:03:52.481Z,1.63
2023-01-06T22:06:20.427Z,1.95
2023-01-06T22:08:48.201Z,1.88
2023-01-06T22:11:14.425Z,2.28
2023-01-06T22:13:40.854Z,2.42
2023-01-06T22:16:07.539Z,2.15
2023-01-06T22:18:34.232Z,2.08
2023-01-06T22:21:01.132Z,1.98
2023-01-06T22:25:53.518Z,1.92
2023-01-06T22:28:19.794Z,2.10
2023-01-06T22:30:46.040Z,1.73
2023-01-06T22:33:12.317Z,2.10
2023-01-06T22:35:38.507Z,2.00
2023-01-06T22:38:04.732Z,2.17
2023-01-06T22:40:30.934Z,2.20
2023-01-06T22:42:57.158Z,2.10
2023-01-06T22:45:23.429Z,2.85
2023-01-06T22:47:49.720Z,2.70
2023-01-06T22:50:16.004Z,3.08
2023-01-06T22:52:42.235Z,3.08
2023-01-06T22:55:09.019Z,2.88
2023-01-06T22:57:35.276Z,3.47
2023-01-06T23:00:01.537Z,2.78
2023-01-06T23:02:27.998Z,3.13
2023-01-06T23:04:54.335Z,3.42
2023-01-06T23:07:20.722Z,3.72
2023-01-06T23:09:47.078Z,2.97
2023-01-06T23:12:14.306Z,3.90
2023-01-06T23:14:40.534Z,4.63
2023-01-06T23:17:06.746Z,3.70
2023-01-06T23:19:32.991Z,3.92
2023-01-06T23:21:59.205Z,2.55
2023-01-06T23:24:25.511Z,2.40
2023-01-06T23:26:51.806Z,2.25
2023-01-06T23:29:18.079Z,2.10
2023-01-06T23:31:45.245Z,2.80
2023-01-06T23:34:13.090Z,2.40
2023-01-06T23:36:39.818Z,2.10
2023-01-06T23:39:06.798Z,2.55
2023-01-06T23:43:59.442Z,3.05
2023-01-06T23:46:27.436Z,3.30
2023-01-06T23:48:54.089Z,2.30
2023-01-06T23:51:20.676Z,3.45
2023-01-06T23:53:46.977Z,3.33
2023-01-06T23:56:17.858Z,2.58
2023-01-06T23:58:45.371Z,2.97
