createdAt,value
2022-11-22T00:00:58.515Z,0.00
2022-11-22T00:01:58.535Z,0.00
2022-11-22T00:02:58.421Z,0.00
2022-11-22T00:03:58.412Z,0.00
2022-11-22T00:04:58.398Z,0.00
2022-11-22T00:05:58.419Z,0.00
2022-11-22T00:06:58.363Z,0.00
2022-11-22T00:07:58.339Z,0.00
2022-11-22T00:08:58.341Z,0.00
2022-11-22T00:09:58.306Z,0.00
2022-11-22T00:10:58.314Z,0.00
2022-11-22T00:11:58.274Z,0.00
2022-11-22T00:12:58.266Z,0.00
2022-11-22T00:13:58.235Z,0.00
2022-11-22T00:14:58.233Z,0.00
2022-11-22T00:15:58.245Z,0.00
2022-11-22T00:16:58.195Z,0.00
2022-11-22T00:17:58.189Z,0.00
2022-11-22T00:18:58.162Z,0.00
2022-11-22T00:19:58.135Z,0.00
2022-11-22T00:20:58.146Z,0.00
2022-11-22T00:21:58.100Z,0.00
2022-11-22T00:22:58.082Z,0.00
2022-11-22T00:23:58.069Z,0.00
2022-11-22T00:24:58.058Z,0.00
2022-11-22T00:25:58.068Z,0.00
2022-11-22T00:26:58.021Z,0.00
2022-11-22T00:27:58.014Z,0.00
2022-11-22T00:28:58.040Z,0.00
2022-11-22T00:29:57.972Z,0.00
2022-11-22T00:30:57.988Z,0.00
2022-11-22T00:31:57.938Z,0.00
2022-11-22T00:32:57.916Z,0.00
2022-11-22T00:33:57.902Z,0.00
2022-11-22T00:34:57.884Z,0.00
2022-11-22T00:35:57.889Z,0.00
2022-11-22T00:36:57.846Z,0.00
2022-11-22T00:37:57.832Z,0.00
2022-11-22T00:38:57.808Z,0.00
2022-11-22T00:39:57.807Z,0.00
2022-11-22T00:40:57.796Z,0.00
2022-11-22T00:41:57.760Z,0.00
2022-11-22T00:42:57.738Z,0.00
2022-11-22T00:43:57.768Z,0.00
2022-11-22T00:44:57.727Z,0.00
2022-11-22T00:45:57.722Z,0.00
2022-11-22T00:46:57.661Z,0.00
2022-11-22T00:47:57.654Z,0.00
2022-11-22T00:48:57.643Z,0.00
2022-11-22T00:49:57.621Z,0.00
2022-11-22T00:50:57.645Z,0.00
2022-11-22T00:51:57.594Z,0.00
2022-11-22T00:52:57.579Z,0.00
2022-11-22T00:53:57.555Z,0.00
2022-11-22T00:54:57.538Z,0.00
2022-11-22T00:55:57.549Z,0.00
2022-11-22T00:56:57.507Z,0.00
2022-11-22T00:57:57.480Z,0.00
2022-11-22T00:58:57.472Z,0.00
2022-11-22T00:59:57.451Z,0.00
2022-11-22T01:00:57.572Z,0.00
2022-11-22T01:01:57.435Z,0.00
2022-11-22T01:02:57.399Z,0.00
2022-11-22T01:03:57.387Z,0.00
2022-11-22T01:04:57.397Z,0.00
2022-11-22T01:05:57.384Z,0.00
2022-11-22T01:06:57.332Z,0.00
2022-11-22T01:07:57.321Z,0.00
2022-11-22T01:08:57.292Z,0.00
2022-11-22T01:09:57.283Z,0.00
2022-11-22T01:10:57.296Z,0.00
2022-11-22T01:11:57.251Z,0.00
2022-11-22T01:12:57.227Z,0.00
2022-11-22T01:13:57.214Z,0.00
2022-11-22T01:14:57.189Z,0.00
2022-11-22T01:15:57.220Z,0.00
2022-11-22T01:16:57.165Z,0.00
2022-11-22T01:17:57.139Z,0.00
2022-11-22T01:18:57.138Z,0.00
2022-11-22T01:19:57.105Z,0.00
2022-11-22T01:20:57.125Z,0.00
2022-11-22T01:21:57.079Z,0.00
2022-11-22T01:22:57.057Z,0.00
2022-11-22T01:23:57.047Z,0.00
2022-11-22T01:24:57.039Z,0.00
2022-11-22T01:25:57.055Z,0.00
2022-11-22T01:26:56.998Z,0.00
2022-11-22T01:27:56.970Z,0.00
2022-11-22T01:28:56.970Z,0.00
2022-11-22T01:29:56.961Z,0.00
2022-11-22T01:30:56.964Z,0.00
2022-11-22T01:31:56.941Z,0.00
2022-11-22T01:32:56.891Z,0.00
2022-11-22T01:33:56.877Z,0.00
2022-11-22T01:34:56.858Z,0.00
2022-11-22T01:35:56.883Z,0.00
2022-11-22T01:36:56.823Z,0.00
2022-11-22T01:37:56.814Z,0.00
2022-11-22T01:38:56.788Z,0.00
2022-11-22T01:39:56.776Z,0.00
2022-11-22T01:40:56.798Z,0.00
2022-11-22T01:41:56.733Z,0.00
2022-11-22T01:42:56.736Z,0.00
2022-11-22T01:43:56.695Z,0.00
2022-11-22T01:44:56.684Z,0.00
2022-11-22T01:45:56.708Z,0.00
2022-11-22T01:46:56.660Z,0.00
2022-11-22T01:47:56.637Z,0.00
2022-11-22T01:48:56.626Z,0.00
2022-11-22T01:49:56.595Z,0.00
2022-11-22T01:50:56.627Z,0.00
2022-11-22T01:51:56.563Z,0.00
2022-11-22T01:52:56.548Z,0.00
2022-11-22T01:53:56.527Z,0.00
2022-11-22T01:54:56.692Z,0.00
2022-11-22T01:55:56.565Z,0.00
2022-11-22T01:56:56.471Z,0.00
2022-11-22T01:57:56.474Z,0.00
2022-11-22T01:58:56.447Z,0.00
2022-11-22T01:59:56.435Z,0.00
2022-11-22T02:00:56.458Z,0.00
2022-11-22T02:01:56.422Z,0.00
2022-11-22T02:02:56.368Z,0.00
2022-11-22T02:03:56.361Z,0.00
2022-11-22T02:04:56.337Z,0.00
2022-11-22T02:05:56.366Z,0.00
2022-11-22T02:06:56.333Z,0.00
2022-11-22T02:07:56.292Z,0.00
2022-11-22T02:08:56.270Z,0.00
2022-11-22T02:09:56.263Z,0.00
2022-11-22T02:10:56.265Z,0.00
2022-11-22T02:11:56.234Z,0.00
2022-11-22T02:12:56.201Z,0.00
2022-11-22T02:13:56.204Z,0.00
2022-11-22T02:14:56.178Z,0.00
2022-11-22T02:15:56.190Z,0.00
2022-11-22T02:16:56.147Z,0.00
2022-11-22T02:17:56.120Z,0.00
2022-11-22T02:18:56.093Z,0.00
2022-11-22T02:19:56.071Z,0.00
2022-11-22T02:20:56.073Z,0.00
2022-11-22T02:21:56.080Z,0.00
2022-11-22T02:22:56.039Z,0.00
2022-11-22T02:23:56.009Z,0.00
2022-11-22T02:24:55.994Z,0.00
2022-11-22T02:25:55.981Z,0.00
2022-11-22T02:26:55.988Z,0.00
2022-11-22T02:27:55.933Z,0.00
2022-11-22T02:28:55.922Z,0.00
2022-11-22T02:29:55.910Z,0.00
2022-11-22T02:30:55.905Z,0.00
2022-11-22T02:31:55.897Z,0.00
2022-11-22T02:32:55.853Z,0.00
2022-11-22T02:34:01.331Z,0.00
2022-11-22T02:34:57.828Z,0.00
2022-11-22T02:35:55.816Z,0.00
2022-11-22T02:36:55.824Z,0.00
2022-11-22T02:37:55.782Z,0.00
2022-11-22T02:38:55.756Z,0.00
2022-11-22T02:39:55.746Z,0.00
2022-11-22T02:40:55.706Z,0.00
2022-11-22T02:41:55.726Z,0.00
2022-11-22T02:42:55.682Z,0.00
2022-11-22T02:43:55.668Z,0.00
2022-11-22T02:44:56.653Z,0.00
2022-11-22T02:45:55.635Z,0.00
2022-11-22T02:46:55.683Z,0.00
2022-11-22T02:47:55.596Z,0.00
2022-11-22T02:48:55.586Z,0.00
2022-11-22T02:49:55.567Z,0.00
2022-11-22T02:50:55.542Z,0.00
2022-11-22T02:51:55.565Z,0.00
2022-11-22T02:52:55.516Z,0.00
2022-11-22T02:53:55.491Z,0.00
2022-11-22T02:54:55.468Z,0.00
2022-11-22T02:55:55.455Z,0.00
2022-11-22T02:56:55.470Z,0.00
2022-11-22T02:57:55.439Z,0.00
2022-11-22T02:58:55.411Z,0.00
2022-11-22T02:59:55.383Z,0.00
2022-11-22T03:00:55.435Z,0.00
2022-11-22T03:02:00.043Z,0.00
2022-11-22T03:02:57.333Z,0.00
2022-11-22T03:03:55.325Z,0.00
2022-11-22T03:04:55.325Z,0.00
2022-11-22T03:05:55.282Z,0.00
2022-11-22T03:06:55.332Z,0.00
2022-11-22T03:07:55.336Z,0.00
2022-11-22T03:08:56.743Z,0.00
2022-11-22T03:09:56.236Z,0.00
2022-11-22T03:10:55.196Z,0.00
2022-11-22T03:11:55.304Z,0.00
2022-11-22T03:12:55.160Z,0.00
2022-11-22T03:13:55.150Z,0.00
2022-11-22T03:14:55.126Z,0.00
2022-11-22T03:15:55.118Z,0.00
2022-11-22T03:16:55.140Z,0.00
2022-11-22T03:17:55.076Z,0.00
2022-11-22T03:18:55.054Z,0.00
2022-11-22T03:19:55.039Z,0.00
2022-11-22T03:20:55.005Z,0.00
2022-11-22T03:21:56.037Z,0.00
2022-11-22T03:22:54.994Z,0.00
2022-11-22T03:23:54.979Z,0.00
2022-11-22T03:24:54.952Z,0.00
2022-11-22T03:25:54.937Z,0.00
2022-11-22T03:26:54.959Z,0.00
2022-11-22T03:27:54.909Z,0.00
2022-11-22T03:28:54.894Z,0.00
2022-11-22T03:29:54.877Z,0.00
2022-11-22T03:30:54.860Z,0.00
2022-11-22T03:31:54.889Z,0.00
2022-11-22T03:32:54.818Z,0.00
2022-11-22T03:33:54.794Z,0.00
2022-11-22T03:34:54.803Z,0.00
2022-11-22T03:35:54.755Z,0.00
2022-11-22T03:36:54.782Z,0.00
2022-11-22T03:37:54.722Z,0.00
2022-11-22T03:38:54.719Z,0.00
2022-11-22T03:39:54.726Z,0.00
2022-11-22T03:40:54.675Z,0.00
2022-11-22T03:41:54.688Z,0.00
2022-11-22T03:42:54.639Z,0.00
2022-11-22T03:43:54.638Z,0.00
2022-11-22T03:44:54.608Z,0.00
2022-11-22T03:45:54.587Z,0.00
2022-11-22T03:46:54.615Z,0.00
2022-11-22T03:47:54.575Z,0.00
2022-11-22T03:48:54.551Z,0.00
2022-11-22T03:49:54.531Z,0.00
2022-11-22T03:50:54.508Z,0.00
2022-11-22T03:51:54.534Z,0.00
2022-11-22T03:52:54.496Z,0.00
2022-11-22T03:53:54.476Z,0.00
2022-11-22T03:54:54.476Z,0.00
2022-11-22T03:55:54.428Z,0.00
2022-11-22T03:56:54.466Z,0.00
2022-11-22T03:57:54.407Z,0.00
2022-11-22T03:58:54.374Z,0.00
2022-11-22T03:59:54.348Z,0.00
2022-11-22T04:00:54.342Z,0.00
2022-11-22T04:01:54.493Z,0.00
2022-11-22T04:02:54.326Z,0.00
2022-11-22T04:03:54.281Z,0.00
2022-11-22T04:04:54.276Z,0.00
2022-11-22T04:05:54.246Z,0.00
2022-11-22T04:06:54.260Z,0.00
2022-11-22T04:07:54.269Z,0.00
2022-11-22T04:08:54.255Z,0.00
2022-11-22T04:09:54.177Z,0.00
2022-11-22T04:10:54.156Z,0.00
2022-11-22T04:11:55.194Z,0.00
2022-11-22T04:12:54.124Z,0.00
2022-11-22T04:13:54.107Z,0.00
2022-11-22T04:14:54.092Z,0.00
2022-11-22T04:15:54.080Z,0.00
2022-11-22T04:16:55.098Z,0.00
2022-11-22T04:17:54.036Z,0.00
2022-11-22T04:18:54.018Z,0.00
2022-11-22T04:19:54.005Z,0.00
2022-11-22T04:20:53.980Z,0.00
2022-11-22T04:21:53.996Z,0.00
2022-11-22T04:22:53.948Z,0.00
2022-11-22T04:23:53.943Z,0.00
2022-11-22T04:24:53.918Z,0.00
2022-11-22T04:25:53.902Z,0.00
2022-11-22T04:26:54.220Z,0.00
2022-11-22T04:27:53.880Z,0.00
2022-11-22T04:29:09.082Z,0.00
2022-11-22T04:29:55.827Z,0.00
2022-11-22T04:30:53.815Z,0.00
2022-11-22T04:31:53.830Z,0.00
2022-11-22T04:32:53.794Z,0.00
2022-11-22T04:33:53.762Z,0.00
2022-11-22T04:34:53.765Z,0.00
2022-11-22T04:35:53.739Z,0.00
2022-11-22T04:36:53.742Z,0.00
2022-11-22T04:37:53.686Z,0.00
2022-11-22T04:38:53.692Z,0.00
2022-11-22T04:39:53.760Z,0.00
2022-11-22T04:40:53.654Z,0.00
2022-11-22T04:41:53.658Z,0.00
2022-11-22T04:42:53.615Z,0.00
2022-11-22T04:43:53.619Z,0.00
2022-11-22T04:44:53.581Z,0.00
2022-11-22T04:45:53.565Z,0.00
2022-11-22T04:46:53.574Z,0.00
2022-11-22T04:47:53.516Z,0.00
2022-11-22T04:48:53.511Z,0.00
2022-11-22T04:49:53.492Z,0.00
2022-11-22T04:50:53.472Z,0.00
2022-11-22T04:51:53.481Z,0.00
2022-11-22T04:52:53.436Z,0.00
2022-11-22T04:53:53.440Z,0.00
2022-11-22T04:54:53.408Z,0.00
2022-11-22T04:55:53.376Z,0.00
2022-11-22T04:56:53.388Z,0.00
2022-11-22T04:57:59.305Z,0.00
2022-11-22T04:58:55.317Z,0.00
2022-11-22T04:59:53.322Z,0.00
2022-11-22T05:00:53.407Z,0.00
2022-11-22T05:01:54.308Z,0.00
2022-11-22T05:02:53.255Z,0.00
2022-11-22T05:03:53.248Z,0.00
2022-11-22T05:04:53.230Z,0.00
2022-11-22T05:05:53.212Z,0.00
2022-11-22T05:06:53.183Z,0.00
2022-11-22T05:07:53.309Z,0.00
2022-11-22T05:08:53.148Z,0.00
2022-11-22T05:09:53.144Z,0.00
2022-11-22T05:10:53.119Z,0.00
2022-11-22T05:11:53.099Z,0.00
2022-11-22T05:12:53.116Z,0.00
2022-11-22T05:13:53.069Z,0.00
2022-11-22T05:14:53.064Z,0.00
2022-11-22T05:15:53.034Z,0.00
2022-11-22T05:16:53.024Z,0.00
2022-11-22T05:17:53.041Z,0.00
2022-11-22T05:18:53.025Z,0.00
2022-11-22T05:19:52.994Z,0.00
2022-11-22T05:20:52.962Z,0.00
2022-11-22T05:21:52.932Z,0.00
2022-11-22T05:22:52.938Z,0.00
2022-11-22T05:23:52.902Z,0.00
2022-11-22T05:24:52.887Z,0.00
2022-11-22T05:25:52.866Z,0.00
2022-11-22T05:26:52.852Z,0.00
2022-11-22T05:27:52.875Z,0.00
2022-11-22T05:28:52.821Z,0.00
2022-11-22T05:29:52.799Z,0.00
2022-11-22T05:30:52.771Z,0.00
2022-11-22T05:31:52.758Z,0.00
2022-11-22T05:32:52.777Z,0.00
2022-11-22T05:33:52.731Z,0.00
2022-11-22T05:34:52.701Z,0.00
2022-11-22T05:35:52.705Z,0.00
2022-11-22T05:36:52.665Z,0.00
2022-11-22T05:37:52.682Z,0.00
2022-11-22T05:38:52.640Z,0.00
2022-11-22T05:39:52.641Z,0.00
2022-11-22T05:40:52.619Z,0.00
2022-11-22T05:41:52.601Z,0.00
2022-11-22T05:42:52.615Z,0.00
2022-11-22T05:43:52.553Z,0.00
2022-11-22T05:44:52.577Z,0.00
2022-11-22T05:45:52.511Z,0.00
2022-11-22T05:46:52.500Z,0.00
2022-11-22T05:47:52.528Z,0.00
2022-11-22T05:48:52.531Z,0.00
2022-11-22T05:49:52.451Z,0.00
2022-11-22T05:50:52.430Z,0.00
2022-11-22T05:51:52.416Z,0.00
2022-11-22T05:52:52.429Z,0.00
2022-11-22T05:53:52.381Z,0.00
2022-11-22T05:54:52.369Z,0.00
2022-11-22T05:55:52.346Z,0.00
2022-11-22T05:56:52.333Z,0.00
2022-11-22T05:57:52.360Z,0.00
2022-11-22T05:58:52.301Z,0.00
2022-11-22T05:59:52.298Z,0.00
2022-11-22T06:00:52.284Z,0.00
2022-11-22T06:01:52.254Z,0.00
2022-11-22T06:02:52.270Z,0.00
2022-11-22T06:03:52.209Z,0.00
2022-11-22T06:04:52.193Z,0.00
2022-11-22T06:05:52.181Z,0.00
2022-11-22T06:06:52.151Z,0.00
2022-11-22T06:07:52.198Z,0.00
2022-11-22T06:08:52.133Z,0.00
2022-11-22T06:09:52.113Z,0.00
2022-11-22T06:10:52.084Z,0.00
2022-11-22T06:11:52.079Z,0.00
2022-11-22T06:12:52.089Z,0.00
2022-11-22T06:13:52.044Z,0.00
2022-11-22T06:14:52.034Z,0.00
2022-11-22T06:15:51.997Z,0.00
2022-11-22T06:16:51.997Z,0.00
2022-11-22T06:17:52.061Z,0.00
2022-11-22T06:18:51.945Z,0.00
2022-11-22T06:19:51.936Z,0.00
2022-11-22T06:20:51.923Z,4.00
2022-11-22T06:21:51.923Z,0.00
2022-11-22T06:22:51.911Z,4.00
2022-11-22T06:23:51.879Z,4.00
2022-11-22T06:24:51.907Z,4.00
2022-11-22T06:25:51.833Z,8.00
2022-11-22T06:26:51.817Z,8.00
2022-11-22T06:27:51.857Z,8.00
2022-11-22T06:28:51.799Z,8.00
2022-11-22T06:29:51.787Z,12.00
2022-11-22T06:30:51.759Z,12.00
2022-11-22T06:31:51.725Z,12.00
2022-11-22T06:32:51.805Z,16.00
2022-11-22T06:33:51.760Z,16.00
2022-11-22T06:34:51.688Z,16.00
2022-11-22T06:35:51.690Z,20.00
2022-11-22T06:36:51.642Z,24.00
2022-11-22T06:37:56.089Z,36.00
2022-11-22T06:38:52.622Z,36.00
2022-11-22T06:39:51.603Z,40.00
2022-11-22T06:40:51.574Z,52.00
2022-11-22T06:41:51.565Z,52.00
2022-11-22T06:42:51.581Z,48.00
2022-11-22T06:43:51.534Z,52.00
2022-11-22T06:44:51.505Z,68.00
2022-11-22T06:45:51.500Z,76.00
2022-11-22T06:46:51.478Z,80.00
2022-11-22T06:47:51.528Z,88.00
2022-11-22T06:48:51.456Z,92.00
2022-11-22T06:49:51.421Z,104.00
2022-11-22T06:50:51.403Z,112.00
2022-11-22T06:51:51.391Z,124.00
2022-11-22T06:52:51.401Z,128.00
2022-11-22T06:53:51.386Z,136.00
2022-11-22T06:54:51.406Z,148.00
2022-11-22T06:55:53.503Z,160.00
2022-11-22T06:56:52.327Z,168.00
2022-11-22T06:57:51.348Z,184.00
2022-11-22T06:58:51.276Z,200.00
2022-11-22T06:59:51.271Z,216.00
2022-11-22T07:00:51.290Z,232.00
2022-11-22T07:01:51.344Z,252.00
2022-11-22T07:02:51.257Z,276.00
2022-11-22T07:03:51.204Z,296.00
2022-11-22T07:05:23.350Z,324.00
2022-11-22T07:05:53.187Z,348.00
2022-11-22T07:06:51.145Z,372.00
2022-11-22T07:07:51.285Z,404.00
2022-11-22T07:08:51.117Z,448.00
2022-11-22T07:09:56.248Z,504.00
2022-11-22T07:10:53.076Z,572.00
2022-11-22T07:11:51.102Z,652.00
2022-11-22T07:12:51.092Z,740.00
2022-11-22T07:13:51.027Z,832.00
2022-11-22T07:14:51.027Z,920.00
2022-11-22T07:15:50.993Z,984.00
2022-11-22T07:16:50.966Z,1012.00
2022-11-22T07:17:51.006Z,996.00
2022-11-22T07:18:50.931Z,952.00
2022-11-22T07:19:50.947Z,892.00
2022-11-22T07:20:50.900Z,836.00
2022-11-22T07:21:50.879Z,776.00
2022-11-22T07:22:50.887Z,736.00
2022-11-22T07:23:50.840Z,772.00
2022-11-22T07:24:50.834Z,820.00
2022-11-22T07:25:50.831Z,808.00
2022-11-22T07:26:50.813Z,792.00
2022-11-22T07:27:50.838Z,772.00
2022-11-22T07:28:50.766Z,720.00
2022-11-22T07:29:50.732Z,664.00
2022-11-22T07:30:50.731Z,624.00
2022-11-22T07:31:50.732Z,596.00
2022-11-22T07:32:50.734Z,556.00
2022-11-22T07:33:50.668Z,532.00
2022-11-22T07:34:51.220Z,500.00
2022-11-22T07:35:50.643Z,472.00
2022-11-22T07:36:55.778Z,488.00
2022-11-22T07:37:52.638Z,476.00
2022-11-22T07:38:50.590Z,456.00
2022-11-22T07:39:50.586Z,460.00
2022-11-22T07:40:50.567Z,520.00
2022-11-22T07:41:50.545Z,576.00
2022-11-22T07:42:55.410Z,576.00
2022-11-22T07:43:52.515Z,620.00
2022-11-22T07:44:50.512Z,664.00
2022-11-22T07:45:50.480Z,680.00
2022-11-22T07:46:50.444Z,732.00
2022-11-22T07:47:50.513Z,744.00
2022-11-22T07:48:50.414Z,700.00
2022-11-22T07:49:50.443Z,684.00
2022-11-22T07:50:50.378Z,676.00
2022-11-22T07:51:50.376Z,644.00
2022-11-22T07:52:50.382Z,620.00
2022-11-22T07:53:50.328Z,644.00
2022-11-22T07:54:50.320Z,680.00
2022-11-22T07:55:50.308Z,716.00
2022-11-22T07:56:50.286Z,736.00
2022-11-22T07:57:50.300Z,772.00
2022-11-22T07:58:50.258Z,832.00
2022-11-22T07:59:50.233Z,876.00
2022-11-22T08:00:50.223Z,952.00
2022-11-22T08:01:50.286Z,1108.00
2022-11-22T08:02:50.214Z,1152.00
2022-11-22T08:03:50.149Z,1008.00
2022-11-22T08:04:50.186Z,960.00
2022-11-22T08:05:50.111Z,1032.00
2022-11-22T08:06:50.203Z,1216.00
2022-11-22T08:07:50.172Z,1408.00
2022-11-22T08:08:50.082Z,1700.00
2022-11-22T08:09:50.071Z,2412.00
2022-11-22T08:10:50.056Z,2912.00
2022-11-22T08:11:50.039Z,3300.00
2022-11-22T08:12:50.039Z,3984.00
2022-11-22T08:13:50.007Z,5412.00
2022-11-22T08:14:49.971Z,10996.00
2022-11-22T08:15:50.790Z,12844.00
2022-11-22T08:16:49.965Z,11808.00
2022-11-22T08:17:49.951Z,8628.00
2022-11-22T08:18:49.904Z,4352.00
2022-11-22T08:19:49.903Z,3652.00
2022-11-22T08:20:49.896Z,2996.00
2022-11-22T08:21:52.661Z,2552.00
2022-11-22T08:22:52.025Z,2892.00
2022-11-22T08:23:49.810Z,2440.00
2022-11-22T08:24:49.789Z,2844.00
2022-11-22T08:25:49.790Z,2764.00
2022-11-22T08:26:49.748Z,2440.00
2022-11-22T08:27:50.827Z,2348.00
2022-11-22T08:28:49.712Z,2508.00
2022-11-22T08:29:49.709Z,2632.00
2022-11-22T08:30:49.689Z,2816.00
2022-11-22T08:31:49.679Z,4080.00
2022-11-22T08:32:49.682Z,4384.00
2022-11-22T08:33:49.635Z,11608.00
2022-11-22T08:34:49.626Z,10376.00
2022-11-22T08:35:49.591Z,12848.00
2022-11-22T08:36:49.586Z,32480.00
2022-11-22T08:37:49.626Z,44640.00
2022-11-22T08:38:49.627Z,14320.00
2022-11-22T08:39:49.528Z,38176.00
2022-11-22T08:40:49.519Z,44960.00
2022-11-22T08:41:49.537Z,41248.00
2022-11-22T08:42:49.536Z,42880.00
2022-11-22T08:43:49.461Z,36992.00
2022-11-22T08:44:49.438Z,32640.00
2022-11-22T08:45:49.444Z,36768.00
2022-11-22T08:46:49.417Z,38976.00
2022-11-22T08:47:49.432Z,40000.00
2022-11-22T08:48:49.385Z,33728.00
2022-11-22T08:49:49.380Z,22080.00
2022-11-22T08:50:49.352Z,19808.00
2022-11-22T08:51:49.341Z,23840.00
2022-11-22T08:52:49.394Z,36160.00
2022-11-22T08:53:49.310Z,42528.00
2022-11-22T08:54:49.410Z,32000.00
2022-11-22T08:55:49.291Z,25824.00
2022-11-22T08:56:49.259Z,34752.00
2022-11-22T08:57:49.252Z,37312.00
2022-11-22T08:58:49.333Z,43808.00
2022-11-22T08:59:49.208Z,43968.00
2022-11-22T09:00:49.196Z,43904.00
2022-11-22T09:01:49.210Z,46304.00
2022-11-22T09:02:49.177Z,48224.00
2022-11-22T09:03:49.173Z,49728.00
2022-11-22T09:04:49.117Z,37856.00
2022-11-22T09:08:58.590Z,27712.00
2022-11-22T09:09:51.089Z,20576.00
2022-11-22T09:10:49.008Z,25056.00
2022-11-22T09:11:49.054Z,37344.00
2022-11-22T09:12:48.972Z,42784.00
2022-11-22T09:13:48.989Z,41536.00
2022-11-22T09:14:48.939Z,43168.00
2022-11-22T09:15:48.926Z,26592.00
2022-11-22T09:16:48.908Z,18272.00
2022-11-22T09:17:48.895Z,45408.00
2022-11-22T09:18:48.906Z,47424.00
2022-11-22T09:19:48.864Z,43040.00
2022-11-22T09:20:48.829Z,24864.00
2022-11-22T09:21:48.898Z,13752.00
2022-11-22T09:22:48.803Z,22176.00
2022-11-22T09:23:48.844Z,25952.00
2022-11-22T09:24:48.764Z,44512.00
2022-11-22T09:25:48.828Z,23808.00
2022-11-22T09:26:48.738Z,22976.00
2022-11-22T09:27:48.727Z,20768.00
2022-11-22T09:28:48.767Z,15324.00
2022-11-22T09:29:48.683Z,22528.00
2022-11-22T09:30:48.690Z,48256.00
2022-11-22T09:31:48.645Z,34848.00
2022-11-22T09:32:48.639Z,36576.00
2022-11-22T09:33:48.659Z,32672.00
2022-11-22T09:34:48.611Z,36416.00
2022-11-22T09:35:48.606Z,32736.00
2022-11-22T09:36:48.571Z,27072.00
2022-11-22T09:37:48.547Z,12936.00
2022-11-22T09:38:48.579Z,13352.00
2022-11-22T09:39:48.789Z,10860.00
2022-11-22T09:40:49.498Z,8852.00
2022-11-22T09:41:48.580Z,9304.00
2022-11-22T09:42:48.465Z,8892.00
2022-11-22T09:43:48.485Z,8076.00
2022-11-22T09:44:48.439Z,7260.00
2022-11-22T09:45:48.446Z,6560.00
2022-11-22T09:46:48.471Z,6824.00
2022-11-22T09:47:48.398Z,8752.00
2022-11-22T09:48:48.405Z,10308.00
2022-11-22T09:49:48.353Z,13512.00
2022-11-22T09:50:48.523Z,8828.00
2022-11-22T09:51:48.344Z,12204.00
2022-11-22T09:52:48.306Z,12828.00
2022-11-22T09:53:48.327Z,9024.00
2022-11-22T09:54:48.274Z,12952.00
2022-11-22T09:55:48.247Z,16256.00
2022-11-22T09:56:48.241Z,11580.00
2022-11-22T09:57:48.220Z,16608.00
2022-11-22T09:58:48.244Z,16704.00
2022-11-22T09:59:48.169Z,20512.00
2022-11-22T10:00:52.170Z,20160.00
2022-11-22T10:01:49.279Z,22272.00
2022-11-22T10:02:59.960Z,20064.00
2022-11-22T10:03:50.158Z,24384.00
2022-11-22T10:04:48.106Z,24192.00
2022-11-22T10:05:48.075Z,25760.00
2022-11-22T10:06:48.088Z,16928.00
2022-11-22T10:07:48.101Z,19936.00
2022-11-22T10:08:48.070Z,15192.00
2022-11-22T10:09:48.029Z,15280.00
2022-11-22T10:10:48.001Z,12716.00
2022-11-22T10:11:47.986Z,14768.00
2022-11-22T10:12:47.964Z,10832.00
2022-11-22T10:13:47.983Z,11200.00
2022-11-22T10:14:47.929Z,9628.00
2022-11-22T10:15:47.924Z,9024.00
2022-11-22T10:16:47.893Z,9048.00
2022-11-22T10:17:47.878Z,7772.00
2022-11-22T10:18:47.893Z,7764.00
2022-11-22T10:19:47.837Z,7460.00
2022-11-22T10:20:49.072Z,6948.00
2022-11-22T10:21:48.801Z,6052.00
2022-11-22T10:22:47.783Z,5764.00
2022-11-22T10:23:47.824Z,6492.00
2022-11-22T10:24:47.765Z,7920.00
2022-11-22T10:25:47.756Z,7408.00
2022-11-22T10:26:47.734Z,5844.00
2022-11-22T10:27:47.710Z,6088.00
2022-11-22T10:28:47.721Z,6124.00
2022-11-22T10:29:47.742Z,8008.00
2022-11-22T10:30:47.672Z,26176.00
2022-11-22T10:31:47.638Z,28000.00
2022-11-22T10:32:47.623Z,27904.00
2022-11-22T10:33:47.640Z,27968.00
2022-11-22T10:34:47.590Z,14416.00
2022-11-22T10:35:47.596Z,25728.00
2022-11-22T10:36:47.564Z,36352.00
2022-11-22T10:37:47.556Z,32192.00
2022-11-22T10:38:47.584Z,11368.00
2022-11-22T10:39:47.517Z,15336.00
2022-11-22T10:40:47.518Z,9132.00
2022-11-22T10:41:47.481Z,6896.00
2022-11-22T10:42:47.477Z,7560.00
2022-11-22T10:43:47.510Z,6572.00
2022-11-22T10:44:47.448Z,5332.00
2022-11-22T10:45:47.490Z,5020.00
2022-11-22T10:46:50.097Z,5496.00
2022-11-22T10:47:47.381Z,5752.00
2022-11-22T10:48:47.392Z,5668.00
2022-11-22T10:49:47.337Z,5188.00
2022-11-22T10:50:47.335Z,5036.00
2022-11-22T10:51:47.311Z,5584.00
2022-11-22T10:52:47.301Z,6324.00
2022-11-22T10:53:47.304Z,6328.00
2022-11-22T10:54:47.257Z,5728.00
2022-11-22T10:55:47.231Z,5096.00
2022-11-22T10:56:47.222Z,5428.00
2022-11-22T10:57:47.203Z,6260.00
2022-11-22T10:58:47.222Z,6976.00
2022-11-22T10:59:47.167Z,8508.00
2022-11-22T11:00:47.201Z,7492.00
2022-11-22T11:01:47.249Z,6044.00
2022-11-22T11:02:47.118Z,6584.00
2022-11-22T11:03:47.161Z,6708.00
2022-11-22T11:04:47.094Z,6028.00
2022-11-22T11:06:21.177Z,5480.00
2022-11-22T11:07:11.071Z,5080.00
2022-11-22T11:07:49.114Z,5288.00
2022-11-22T11:10:29.231Z,4664.00
2022-11-22T11:10:49.041Z,4388.00
2022-11-22T11:11:46.972Z,4628.00
2022-11-22T11:12:46.959Z,4764.00
2022-11-22T11:13:46.961Z,4636.00
2022-11-22T11:14:46.909Z,4404.00
2022-11-22T11:15:50.207Z,4000.00
2022-11-22T11:16:47.879Z,3776.00
2022-11-22T11:17:46.926Z,3824.00
2022-11-22T11:18:46.877Z,4304.00
2022-11-22T11:19:46.831Z,5368.00
2022-11-22T11:20:46.816Z,5292.00
2022-11-22T11:21:46.797Z,4992.00
2022-11-22T11:23:15.072Z,4680.00
2022-11-22T11:23:48.796Z,4696.00
2022-11-22T11:24:46.745Z,5124.00
2022-11-22T11:25:46.799Z,5720.00
2022-11-22T11:26:46.713Z,6428.00
2022-11-22T11:27:46.698Z,6692.00
2022-11-22T11:28:46.722Z,7456.00
2022-11-22T11:29:46.667Z,7940.00
2022-11-22T11:30:46.649Z,7920.00
2022-11-22T11:31:46.677Z,7388.00
2022-11-22T11:32:46.630Z,7272.00
2022-11-22T11:33:46.699Z,7044.00
2022-11-22T11:34:46.599Z,6704.00
2022-11-22T11:35:46.568Z,6480.00
2022-11-22T11:36:46.549Z,5916.00
2022-11-22T11:37:46.547Z,5780.00
2022-11-22T11:38:46.570Z,6736.00
2022-11-22T11:39:46.498Z,7056.00
2022-11-22T11:40:46.488Z,7796.00
2022-11-22T11:41:46.465Z,8780.00
2022-11-22T11:43:02.830Z,8900.00
2022-11-22T11:43:46.471Z,8784.00
2022-11-22T11:44:46.415Z,8796.00
2022-11-22T11:45:46.457Z,8588.00
2022-11-22T11:46:46.373Z,8312.00
2022-11-22T11:47:46.367Z,8076.00
2022-11-22T11:48:46.376Z,8048.00
2022-11-22T11:49:46.397Z,7784.00
2022-11-22T11:50:46.318Z,8044.00
2022-11-22T11:51:46.296Z,8080.00
2022-11-22T11:52:46.280Z,7768.00
2022-11-22T11:53:46.307Z,8128.00
2022-11-22T11:54:46.239Z,8100.00
2022-11-22T11:55:46.232Z,7688.00
2022-11-22T11:56:46.231Z,7492.00
2022-11-22T11:57:46.637Z,7544.00
2022-11-22T11:58:46.389Z,7180.00
2022-11-22T11:59:46.170Z,7256.00
2022-11-22T12:00:46.145Z,7656.00
2022-11-22T12:01:46.219Z,7480.00
2022-11-22T12:02:46.220Z,7184.00
2022-11-22T12:03:46.087Z,7020.00
2022-11-22T12:04:46.095Z,6976.00
2022-11-22T12:05:46.119Z,6832.00
2022-11-22T12:06:46.048Z,6668.00
2022-11-22T12:07:46.177Z,7236.00
2022-11-22T12:08:46.036Z,7036.00
2022-11-22T12:09:46.024Z,7468.00
2022-11-22T12:10:45.966Z,7596.00
2022-11-22T12:11:45.968Z,7336.00
2022-11-22T12:12:45.946Z,7644.00
2022-11-22T12:14:18.395Z,8136.00
2022-11-22T12:15:09.704Z,7736.00
2022-11-22T12:15:47.889Z,8188.00
2022-11-22T12:16:45.873Z,8164.00
2022-11-22T12:17:45.856Z,7860.00
2022-11-22T12:18:45.855Z,7336.00
2022-11-22T12:19:45.902Z,7496.00
2022-11-22T12:20:45.807Z,8336.00
2022-11-22T12:21:45.874Z,8008.00
2022-11-22T12:22:50.317Z,7732.00
2022-11-22T12:23:50.936Z,7632.00
2022-11-22T12:25:09.219Z,7856.00
2022-11-22T12:25:47.736Z,7940.00
2022-11-22T12:26:45.711Z,7888.00
2022-11-22T12:27:45.697Z,7748.00
2022-11-22T12:28:45.689Z,7728.00
2022-11-22T12:29:45.683Z,7640.00
2022-11-22T12:30:45.641Z,7572.00
2022-11-22T12:31:45.623Z,7432.00
2022-11-22T12:32:45.598Z,7292.00
2022-11-22T12:33:45.585Z,7148.00
2022-11-22T12:34:45.611Z,7064.00
2022-11-22T12:35:45.559Z,7028.00
2022-11-22T12:36:45.532Z,6888.00
2022-11-22T12:37:45.606Z,6808.00
2022-11-22T12:38:45.506Z,6632.00
2022-11-22T12:39:45.535Z,6368.00
2022-11-22T12:40:45.497Z,6012.00
2022-11-22T12:41:45.459Z,5748.00
2022-11-22T12:42:45.437Z,5340.00
2022-11-22T12:43:45.425Z,4848.00
2022-11-22T12:44:45.432Z,4308.00
2022-11-22T12:45:45.395Z,4068.00