createdAt,value
2016-06-09T00:00:46.235Z,16.79
2016-06-09T00:01:46.239Z,16.78
2016-06-09T00:02:46.211Z,16.82
2016-06-09T00:03:46.855Z,16.91
2016-06-09T00:04:46.201Z,16.93
2016-06-09T00:05:46.267Z,16.85
2016-06-09T00:06:46.176Z,16.9
2016-06-09T00:07:46.148Z,17.08
2016-06-09T00:08:46.152Z,17
2016-06-09T00:09:46.154Z,17.11
2016-06-09T00:10:46.127Z,17.14
2016-06-09T00:11:46.113Z,17.19
2016-06-09T00:12:46.100Z,17.21
2016-06-09T00:13:46.119Z,17
2016-06-09T00:14:46.075Z,17.15
2016-06-09T00:15:45.891Z,17.16
2016-06-09T00:16:46.034Z,17.06
2016-06-09T00:17:46.038Z,17.01
2016-06-09T00:18:46.384Z,16.94
2016-06-09T00:19:45.872Z,17.11
2016-06-09T00:20:45.985Z,17.08
2016-06-09T00:21:45.832Z,17.14
2016-06-09T00:22:45.803Z,16.96
2016-06-09T00:23:45.932Z,16.89
2016-06-09T00:24:45.934Z,16.82
2016-06-09T00:25:45.797Z,16.57
2016-06-09T00:26:45.910Z,16.68
2016-06-09T00:27:45.897Z,16.58
2016-06-09T00:28:45.869Z,16.45
2016-06-09T00:29:45.871Z,16.6
2016-06-09T00:30:45.860Z,16.66
2016-06-09T00:31:45.847Z,16.66
2016-06-09T00:32:45.834Z,16.69
2016-06-09T00:33:46.447Z,16.39
2016-06-09T00:34:45.825Z,16.66
2016-06-09T00:35:45.641Z,16.57
2016-06-09T00:36:45.753Z,16.61
2016-06-09T00:37:45.599Z,16.76
2016-06-09T00:38:45.744Z,16.63
2016-06-09T00:39:45.730Z,16.79
2016-06-09T00:40:45.733Z,16.79
2016-06-09T00:41:45.722Z,16.76
2016-06-09T00:42:45.709Z,16.89
2016-06-09T00:43:45.680Z,16.9
2016-06-09T00:44:45.668Z,16.93
2016-06-09T00:45:45.670Z,16.83
2016-06-09T00:46:45.705Z,16.79
2016-06-09T00:47:45.490Z,16.81
2016-06-09T00:48:45.680Z,16.83
2016-06-09T00:49:45.605Z,16.78
2016-06-09T00:50:45.592Z,16.79
2016-06-09T00:51:45.565Z,16.81
2016-06-09T00:52:45.567Z,16.81
2016-06-09T00:53:45.540Z,16.78
2016-06-09T00:54:45.543Z,16.75
2016-06-09T00:55:45.529Z,16.85
2016-06-09T00:56:45.642Z,16.91
2016-06-09T00:57:45.489Z,16.93
2016-06-09T00:58:45.492Z,16.76
2016-06-09T00:59:45.464Z,16.81
2016-06-09T01:00:45.467Z,16.83
2016-06-09T01:01:45.439Z,16.71
2016-06-09T01:02:45.426Z,16.81
2016-06-09T01:03:45.445Z,16.87
2016-06-09T01:04:45.432Z,16.71
2016-06-09T01:05:45.233Z,16.82
2016-06-09T01:06:45.391Z,16.71
2016-06-09T01:07:45.363Z,16.85
2016-06-09T01:08:45.366Z,16.82
2016-06-09T01:09:45.339Z,16.71
2016-06-09T01:10:45.326Z,16.6
2016-06-09T01:11:45.314Z,16.69
2016-06-09T01:12:45.332Z,16.76
2016-06-09T01:13:45.273Z,16.76
2016-06-09T01:14:45.260Z,16.75
2016-06-09T01:15:45.263Z,16.78
2016-06-09T01:16:45.235Z,16.76
2016-06-09T01:17:45.222Z,16.72
2016-06-09T01:18:45.117Z,16.79
2016-06-09T01:19:45.197Z,16.43
2016-06-09T01:20:45.184Z,16.61
2016-06-09T01:21:45.173Z,16.63
2016-06-09T01:22:45.160Z,16.58
2016-06-09T01:23:45.131Z,16.53
2016-06-09T01:24:45.135Z,16.63
2016-06-09T01:25:45.122Z,16.75
2016-06-09T01:26:45.110Z,16.75
2016-06-09T01:27:45.080Z,16.58
2016-06-09T01:28:44.944Z,16.66
2016-06-09T01:29:45.057Z,16.57
2016-06-09T01:30:45.044Z,16.63
2016-06-09T01:31:45.031Z,16.36
2016-06-09T01:32:45.034Z,16.46
2016-06-09T01:33:45.507Z,16.58
2016-06-09T01:34:44.993Z,16.66
2016-06-09T01:35:44.980Z,16.57
2016-06-09T01:36:44.969Z,16.61
2016-06-09T01:37:44.955Z,16.57
2016-06-09T01:38:44.928Z,16.71
2016-06-09T01:39:44.931Z,16.68
2016-06-09T01:40:44.950Z,16.66
2016-06-09T01:41:44.890Z,16.75
2016-06-09T01:42:44.909Z,16.58
2016-06-09T01:43:44.865Z,16.76
2016-06-09T01:44:44.852Z,16.45
2016-06-09T01:45:44.841Z,16.42
2016-06-09T01:46:44.827Z,16.61
2016-06-09T01:47:44.643Z,16.5
2016-06-09T01:48:44.896Z,16.63
2016-06-09T01:49:44.915Z,16.72
2016-06-09T01:50:44.777Z,16.61
2016-06-09T01:51:44.780Z,16.75
2016-06-09T01:52:44.752Z,16.58
2016-06-09T01:53:44.724Z,16.48
2016-06-09T01:54:44.726Z,16.54
2016-06-09T01:55:44.730Z,16.21
2016-06-09T01:56:44.717Z,16.02
2016-06-09T01:57:44.705Z,16.04
2016-06-09T01:58:44.661Z,16.17
2016-06-09T01:59:44.649Z,16.2
2016-06-09T02:00:44.651Z,16.12
2016-06-09T02:01:44.623Z,15.9
2016-06-09T02:02:44.611Z,15.92
2016-06-09T02:03:45.099Z,15.82
2016-06-09T02:04:44.992Z,15.83
2016-06-09T02:05:44.573Z,15.83
2016-06-09T02:06:44.561Z,16.04
2016-06-09T02:07:44.533Z,15.95
2016-06-09T02:08:44.536Z,16.15
2016-06-09T02:09:44.507Z,16.17
2016-06-09T02:10:44.510Z,16.17
2016-06-09T02:11:44.498Z,16.21
2016-06-09T02:12:44.485Z,16.21
2016-06-09T02:13:44.473Z,16.28
2016-06-09T02:14:44.444Z,16.26
2016-06-09T02:15:44.433Z,16.05
2016-06-09T02:16:44.436Z,16.26
2016-06-09T02:17:44.392Z,16.2
2016-06-09T02:18:44.550Z,16.26
2016-06-09T02:19:44.398Z,16.28
2016-06-09T02:20:44.354Z,16.41
2016-06-09T02:21:44.340Z,16.24
2016-06-09T02:22:44.344Z,16.38
2016-06-09T02:23:44.332Z,16.34
2016-06-09T02:24:44.303Z,16.38
2016-06-09T02:25:44.322Z,16.15
2016-06-09T02:26:44.262Z,16.07
2016-06-09T02:27:44.265Z,16.23
2016-06-09T02:28:44.254Z,16.27
2016-06-09T02:29:44.241Z,16.34
2016-06-09T02:30:44.229Z,16.32
2016-06-09T02:31:44.232Z,16.27
2016-06-09T02:32:44.219Z,16.16
2016-06-09T02:33:44.066Z,16.27
2016-06-09T02:34:44.006Z,16.21
2016-06-09T02:35:44.181Z,16.39
2016-06-09T02:36:44.137Z,16.24
2016-06-09T02:37:44.140Z,16.2
2016-06-09T02:38:44.113Z,16.27
2016-06-09T02:39:43.959Z,16.27
2016-06-09T02:40:44.087Z,16.23
2016-06-09T02:41:44.138Z,16.35
2016-06-09T02:42:44.078Z,16.27
2016-06-09T02:43:44.096Z,16.26
2016-06-09T02:44:44.053Z,16.26
2016-06-09T02:45:44.055Z,16.17
2016-06-09T02:46:44.012Z,16.2
2016-06-09T02:47:43.999Z,16.04
2016-06-09T02:48:44.220Z,16.13
2016-06-09T02:49:44.021Z,16.2
2016-06-09T02:50:43.946Z,16.13
2016-06-09T02:51:43.933Z,16.28
2016-06-09T02:52:43.921Z,16.32
2016-06-09T02:53:43.908Z,16.27
2016-06-09T02:54:43.880Z,16.39
2016-06-09T02:55:43.884Z,16.36
2016-06-09T02:56:43.854Z,16.36
2016-06-09T02:57:43.904Z,16.12
2016-06-09T02:58:43.846Z,16.26
2016-06-09T02:59:43.880Z,16.21
2016-06-09T03:00:43.820Z,16.38
2016-06-09T03:01:43.777Z,16.28
2016-06-09T03:02:43.780Z,16.05
2016-06-09T03:03:43.767Z,15.9
2016-06-09T03:04:45.176Z,15.94
2016-06-09T03:05:43.727Z,16.08
2016-06-09T03:06:43.745Z,16.21
2016-06-09T03:07:43.748Z,16.32
2016-06-09T03:08:43.689Z,16.35
2016-06-09T03:09:43.692Z,16.27
2016-06-09T03:10:43.679Z,16.39
2016-06-09T03:11:43.651Z,16.35
2016-06-09T03:12:43.670Z,16.38
2016-06-09T03:13:43.626Z,16.34
2016-06-09T03:14:43.628Z,16.39
2016-06-09T03:15:43.601Z,16.39
2016-06-09T03:16:43.573Z,16.24
2016-06-09T03:17:43.576Z,16.27
2016-06-09T03:18:43.563Z,16.28
2016-06-09T03:19:43.769Z,16.36
2016-06-09T03:20:43.538Z,16.36
2016-06-09T03:21:43.510Z,16.35
2016-06-09T03:22:43.513Z,16.35
2016-06-09T03:23:43.484Z,16.36
2016-06-09T03:24:43.159Z,16.46
2016-06-09T03:25:43.460Z,16.46
2016-06-09T03:26:43.447Z,16.46
2016-06-09T03:27:43.434Z,16.5
2016-06-09T03:28:43.282Z,16.34
2016-06-09T03:29:43.410Z,16.43
2016-06-09T03:30:43.397Z,16.5
2016-06-09T03:31:43.384Z,16.46
2016-06-09T03:32:43.373Z,16.23
2016-06-09T03:33:43.203Z,16.28
2016-06-09T03:34:43.190Z,16.31
2016-06-09T03:35:43.335Z,16.15
2016-06-09T03:36:43.322Z,16.24
2016-06-09T03:37:43.121Z,16.13
2016-06-09T03:38:43.281Z,15.87
2016-06-09T03:39:43.128Z,15.8
2016-06-09T03:40:43.256Z,15.87
2016-06-09T03:41:43.242Z,16.05
2016-06-09T03:42:43.231Z,16.28
2016-06-09T03:43:43.203Z,16.21
2016-06-09T03:44:43.206Z,16.35
2016-06-09T03:45:43.209Z,16.27
2016-06-09T03:46:43.180Z,16.26
2016-06-09T03:47:43.152Z,16.21
2016-06-09T03:48:43.139Z,16.31
2016-06-09T03:49:43.862Z,16.15
2016-06-09T03:50:43.130Z,16.08
2016-06-09T03:51:43.117Z,16.1
2016-06-09T03:52:43.090Z,16.01
2016-06-09T03:53:43.093Z,16.17
2016-06-09T03:54:43.064Z,16.16
2016-06-09T03:55:43.068Z,16.21
2016-06-09T03:56:42.883Z,16.23
2016-06-09T03:57:42.902Z,16.17
2016-06-09T03:58:43.014Z,16.2
2016-06-09T03:59:42.830Z,16.13
2016-06-09T04:00:42.833Z,16.17
2016-06-09T04:01:42.961Z,16.17
2016-06-09T04:02:42.996Z,16.24
2016-06-09T04:03:42.952Z,16.28
2016-06-09T04:04:44.298Z,16.34
2016-06-09T04:05:42.911Z,16.28
2016-06-09T04:06:42.930Z,16.38
2016-06-09T04:07:42.886Z,16.34
2016-06-09T04:08:42.904Z,16.36
2016-06-09T04:09:42.845Z,16.39
2016-06-09T04:10:42.911Z,16.41
2016-06-09T04:11:42.835Z,16.46
2016-06-09T04:12:42.823Z,16.32
2016-06-09T04:13:42.654Z,16.36
2016-06-09T04:14:42.782Z,16.43
2016-06-09T04:15:42.770Z,16.27
2016-06-09T04:16:42.758Z,16.34
2016-06-09T04:17:42.744Z,16.5
2016-06-09T04:18:42.747Z,16.42
2016-06-09T04:19:43.673Z,16.34
2016-06-09T04:20:42.707Z,16.46
2016-06-09T04:21:42.694Z,16.46
2016-06-09T04:22:42.698Z,16.6
2016-06-09T04:23:42.669Z,16.57
2016-06-09T04:24:42.547Z,16.57
2016-06-09T04:25:42.628Z,16.48
2016-06-09T04:26:42.725Z,16.5
2016-06-09T04:27:42.603Z,16.6
2016-06-09T04:28:42.434Z,16.57
2016-06-09T04:29:42.595Z,16.56
2016-06-09T04:30:42.566Z,16.63
2016-06-09T04:31:42.554Z,16.58
2016-06-09T04:32:42.540Z,16.64
2016-06-09T04:33:42.528Z,16.61
2016-06-09T04:34:42.750Z,16.78
2016-06-09T04:35:42.346Z,16.76
2016-06-09T04:36:42.522Z,16.71
2016-06-09T04:37:42.478Z,16.71
2016-06-09T04:38:42.465Z,16.78
2016-06-09T04:39:42.453Z,16.75
2016-06-09T04:40:42.424Z,16.66
2016-06-09T04:41:42.412Z,16.69
2016-06-09T04:42:42.399Z,16.79
2016-06-09T04:43:42.403Z,16.71
2016-06-09T04:44:42.358Z,16.72
2016-06-09T04:45:42.361Z,16.87
2016-06-09T04:46:42.397Z,16.69
2016-06-09T04:47:42.337Z,16.83
2016-06-09T04:48:42.370Z,16.71
2016-06-09T04:49:42.609Z,16.69
2016-06-09T04:50:42.284Z,16.68
2016-06-09T04:51:42.302Z,16.66
2016-06-09T04:52:42.290Z,16.76
2016-06-09T04:53:42.261Z,16.78
2016-06-09T04:54:42.249Z,16.76
2016-06-09T04:55:42.205Z,16.68
2016-06-09T04:56:42.208Z,16.57
2016-06-09T04:57:42.196Z,16.79
2016-06-09T04:58:42.184Z,16.71
2016-06-09T04:59:42.186Z,16.66
2016-06-09T05:00:42.174Z,16.74
2016-06-09T05:01:42.146Z,16.61
2016-06-09T05:02:42.133Z,16.6
2016-06-09T05:03:42.120Z,16.63
2016-06-09T05:04:42.826Z,16.61
2016-06-09T05:05:42.095Z,16.75
2016-06-09T05:06:42.083Z,16.57
2016-06-09T05:07:42.070Z,16.6
2016-06-09T05:08:42.058Z,16.56
2016-06-09T05:09:42.029Z,16.56
2016-06-09T05:10:42.016Z,16.53
2016-06-09T05:11:42.020Z,16.74
2016-06-09T05:12:41.867Z,16.69
2016-06-09T05:13:42.057Z,16.69
2016-06-09T05:14:41.967Z,16.64
2016-06-09T05:15:41.954Z,16.68
2016-06-09T05:16:41.926Z,16.66
2016-06-09T05:17:41.929Z,16.71
2016-06-09T05:18:41.916Z,16.79
2016-06-09T05:19:42.794Z,16.74
2016-06-09T05:20:41.876Z,16.64
2016-06-09T05:21:41.863Z,16.6
2016-06-09T05:22:41.850Z,16.45
2016-06-09T05:23:41.853Z,16.43
2016-06-09T05:24:41.841Z,16.57
2016-06-09T05:25:41.829Z,16.57
2016-06-09T05:26:41.801Z,16.58
2016-06-09T05:27:41.804Z,16.66
2016-06-09T05:28:41.775Z,16.64
2016-06-09T05:29:41.825Z,16.76
2016-06-09T05:30:41.750Z,16.64
2016-06-09T05:31:41.753Z,16.56
2016-06-09T05:32:41.725Z,16.64
2016-06-09T05:33:41.712Z,16.61
2016-06-09T05:34:41.794Z,16.63
2016-06-09T05:35:41.704Z,16.66
2016-06-09T05:36:41.675Z,16.58
2016-06-09T05:37:41.646Z,16.64
2016-06-09T05:38:41.634Z,16.66
2016-06-09T05:39:41.638Z,16.57
2016-06-09T05:40:41.625Z,16.54
2016-06-09T05:41:41.659Z,16.46
2016-06-09T05:42:41.600Z,16.48
2016-06-09T05:43:41.617Z,16.36
2016-06-09T05:44:41.543Z,16.5
2016-06-09T05:45:41.592Z,16.61
2016-06-09T05:46:41.534Z,16.58
2016-06-09T05:47:41.537Z,16.57
2016-06-09T05:48:41.508Z,16.61
2016-06-09T05:49:41.511Z,16.61
2016-06-09T05:50:41.436Z,16.72
2016-06-09T05:51:41.517Z,16.72
2016-06-09T05:52:41.442Z,16.79
2016-06-09T05:53:41.445Z,16.71
2016-06-09T05:54:41.418Z,16.74
2016-06-09T05:55:41.468Z,16.76
2016-06-09T05:56:41.407Z,16.87
2016-06-09T05:57:41.380Z,16.83
2016-06-09T05:58:41.383Z,16.85
2016-06-09T05:59:41.386Z,16.82
2016-06-09T06:00:41.202Z,16.91
2016-06-09T06:01:41.362Z,16.83
2016-06-09T06:02:41.333Z,17.09
2016-06-09T06:03:41.305Z,17.08
2016-06-09T06:04:41.307Z,16.96
2016-06-09T06:05:41.295Z,17
2016-06-09T06:06:41.298Z,16.91
2016-06-09T06:07:41.254Z,16.9
2016-06-09T06:08:41.241Z,17.03
2016-06-09T06:09:41.230Z,16.96
2016-06-09T06:10:41.217Z,17.09
2016-06-09T06:11:41.204Z,17.16
2016-06-09T06:12:41.192Z,17.19
2016-06-09T06:13:41.210Z,17.22
2016-06-09T06:14:41.167Z,17.16
2016-06-09T06:15:41.154Z,17.19
2016-06-09T06:16:41.126Z,17.16
2016-06-09T06:17:41.144Z,17.08
2016-06-09T06:18:41.101Z,17.09
2016-06-09T06:19:41.401Z,17.01
2016-06-09T06:20:40.936Z,17.16
2016-06-09T06:21:41.079Z,17.15
2016-06-09T06:22:41.113Z,17.19
2016-06-09T06:23:41.038Z,17.29
2016-06-09T06:24:41.026Z,17.33
2016-06-09T06:25:40.997Z,17.33
2016-06-09T06:26:41.000Z,17.19
2016-06-09T06:27:40.988Z,17.16
2016-06-09T06:28:40.819Z,17.19
2016-06-09T06:29:40.979Z,17.16
2016-06-09T06:30:40.950Z,17.14
2016-06-09T06:31:41.000Z,17.01
2016-06-09T06:32:40.925Z,16.91
2016-06-09T06:33:40.944Z,16.96
2016-06-09T06:34:40.884Z,16.94
2016-06-09T06:35:41.388Z,16.83
2016-06-09T06:36:40.860Z,17.01
2016-06-09T06:37:40.847Z,17.21
2016-06-09T06:38:40.850Z,17.48
2016-06-09T06:39:40.822Z,17.62
2016-06-09T06:40:40.793Z,17.87
2016-06-09T06:41:40.796Z,17.95
2016-06-09T06:42:40.784Z,17.85
2016-06-09T06:43:40.772Z,17.8
2016-06-09T06:44:40.774Z,17.82
2016-06-09T06:45:40.762Z,17.83
2016-06-09T06:46:40.733Z,17.98
2016-06-09T06:47:40.722Z,17.92
2016-06-09T06:48:40.709Z,17.86
2016-06-09T06:49:40.650Z,17.77
2016-06-09T06:50:41.153Z,17.85
2016-06-09T06:51:40.686Z,17.62
2016-06-09T06:52:40.659Z,17.7
2016-06-09T06:53:40.646Z,17.64
2016-06-09T06:54:40.633Z,17.62
2016-06-09T06:55:40.636Z,17.48
2016-06-09T06:56:40.639Z,17.44
2016-06-09T06:57:40.595Z,17.37
2016-06-09T06:58:40.724Z,17.16
2016-06-09T06:59:40.587Z,17.16
2016-06-09T07:00:40.573Z,17.22
2016-06-09T07:01:40.545Z,17.19
2016-06-09T07:02:40.565Z,17.16
2016-06-09T07:03:40.521Z,17.14
2016-06-09T07:04:40.507Z,17.05
2016-06-09T07:05:40.495Z,17.16
2016-06-09T07:06:40.498Z,17.16
2016-06-09T07:07:40.470Z,17.16
2016-06-09T07:08:40.301Z,17.26
2016-06-09T07:09:40.461Z,17.26
2016-06-09T07:10:40.465Z,17.19
2016-06-09T07:11:40.435Z,17.14
2016-06-09T07:12:40.438Z,17.34
2016-06-09T07:13:40.410Z,17.3
2016-06-09T07:14:40.398Z,17.3
2016-06-09T07:15:40.369Z,17.19
2016-06-09T07:16:40.451Z,17.26
2016-06-09T07:17:40.344Z,17.19
2016-06-09T07:18:40.332Z,17.11
2016-06-09T07:19:40.335Z,17.09
2016-06-09T07:20:40.385Z,17.16
2016-06-09T07:21:40.294Z,17.21
2016-06-09T07:22:40.297Z,17.03
2016-06-09T07:23:40.269Z,17.09
2016-06-09T07:24:40.257Z,17
2016-06-09T07:25:40.276Z,17.11
2016-06-09T07:26:40.076Z,17.19
2016-06-09T07:27:40.220Z,17.21
2016-06-09T07:28:41.956Z,17.19
2016-06-09T07:29:40.179Z,17.15
2016-06-09T07:30:40.182Z,17.36
2016-06-09T07:31:40.013Z,17.33
2016-06-09T07:32:40.157Z,17.29
2016-06-09T07:33:40.127Z,17.31
2016-06-09T07:34:40.131Z,17.19
2016-06-09T07:35:39.962Z,17.26
2016-06-09T07:36:40.106Z,17.34
2016-06-09T07:37:40.093Z,17.34
2016-06-09T07:38:41.737Z,17.3
2016-06-09T07:39:40.068Z,17.18
2016-06-09T07:40:40.087Z,17.26
2016-06-09T07:41:40.027Z,17.33
2016-06-09T07:42:39.844Z,17.26
2016-06-09T07:43:39.861Z,17.29
2016-06-09T07:44:40.006Z,17.24
2016-06-09T07:45:39.993Z,17.33
2016-06-09T07:46:39.981Z,17.18
2016-06-09T07:47:39.812Z,17.34
2016-06-09T07:48:39.924Z,17.31
2016-06-09T07:49:39.943Z,17.48
2016-06-09T07:50:39.790Z,17.49
2016-06-09T07:51:39.919Z,17.44
2016-06-09T07:52:39.874Z,17.58
2016-06-09T07:53:39.877Z,17.4
2016-06-09T07:54:39.911Z,17.49
2016-06-09T07:55:39.853Z,17.46
2016-06-09T07:56:39.840Z,17.48
2016-06-09T07:57:39.827Z,17.52
2016-06-09T07:58:39.798Z,17.64
2016-06-09T07:59:39.802Z,17.71
2016-06-09T08:00:39.789Z,17.65
2016-06-09T08:01:39.777Z,17.83
2016-06-09T08:02:39.780Z,17.78
2016-06-09T08:03:41.314Z,17.83
2016-06-09T08:04:39.755Z,17.87
2016-06-09T08:05:39.743Z,17.78
2016-06-09T08:06:39.714Z,17.77
2016-06-09T08:07:39.702Z,17.83
2016-06-09T08:08:40.674Z,17.83
2016-06-09T08:09:39.691Z,17.85
2016-06-09T08:10:39.649Z,17.92
2016-06-09T08:11:39.714Z,17.9
2016-06-09T08:12:39.638Z,17.93
2016-06-09T08:13:41.861Z,17.93
2016-06-09T08:14:39.456Z,18.14
2016-06-09T08:15:39.632Z,18.19
2016-06-09T08:16:39.573Z,18.1
2016-06-09T08:17:39.576Z,18.04
2016-06-09T08:18:41.969Z,18.08
2016-06-09T08:19:39.567Z,18.07
2016-06-09T08:20:39.694Z,18.27
2016-06-09T08:21:39.526Z,18.15
2016-06-09T08:22:39.528Z,18.12
2016-06-09T08:23:39.595Z,18.22
2016-06-09T08:24:39.537Z,18.12
2016-06-09T08:25:39.520Z,18.18
2016-06-09T08:26:39.566Z,18.27
2016-06-09T08:27:39.626Z,18.32
2016-06-09T08:28:39.611Z,18.22
2016-06-09T08:29:39.639Z,18.14
2016-06-09T08:30:39.657Z,18.08
2016-06-09T08:31:39.661Z,18.14
2016-06-09T08:32:39.694Z,18.1
2016-06-09T08:33:39.712Z,18.12
2016-06-09T08:34:39.668Z,18.11
2016-06-09T08:35:39.630Z,17.96
2016-06-09T08:36:39.639Z,17.96
2016-06-09T08:37:39.694Z,17.98
2016-06-09T08:38:39.639Z,17.98
2016-06-09T08:39:39.632Z,17.87
2016-06-09T08:40:39.621Z,17.98
2016-06-09T08:41:39.596Z,17.95
2016-06-09T08:42:39.601Z,17.93
2016-06-09T08:43:39.590Z,17.93
2016-06-09T08:44:39.594Z,17.93
2016-06-09T08:45:39.583Z,17.89
2016-06-09T08:46:39.540Z,17.82
2016-06-09T08:47:39.559Z,17.8
2016-06-09T08:48:39.532Z,17.78
2016-06-09T08:49:39.536Z,17.85
2016-06-09T08:50:40.023Z,17.87
2016-06-09T08:51:39.495Z,17.9
2016-06-09T08:52:39.484Z,17.82
2016-06-09T08:53:39.503Z,17.86
2016-06-09T08:54:39.303Z,17.78
2016-06-09T08:55:39.448Z,17.93
2016-06-09T08:56:39.434Z,17.95
2016-06-09T08:57:39.407Z,17.98
2016-06-09T08:58:41.504Z,18.1
2016-06-09T08:59:39.381Z,18.1
2016-06-09T09:00:39.384Z,18.19
2016-06-09T09:01:39.371Z,18.07
2016-06-09T09:02:39.390Z,18.08
2016-06-09T09:03:39.486Z,18.08
2016-06-09T09:04:39.318Z,18.12
2016-06-09T09:05:39.712Z,18.07
2016-06-09T09:06:39.309Z,18.05
2016-06-09T09:07:39.281Z,17.98
2016-06-09T09:08:39.284Z,17.87
2016-06-09T09:09:39.099Z,17.98
2016-06-09T09:10:39.244Z,17.72
2016-06-09T09:11:39.246Z,17.78
2016-06-09T09:12:39.218Z,17.93
2016-06-09T09:13:39.221Z,17.96
2016-06-09T09:14:39.053Z,18.02
2016-06-09T09:15:39.101Z,17.83
2016-06-09T09:16:39.168Z,17.85
2016-06-09T09:17:39.155Z,17.98
2016-06-09T09:18:40.002Z,17.95
2016-06-09T09:19:39.161Z,17.95
2016-06-09T09:20:40.211Z,17.85
2016-06-09T09:21:39.120Z,17.89
2016-06-09T09:22:39.123Z,17.9
2016-06-09T09:23:39.095Z,17.92
2016-06-09T09:24:39.083Z,18
2016-06-09T09:25:39.070Z,17.98
2016-06-09T09:26:39.057Z,18
2016-06-09T09:27:39.046Z,18.02
2016-06-09T09:28:39.032Z,17.82
2016-06-09T09:29:39.004Z,17.82
2016-06-09T09:30:38.852Z,17.78
2016-06-09T09:31:38.994Z,17.77
2016-06-09T09:32:38.982Z,17.77
2016-06-09T09:33:38.970Z,17.86
2016-06-09T09:34:38.942Z,17.93
2016-06-09T09:35:38.960Z,17.8
2016-06-09T09:36:38.948Z,17.77
2016-06-09T09:37:38.936Z,17.87
2016-06-09T09:38:38.891Z,17.9
2016-06-09T09:39:38.910Z,17.92
2016-06-09T09:40:38.975Z,17.9
2016-06-09T09:41:38.729Z,17.98
2016-06-09T09:42:38.856Z,18.02
2016-06-09T09:43:38.845Z,17.93
2016-06-09T09:44:38.848Z,17.92
2016-06-09T09:45:38.819Z,17.85
2016-06-09T09:46:38.822Z,17.78
2016-06-09T09:47:38.778Z,17.89
2016-06-09T09:48:38.782Z,17.93
2016-06-09T09:49:38.816Z,17.93
2016-06-09T09:50:38.945Z,17.96
2016-06-09T09:51:38.745Z,17.98
2016-06-09T09:52:38.747Z,18.08
2016-06-09T09:53:38.718Z,18.14
2016-06-09T09:54:38.769Z,18.15
2016-06-09T09:55:38.710Z,18.11
2016-06-09T09:56:38.681Z,18.2
2016-06-09T09:57:38.669Z,18.15
2016-06-09T09:58:38.718Z,18.14
2016-06-09T09:59:38.644Z,18.14
2016-06-09T10:00:38.631Z,18.11
2016-06-09T10:01:38.618Z,18.04
2016-06-09T10:02:38.606Z,18.12
2016-06-09T10:03:38.593Z,18.08
2016-06-09T10:04:38.581Z,18.26
2016-06-09T10:05:38.818Z,18.37
2016-06-09T10:06:38.430Z,18.33
2016-06-09T10:07:38.543Z,18.3
2016-06-09T10:08:38.531Z,18.44
2016-06-09T10:09:38.533Z,18.41
2016-06-09T10:10:38.506Z,18.44
2016-06-09T10:11:38.509Z,18.47
2016-06-09T10:12:38.496Z,18.41
2016-06-09T10:13:38.324Z,18.47
2016-06-09T10:14:38.471Z,18.45
2016-06-09T10:15:38.455Z,18.44
2016-06-09T10:16:38.427Z,18.48
2016-06-09T10:17:38.414Z,18.6
2016-06-09T10:18:38.402Z,18.48
2016-06-09T10:19:38.405Z,18.45
2016-06-09T10:20:39.349Z,18.52
2016-06-09T10:21:38.381Z,18.63
2016-06-09T10:22:38.367Z,18.63
2016-06-09T10:23:38.340Z,18.63
2016-06-09T10:24:38.327Z,18.5
2016-06-09T10:25:38.329Z,18.51
2016-06-09T10:26:38.316Z,18.5
2016-06-09T10:27:38.320Z,18.5
2016-06-09T10:28:38.308Z,18.69
2016-06-09T10:29:38.280Z,18.69
2016-06-09T10:30:38.283Z,18.69
2016-06-09T10:31:38.240Z,18.62
2016-06-09T10:32:38.257Z,18.6
2016-06-09T10:33:38.229Z,18.63
2016-06-09T10:34:38.232Z,18.73
2016-06-09T10:35:38.579Z,18.6
2016-06-09T10:36:39.098Z,18.42
2016-06-09T10:37:38.257Z,18.44
2016-06-09T10:38:38.166Z,18.44
2016-06-09T10:39:38.028Z,18.42
2016-06-09T10:40:38.142Z,18.48
2016-06-09T10:41:38.176Z,18.45
2016-06-09T10:42:38.132Z,18.59
2016-06-09T10:43:38.119Z,18.52
2016-06-09T10:44:38.107Z,18.47
2016-06-09T10:45:38.094Z,18.55
2016-06-09T10:46:38.098Z,18.48
2016-06-09T10:47:37.913Z,18.5
2016-06-09T10:48:38.041Z,18.42
2016-06-09T10:49:38.045Z,18.56
2016-06-09T10:50:38.625Z,18.35
2016-06-09T10:51:38.019Z,18.44
2016-06-09T10:52:38.007Z,18.41
2016-06-09T10:53:38.057Z,18.42
2016-06-09T10:54:37.982Z,18.55
2016-06-09T10:55:37.968Z,18.65
2016-06-09T10:56:37.941Z,18.62
2016-06-09T10:57:37.959Z,18.5
2016-06-09T10:58:37.931Z,18.58
2016-06-09T10:59:37.981Z,18.65
2016-06-09T11:00:37.766Z,18.62
2016-06-09T11:01:37.878Z,18.66
2016-06-09T11:02:37.882Z,18.65
2016-06-09T11:03:37.852Z,18.66
2016-06-09T11:04:37.872Z,18.77
2016-06-09T11:05:38.328Z,18.74
2016-06-09T11:06:38.611Z,18.67
2016-06-09T11:07:37.834Z,18.65
2016-06-09T11:08:37.837Z,18.52
2016-06-09T11:09:37.809Z,18.59
2016-06-09T11:10:37.796Z,18.7
2016-06-09T11:11:37.815Z,18.77
2016-06-09T11:12:37.787Z,18.4
2016-06-09T11:13:37.774Z,18.59
2016-06-09T11:14:37.761Z,18.8
2016-06-09T11:15:37.717Z,18.73
2016-06-09T11:16:37.720Z,18.75
2016-06-09T11:17:37.708Z,18.77
2016-06-09T11:18:37.695Z,18.8
2016-06-09T11:19:37.684Z,18.8
2016-06-09T11:20:37.670Z,18.77
2016-06-09T11:21:37.705Z,18.81
2016-06-09T11:22:37.661Z,18.88
2016-06-09T11:23:37.633Z,18.92
2016-06-09T11:24:37.636Z,18.87
2016-06-09T11:25:37.608Z,18.84
2016-06-09T11:26:37.595Z,18.95
2016-06-09T11:27:37.442Z,18.78
2016-06-09T11:28:37.571Z,18.92
2016-06-09T11:29:37.573Z,18.95
2016-06-09T11:30:37.577Z,18.95
2016-06-09T11:31:37.673Z,18.84
2016-06-09T11:32:37.535Z,18.9
2016-06-09T11:33:37.539Z,18.96
2016-06-09T11:34:37.511Z,18.88
2016-06-09T11:35:37.513Z,18.92
2016-06-09T11:36:37.751Z,18.85
2016-06-09T11:37:37.473Z,18.95
2016-06-09T11:38:37.460Z,18.85
2016-06-09T11:39:37.463Z,18.85
2016-06-09T11:40:37.451Z,18.88
2016-06-09T11:41:37.423Z,18.93
2016-06-09T11:42:37.254Z,18.97
2016-06-09T11:43:37.414Z,19.06
2016-06-09T11:44:37.401Z,19.06
2016-06-09T11:45:37.404Z,19.21
2016-06-09T11:46:37.376Z,19.23
2016-06-09T11:47:37.191Z,19.26
2016-06-09T11:48:37.366Z,19.18
2016-06-09T11:49:37.196Z,19.22
2016-06-09T11:50:37.435Z,19.19
2016-06-09T11:51:37.344Z,19.33
2016-06-09T11:52:37.300Z,19.19
2016-06-09T11:53:37.303Z,19.16
2016-06-09T11:54:37.260Z,19.21
2016-06-09T11:55:37.294Z,19.19
2016-06-09T11:56:37.266Z,19.14
2016-06-09T11:57:37.237Z,19.16
2016-06-09T11:58:37.288Z,19.26
2016-06-09T11:59:37.213Z,19.16
2016-06-09T12:00:37.277Z,19.15
2016-06-09T12:01:37.203Z,19.26
2016-06-09T12:02:37.253Z,19.22
2016-06-09T12:03:37.162Z,19.21
2016-06-09T12:04:37.212Z,19.26
2016-06-09T12:05:37.184Z,19.28
2016-06-09T12:06:37.156Z,19.3
2016-06-09T12:07:37.127Z,19.38
2016-06-09T12:08:37.146Z,19.3
2016-06-09T12:09:37.118Z,19.58
2016-06-09T12:10:36.949Z,19.41
2016-06-09T12:11:37.094Z,19.43
2016-06-09T12:12:37.064Z,19.36
2016-06-09T12:13:37.052Z,19.4
2016-06-09T12:14:36.898Z,19.56
2016-06-09T12:15:36.887Z,19.58
2016-06-09T12:16:37.030Z,19.51
2016-06-09T12:17:37.018Z,19.52
2016-06-09T12:18:37.099Z,19.51
2016-06-09T12:19:37.008Z,19.61
2016-06-09T12:20:37.027Z,19.61
2016-06-09T12:21:36.827Z,19.71
2016-06-09T12:22:36.955Z,19.85
2016-06-09T12:23:36.942Z,19.83
2016-06-09T12:24:36.946Z,19.92
2016-06-09T12:25:36.932Z,20.04
2016-06-09T12:26:36.921Z,20.11
2016-06-09T12:27:36.924Z,19.78
2016-06-09T12:28:36.895Z,19.83
2016-06-09T12:29:36.899Z,19.95
2016-06-09T12:30:36.886Z,19.98
2016-06-09T12:31:36.858Z,20.25
2016-06-09T12:32:36.845Z,20.17
2016-06-09T12:33:36.832Z,20.23
2016-06-09T12:34:36.820Z,20.18
2016-06-09T12:35:36.823Z,20.25
2016-06-09T12:36:37.780Z,20.29
2016-06-09T12:37:36.783Z,20.33
2016-06-09T12:38:36.817Z,20.44
2016-06-09T12:39:36.772Z,20.49
2016-06-09T12:40:36.760Z,20.44
2016-06-09T12:41:36.764Z,20.28
2016-06-09T12:42:36.735Z,20.51
2016-06-09T12:43:36.738Z,20.51
2016-06-09T12:44:36.616Z,20.7
2016-06-09T12:45:36.776Z,20.58
2016-06-09T12:46:36.701Z,20.7
2016-06-09T12:47:36.688Z,20.67
2016-06-09T12:48:36.691Z,20.73
2016-06-09T12:49:36.678Z,20.76
2016-06-09T12:50:36.667Z,20.85
2016-06-09T12:51:37.060Z,20.88
2016-06-09T12:52:36.640Z,20.73
2016-06-09T12:53:36.675Z,20.72
2016-06-09T12:54:36.631Z,20.74
2016-06-09T12:55:36.635Z,20.69