createdAt,value
2019-02-27T00:00:53.466Z,0
2019-02-27T00:02:01.529Z,0
2019-02-27T00:03:09.581Z,0
2019-02-27T00:04:17.612Z,0
2019-02-27T00:05:25.689Z,0
2019-02-27T00:06:33.802Z,0
2019-02-27T00:07:41.809Z,0
2019-02-27T00:08:49.871Z,0
2019-02-27T00:09:57.900Z,0
2019-02-27T00:11:05.994Z,0
2019-02-27T00:12:14.043Z,0
2019-02-27T00:13:24.660Z,0
2019-02-27T00:14:31.155Z,0
2019-02-27T00:15:38.545Z,0
2019-02-27T00:16:46.265Z,0
2019-02-27T00:17:54.326Z,0
2019-02-27T00:19:02.367Z,0
2019-02-27T00:20:10.437Z,0
2019-02-27T00:21:18.489Z,0
2019-02-27T00:22:26.534Z,0
2019-02-27T00:23:34.612Z,0
2019-02-27T00:24:42.662Z,0
2019-02-27T00:25:50.707Z,0
2019-02-27T00:26:58.765Z,0
2019-02-27T00:28:06.839Z,0
2019-02-27T00:29:14.901Z,0
2019-02-27T00:30:22.945Z,0
2019-02-27T00:31:30.997Z,0
2019-02-27T00:32:39.070Z,0
2019-02-27T00:33:47.132Z,0
2019-02-27T00:34:55.171Z,0
2019-02-27T00:36:03.253Z,0
2019-02-27T00:37:11.297Z,0
2019-02-27T00:38:19.355Z,0
2019-02-27T00:39:30.803Z,0
2019-02-27T00:40:38.416Z,0
2019-02-27T00:41:45.986Z,0
2019-02-27T00:42:54.034Z,0
2019-02-27T00:44:01.329Z,0
2019-02-27T00:45:07.717Z,0
2019-02-27T00:46:15.756Z,0
2019-02-27T00:47:23.805Z,0
2019-02-27T00:48:31.862Z,0
2019-02-27T00:49:39.928Z,0
2019-02-27T00:50:47.956Z,0
2019-02-27T00:51:56.032Z,0
2019-02-27T00:53:04.119Z,0
2019-02-27T00:54:12.133Z,0
2019-02-27T00:55:20.189Z,0
2019-02-27T00:56:28.242Z,0
2019-02-27T00:57:36.332Z,0
2019-02-27T00:58:44.375Z,0
2019-02-27T00:59:52.438Z,0
2019-02-27T01:01:00.479Z,0
2019-02-27T01:02:08.546Z,0
2019-02-27T01:03:16.599Z,0
2019-02-27T01:04:24.652Z,0
2019-02-27T01:05:32.760Z,0
2019-02-27T01:06:40.770Z,0
2019-02-27T01:07:48.822Z,0
2019-02-27T01:08:56.894Z,0
2019-02-27T01:10:04.940Z,0
2019-02-27T01:11:13.006Z,0
2019-02-27T01:12:22.853Z,0
2019-02-27T01:13:31.159Z,0
2019-02-27T01:14:37.661Z,0
2019-02-27T01:15:45.280Z,0
2019-02-27T01:16:53.286Z,0
2019-02-27T01:18:01.344Z,0
2019-02-27T01:19:09.383Z,0
2019-02-27T01:20:17.434Z,0
2019-02-27T01:21:25.516Z,0
2019-02-27T01:22:33.569Z,0
2019-02-27T01:23:44.050Z,0
2019-02-27T01:24:50.089Z,0
2019-02-27T01:25:57.712Z,0
2019-02-27T01:27:05.873Z,0
2019-02-27T01:28:13.845Z,0
2019-02-27T01:29:21.911Z,0
2019-02-27T01:30:29.966Z,0
2019-02-27T01:31:38.008Z,0
2019-02-27T01:32:46.091Z,0
2019-02-27T01:33:54.138Z,0
2019-02-27T01:35:02.194Z,0
2019-02-27T01:36:10.233Z,0
2019-02-27T01:37:18.315Z,0
2019-02-27T01:38:26.359Z,0
2019-02-27T01:39:34.422Z,0
2019-02-27T01:40:42.471Z,0
2019-02-27T01:41:50.534Z,0
2019-02-27T01:42:58.590Z,0
2019-02-27T01:44:06.646Z,0
2019-02-27T01:45:14.693Z,0
2019-02-27T01:46:25.146Z,0
2019-02-27T01:47:30.818Z,0
2019-02-27T01:48:42.549Z,0
2019-02-27T01:49:49.107Z,0
2019-02-27T01:50:55.713Z,0
2019-02-27T01:52:03.043Z,0
2019-02-27T01:53:11.150Z,0
2019-02-27T01:54:19.194Z,0
2019-02-27T01:55:27.200Z,0
2019-02-27T01:56:35.276Z,0
2019-02-27T01:57:43.352Z,0
2019-02-27T01:58:51.390Z,0
2019-02-27T01:59:59.443Z,0
2019-02-27T02:01:07.470Z,0
2019-02-27T02:02:15.570Z,0
2019-02-27T02:03:23.616Z,0
2019-02-27T02:04:32.616Z,0
2019-02-27T02:05:39.724Z,0
2019-02-27T02:06:47.773Z,0
2019-02-27T02:07:55.840Z,0
2019-02-27T02:09:03.888Z,0
2019-02-27T02:10:11.953Z,0
2019-02-27T02:11:20.004Z,0
2019-02-27T02:12:28.051Z,0
2019-02-27T02:13:36.121Z,0
2019-02-27T02:14:44.188Z,0
2019-02-27T02:15:52.246Z,0
2019-02-27T02:17:00.281Z,0
2019-02-27T02:18:08.355Z,0
2019-02-27T02:19:16.409Z,0
2019-02-27T02:20:26.967Z,0
2019-02-27T02:21:34.301Z,0
2019-02-27T02:22:41.263Z,0
2019-02-27T02:23:48.625Z,0
2019-02-27T02:24:56.700Z,0
2019-02-27T02:26:04.779Z,0
2019-02-27T02:27:12.804Z,0
2019-02-27T02:28:20.883Z,0
2019-02-27T02:29:28.926Z,0
2019-02-27T02:30:36.978Z,0
2019-02-27T02:31:45.045Z,0
2019-02-27T02:32:53.290Z,0
2019-02-27T02:34:05.033Z,0
2019-02-27T02:35:14.554Z,0
2019-02-27T02:36:17.249Z,0
2019-02-27T02:37:25.309Z,0
2019-02-27T02:38:33.416Z,0
2019-02-27T02:39:41.420Z,0
2019-02-27T02:40:49.484Z,0
2019-02-27T02:41:57.502Z,0
2019-02-27T02:43:05.600Z,0
2019-02-27T02:44:13.651Z,0
2019-02-27T02:45:21.719Z,0
2019-02-27T02:46:29.780Z,0
2019-02-27T02:47:37.817Z,0
2019-02-27T02:48:45.924Z,0
2019-02-27T02:49:53.932Z,0
2019-02-27T02:51:02.002Z,0
2019-02-27T02:52:10.060Z,0
2019-02-27T02:53:18.093Z,0
2019-02-27T02:54:26.181Z,0
2019-02-27T02:55:34.232Z,0
2019-02-27T02:56:42.290Z,0
2019-02-27T02:57:50.349Z,0
2019-02-27T02:58:58.429Z,0
2019-02-27T03:00:06.459Z,0
2019-02-27T03:01:15.389Z,0
2019-02-27T03:02:23.701Z,0
2019-02-27T03:03:35.744Z,0
2019-02-27T03:04:38.679Z,0
2019-02-27T03:05:46.733Z,0
2019-02-27T03:06:54.798Z,0
2019-02-27T03:08:02.852Z,0
2019-02-27T03:09:10.905Z,0
2019-02-27T03:10:18.969Z,0
2019-02-27T03:11:27.026Z,0
2019-02-27T03:12:35.081Z,0
2019-02-27T03:13:43.163Z,0
2019-02-27T03:14:54.103Z,0
2019-02-27T03:16:03.792Z,0
2019-02-27T03:17:07.296Z,0
2019-02-27T03:18:15.365Z,0
2019-02-27T03:19:23.412Z,0
2019-02-27T03:20:31.475Z,0
2019-02-27T03:21:39.527Z,0
2019-02-27T03:22:47.571Z,0
2019-02-27T03:23:55.645Z,0
2019-02-27T03:25:05.098Z,0
2019-02-27T03:26:16.406Z,0
2019-02-27T03:27:19.813Z,0
2019-02-27T03:28:27.865Z,0
2019-02-27T03:29:35.951Z,0
2019-02-27T03:30:43.993Z,0
2019-02-27T03:31:57.384Z,0
2019-02-27T03:33:00.108Z,0
2019-02-27T03:34:09.004Z,0
2019-02-27T03:35:16.218Z,0
2019-02-27T03:36:24.264Z,0
2019-02-27T03:37:32.315Z,0
2019-02-27T03:38:40.390Z,0
2019-02-27T03:39:48.443Z,0
2019-02-27T03:40:56.510Z,0
2019-02-27T03:42:04.557Z,0
2019-02-27T03:43:12.628Z,0
2019-02-27T03:44:21.611Z,0
2019-02-27T03:45:30.961Z,0
2019-02-27T03:46:40.396Z,0
2019-02-27T03:47:44.877Z,0
2019-02-27T03:48:52.902Z,0
2019-02-27T03:50:00.957Z,0
2019-02-27T03:51:09.006Z,0
2019-02-27T03:52:17.065Z,0
2019-02-27T03:53:25.131Z,0
2019-02-27T03:54:33.179Z,0
2019-02-27T03:55:41.232Z,0
2019-02-27T03:56:49.288Z,0
2019-02-27T03:57:57.369Z,0
2019-02-27T03:59:06.001Z,0
2019-02-27T04:00:17.782Z,0
2019-02-27T04:01:21.511Z,0
2019-02-27T04:02:29.569Z,0
2019-02-27T04:03:37.604Z,0
2019-02-27T04:04:45.687Z,0
2019-02-27T04:05:53.727Z,0
2019-02-27T04:07:01.796Z,0
2019-02-27T04:08:09.843Z,0
2019-02-27T04:09:19.793Z,0
2019-02-27T04:10:30.750Z,0
2019-02-27T04:11:34.021Z,0
2019-02-27T04:12:42.080Z,0
2019-02-27T04:13:50.129Z,0
2019-02-27T04:14:58.163Z,0
2019-02-27T04:16:06.239Z,0
2019-02-27T04:17:14.303Z,0
2019-02-27T04:18:27.153Z,0
2019-02-27T04:19:30.399Z,0
2019-02-27T04:20:38.446Z,0
2019-02-27T04:21:46.524Z,0
2019-02-27T04:22:54.569Z,0
2019-02-27T04:24:02.650Z,0
2019-02-27T04:25:10.694Z,0
2019-02-27T04:26:19.444Z,0
2019-02-27T04:27:26.803Z,0
2019-02-27T04:28:34.856Z,0
2019-02-27T04:29:42.918Z,0
2019-02-27T04:30:51.914Z,0
2019-02-27T04:31:59.036Z,0
2019-02-27T04:33:07.075Z,0
2019-02-27T04:34:15.145Z,0
2019-02-27T04:35:23.197Z,0
2019-02-27T04:36:31.251Z,0
2019-02-27T04:37:39.303Z,0
2019-02-27T04:38:47.369Z,0
2019-02-27T04:39:55.413Z,0
2019-02-27T04:41:03.473Z,0
2019-02-27T04:42:11.527Z,0
2019-02-27T04:43:19.584Z,0
2019-02-27T04:44:27.667Z,0
2019-02-27T04:45:35.704Z,0
2019-02-27T04:46:43.748Z,0
2019-02-27T04:47:51.818Z,0
2019-02-27T04:49:03.875Z,0
2019-02-27T04:50:10.836Z,0
2019-02-27T04:51:17.072Z,0
2019-02-27T04:52:24.351Z,0
2019-02-27T04:53:32.558Z,0
2019-02-27T04:54:41.505Z,0
2019-02-27T04:55:50.486Z,0
2019-02-27T04:56:57.542Z,0
2019-02-27T04:58:08.496Z,0
2019-02-27T04:59:12.375Z,0
2019-02-27T05:00:20.415Z,0
2019-02-27T05:01:28.467Z,0
2019-02-27T05:02:36.522Z,0
2019-02-27T05:03:44.583Z,0
2019-02-27T05:04:52.669Z,0
2019-02-27T05:06:00.712Z,0
2019-02-27T05:07:08.767Z,0
2019-02-27T05:08:16.822Z,0
2019-02-27T05:09:24.869Z,0
2019-02-27T05:10:33.802Z,0
2019-02-27T05:11:40.982Z,0
2019-02-27T05:12:49.046Z,0
2019-02-27T05:13:57.083Z,0
2019-02-27T05:15:05.206Z,0
2019-02-27T05:16:14.099Z,0
2019-02-27T05:17:21.904Z,0
2019-02-27T05:18:29.967Z,0
2019-02-27T05:19:37.771Z,0
2019-02-27T05:20:45.807Z,0
2019-02-27T05:21:53.807Z,0
2019-02-27T05:23:01.899Z,0
2019-02-27T05:24:09.596Z,0
2019-02-27T05:25:18.174Z,0
2019-02-27T05:26:27.229Z,0
2019-02-27T05:27:33.780Z,0
2019-02-27T05:28:41.819Z,0
2019-02-27T05:29:49.881Z,0
2019-02-27T05:30:57.921Z,0
2019-02-27T05:32:05.998Z,0
2019-02-27T05:33:14.049Z,0
2019-02-27T05:34:22.103Z,0
2019-02-27T05:35:30.158Z,0
2019-02-27T05:36:38.197Z,0
2019-02-27T05:37:46.264Z,0
2019-02-27T05:38:54.337Z,4
2019-02-27T05:40:02.382Z,0
2019-02-27T05:41:10.436Z,0
2019-02-27T05:42:18.505Z,4
2019-02-27T05:43:26.774Z,4
2019-02-27T05:44:34.643Z,4
2019-02-27T05:45:42.735Z,4
2019-02-27T05:46:50.719Z,8
2019-02-27T05:47:59.025Z,8
2019-02-27T05:49:07.330Z,12
2019-02-27T05:50:14.897Z,12
2019-02-27T05:51:22.963Z,16
2019-02-27T05:52:31.012Z,20
2019-02-27T05:53:39.062Z,20
2019-02-27T05:54:47.120Z,24
2019-02-27T05:55:55.180Z,32
2019-02-27T05:57:03.236Z,40
2019-02-27T05:58:11.293Z,52
2019-02-27T05:59:19.342Z,60
2019-02-27T06:00:27.399Z,72
2019-02-27T06:01:38.125Z,88
2019-02-27T06:02:44.846Z,104
2019-02-27T06:03:52.096Z,120
2019-02-27T06:04:59.720Z,140
2019-02-27T06:06:11.475Z,160
2019-02-27T06:07:18.601Z,180
2019-02-27T06:08:23.843Z,204
2019-02-27T06:09:31.867Z,232
2019-02-27T06:10:39.917Z,260
2019-02-27T06:11:47.947Z,292
2019-02-27T06:12:56.720Z,328
2019-02-27T06:14:04.082Z,364
2019-02-27T06:15:12.158Z,400
2019-02-27T06:16:20.202Z,440
2019-02-27T06:17:28.890Z,476
2019-02-27T06:18:36.322Z,520
2019-02-27T06:19:44.356Z,556
2019-02-27T06:20:52.411Z,596
2019-02-27T06:22:00.472Z,640
2019-02-27T06:23:08.542Z,680
2019-02-27T06:24:16.638Z,720
2019-02-27T06:25:24.658Z,764
2019-02-27T06:26:32.947Z,808
2019-02-27T06:27:40.760Z,848
2019-02-27T06:28:48.838Z,892
2019-02-27T06:29:57.491Z,932
2019-02-27T06:31:04.951Z,972
2019-02-27T06:32:12.989Z,1012
2019-02-27T06:33:21.050Z,1052
2019-02-27T06:34:29.112Z,1096
2019-02-27T06:35:37.162Z,1140
2019-02-27T06:36:45.215Z,1180
2019-02-27T06:37:53.277Z,1220
2019-02-27T06:39:01.367Z,1264
2019-02-27T06:40:09.399Z,1308
2019-02-27T06:41:17.421Z,1352
2019-02-27T06:42:25.573Z,1392
2019-02-27T06:43:33.569Z,1436
2019-02-27T06:44:41.620Z,1476
2019-02-27T06:45:49.666Z,1516
2019-02-27T06:46:57.727Z,1556
2019-02-27T06:48:09.314Z,1600
2019-02-27T06:49:17.234Z,1644
2019-02-27T06:50:25.120Z,1776
2019-02-27T06:51:29.960Z,2728
2019-02-27T06:52:40.137Z,3976
2019-02-27T06:53:46.104Z,4424
2019-02-27T06:54:54.136Z,4604
2019-02-27T06:56:03.304Z,4744
2019-02-27T06:57:10.256Z,4788
2019-02-27T06:58:18.319Z,4744
2019-02-27T06:59:26.368Z,4664
2019-02-27T07:00:36.646Z,4924
2019-02-27T07:01:45.009Z,4984
2019-02-27T07:02:54.878Z,4772
2019-02-27T07:03:58.592Z,5416
2019-02-27T07:05:06.659Z,6056
2019-02-27T07:06:14.728Z,4244
2019-02-27T07:07:22.769Z,2380
2019-02-27T07:08:30.836Z,4860
2019-02-27T07:09:38.883Z,5984
2019-02-27T07:10:46.940Z,4140
2019-02-27T07:11:55.024Z,2556
2019-02-27T07:13:03.109Z,3016
2019-02-27T07:14:11.141Z,3532
2019-02-27T07:15:19.193Z,4900
2019-02-27T07:16:27.227Z,6676
2019-02-27T07:17:35.312Z,5960
2019-02-27T07:18:43.347Z,4820
2019-02-27T07:19:51.436Z,4440
2019-02-27T07:20:59.476Z,4852
2019-02-27T07:22:08.859Z,4876
2019-02-27T07:23:15.631Z,4968
2019-02-27T07:24:23.692Z,4616
2019-02-27T07:25:31.710Z,4032
2019-02-27T07:26:39.778Z,4392
2019-02-27T07:27:47.817Z,4096
2019-02-27T07:28:55.901Z,4296
2019-02-27T07:30:04.804Z,5432
2019-02-27T07:31:12.525Z,4204
2019-02-27T07:32:20.087Z,5092
2019-02-27T07:33:28.109Z,6340
2019-02-27T07:34:36.208Z,6708
2019-02-27T07:35:44.264Z,5232
2019-02-27T07:36:52.349Z,5160
2019-02-27T07:38:00.391Z,6512
2019-02-27T07:39:08.425Z,5584
2019-02-27T07:40:16.492Z,7020
2019-02-27T07:41:24.541Z,9648
2019-02-27T07:42:32.655Z,10820
2019-02-27T07:43:40.668Z,12924
2019-02-27T07:44:48.738Z,15520
2019-02-27T07:45:56.790Z,15648
2019-02-27T07:47:04.891Z,8132
2019-02-27T07:48:12.924Z,11360
2019-02-27T07:49:20.973Z,13624
2019-02-27T07:50:29.049Z,13108
2019-02-27T07:51:37.104Z,7360
2019-02-27T07:52:45.172Z,5260
2019-02-27T07:53:53.773Z,6216
2019-02-27T07:55:01.279Z,5240
2019-02-27T07:56:09.349Z,7896
2019-02-27T07:57:17.460Z,7644
2019-02-27T07:58:28.884Z,10644
2019-02-27T07:59:37.888Z,13468
2019-02-27T08:00:42.828Z,12200
2019-02-27T08:01:49.655Z,6520
2019-02-27T08:02:57.689Z,4172
2019-02-27T08:04:05.780Z,7912
2019-02-27T08:05:13.842Z,12196
2019-02-27T08:06:23.510Z,13088
2019-02-27T08:07:29.971Z,7468
2019-02-27T08:08:38.000Z,4432
2019-02-27T08:09:46.084Z,3464
2019-02-27T08:10:54.152Z,3300
2019-02-27T08:12:02.193Z,3144
2019-02-27T08:13:10.266Z,2952
2019-02-27T08:14:18.346Z,2972
2019-02-27T08:15:26.404Z,3004
2019-02-27T08:16:36.916Z,3016
2019-02-27T08:17:42.620Z,3024
2019-02-27T08:18:50.576Z,3016
2019-02-27T08:19:58.649Z,2952
2019-02-27T08:21:06.702Z,2956
2019-02-27T08:22:14.758Z,2972
2019-02-27T08:23:23.744Z,2976
2019-02-27T08:24:30.902Z,2984
2019-02-27T08:25:38.943Z,2988
2019-02-27T08:26:49.060Z,2984
2019-02-27T08:27:55.085Z,2984
2019-02-27T08:29:03.139Z,2980
2019-02-27T08:30:11.188Z,2972
2019-02-27T08:31:19.253Z,2972
2019-02-27T08:32:27.296Z,2972
2019-02-27T08:33:35.386Z,2968
2019-02-27T08:34:43.477Z,2968
2019-02-27T08:35:51.508Z,2968
2019-02-27T08:36:59.564Z,2968
2019-02-27T08:38:07.608Z,2972
2019-02-27T08:39:15.691Z,2980
2019-02-27T08:40:25.079Z,2988
2019-02-27T08:41:32.168Z,2988
2019-02-27T08:42:40.489Z,2984
2019-02-27T08:43:47.936Z,2964
2019-02-27T08:44:56.009Z,2956
2019-02-27T08:46:04.073Z,2968
2019-02-27T08:47:12.143Z,2988
2019-02-27T08:48:20.190Z,2988
2019-02-27T08:49:28.243Z,2992
2019-02-27T08:50:36.312Z,2992
2019-02-27T08:51:44.388Z,3004
2019-02-27T08:52:52.435Z,3000
2019-02-27T08:54:00.512Z,3000
2019-02-27T08:55:18.362Z,3000
2019-02-27T08:56:16.620Z,2996
2019-02-27T08:57:24.688Z,3004
2019-02-27T08:58:32.959Z,3008
2019-02-27T08:59:40.817Z,3016
2019-02-27T09:00:48.872Z,3016
2019-02-27T09:01:56.920Z,3016
2019-02-27T09:03:05.003Z,3012
2019-02-27T09:04:13.046Z,3012
2019-02-27T09:05:21.191Z,3008
2019-02-27T09:06:29.186Z,3008
2019-02-27T09:07:37.225Z,3008
2019-02-27T09:08:45.318Z,3004
2019-02-27T09:09:55.135Z,3000
2019-02-27T09:11:05.309Z,3008
2019-02-27T09:12:13.071Z,3004
2019-02-27T09:13:17.583Z,3004
2019-02-27T09:14:25.623Z,3000
2019-02-27T09:15:33.677Z,3000
2019-02-27T09:16:41.739Z,3000
2019-02-27T09:17:49.819Z,2996
2019-02-27T09:18:57.850Z,2996
2019-02-27T09:20:05.937Z,3000
2019-02-27T09:21:13.977Z,3000
2019-02-27T09:22:22.068Z,3000
2019-02-27T09:23:30.125Z,2996
2019-02-27T09:24:38.156Z,2996
2019-02-27T09:25:46.239Z,2992
2019-02-27T09:26:54.311Z,2996
2019-02-27T09:28:03.521Z,2992
2019-02-27T09:29:10.416Z,2992
2019-02-27T09:30:18.493Z,2988
2019-02-27T09:31:26.559Z,2992
2019-02-27T09:32:34.610Z,2984
2019-02-27T09:33:42.687Z,2980
2019-02-27T09:34:50.746Z,2976
2019-02-27T09:35:58.807Z,2976
2019-02-27T09:37:06.876Z,2980
2019-02-27T09:38:14.940Z,2980
2019-02-27T09:39:23.040Z,2980
2019-02-27T09:40:31.051Z,2976
2019-02-27T09:41:39.125Z,2972
2019-02-27T09:42:47.170Z,2972
2019-02-27T09:43:55.242Z,2968
2019-02-27T09:45:03.312Z,2968
2019-02-27T09:46:11.374Z,2968
2019-02-27T09:47:19.450Z,2964
2019-02-27T09:48:27.492Z,2964
2019-02-27T09:49:37.923Z,2968
2019-02-27T09:50:47.472Z,2968
2019-02-27T09:51:55.808Z,2964
2019-02-27T09:53:00.997Z,2956
2019-02-27T09:54:08.195Z,2956
2019-02-27T09:55:19.956Z,2960
2019-02-27T09:56:26.021Z,2960
2019-02-27T09:57:32.851Z,2960
2019-02-27T09:58:44.999Z,2960
2019-02-27T09:59:48.129Z,2960
2019-02-27T10:00:59.036Z,2956
2019-02-27T10:02:06.200Z,2952
2019-02-27T10:03:12.342Z,2948
2019-02-27T10:04:20.403Z,2948
2019-02-27T10:05:28.443Z,2936
2019-02-27T10:06:36.523Z,2936
2019-02-27T10:07:44.582Z,2932
2019-02-27T10:08:52.644Z,2932
2019-02-27T10:10:00.722Z,2924
2019-02-27T10:11:08.784Z,2924
2019-02-27T10:12:16.846Z,2924
2019-02-27T10:13:24.899Z,2920
2019-02-27T10:14:32.970Z,2920
2019-02-27T10:15:41.037Z,2920
2019-02-27T10:16:49.100Z,2912
2019-02-27T10:17:57.171Z,2908
2019-02-27T10:19:05.243Z,2908
2019-02-27T10:20:13.304Z,2912
2019-02-27T10:21:21.369Z,2908
2019-02-27T10:22:29.427Z,2908
2019-02-27T10:23:42.340Z,2912
2019-02-27T10:24:47.351Z,2896
2019-02-27T10:25:55.437Z,2896
2019-02-27T10:27:03.509Z,2888
2019-02-27T10:28:11.594Z,2896
2019-02-27T10:29:19.658Z,2904
2019-02-27T10:30:27.882Z,2900
2019-02-27T10:31:35.941Z,2896
2019-02-27T10:32:44.025Z,2892
2019-02-27T10:33:52.081Z,2884
2019-02-27T10:35:02.776Z,2880
2019-02-27T10:36:10.835Z,2892
2019-02-27T10:37:19.051Z,2888
2019-02-27T10:38:26.960Z,2892
2019-02-27T10:39:37.032Z,2888
2019-02-27T10:40:49.349Z,2892
2019-02-27T10:41:52.310Z,2884
2019-02-27T10:43:01.822Z,2884
2019-02-27T10:44:09.914Z,2892
2019-02-27T10:46:26.028Z,2888
2019-02-27T10:47:36.240Z,2900
2019-02-27T10:48:42.190Z,2900
2019-02-27T10:49:50.215Z,2892
2019-02-27T10:50:58.276Z,2896
2019-02-27T10:52:06.553Z,2896
2019-02-27T10:53:14.611Z,2892
2019-02-27T10:54:22.715Z,2892
2019-02-27T10:55:30.746Z,2892
2019-02-27T10:56:38.800Z,2892
2019-02-27T10:57:46.874Z,2888
2019-02-27T10:58:54.949Z,2884
2019-02-27T11:00:04.007Z,2888
2019-02-27T11:01:12.084Z,2892
2019-02-27T11:02:20.168Z,2880
2019-02-27T11:03:28.208Z,2876
2019-02-27T11:04:53.650Z,2876
2019-02-27T11:05:44.332Z,2880
2019-02-27T11:07:03.110Z,2872
2019-02-27T11:08:11.165Z,2872
2019-02-27T11:09:21.853Z,2872
2019-02-27T11:10:29.908Z,2872
2019-02-27T11:11:37.959Z,2868
2019-02-27T11:12:46.041Z,2868
2019-02-27T11:13:55.357Z,2868
2019-02-27T11:15:02.181Z,2864
2019-02-27T11:16:10.242Z,2864
2019-02-27T11:17:18.314Z,2860
2019-02-27T11:18:31.221Z,2864
2019-02-27T11:19:38.674Z,2856
2019-02-27T11:20:46.736Z,2856
2019-02-27T11:21:54.816Z,2856
2019-02-27T11:23:06.391Z,2860
2019-02-27T11:24:10.935Z,2860
2019-02-27T11:25:22.225Z,2852
2019-02-27T11:26:27.082Z,2848
2019-02-27T11:27:36.277Z,2848
2019-02-27T11:28:47.500Z,2844
2019-02-27T11:29:51.272Z,2840
2019-02-27T11:30:59.349Z,2848
2019-02-27T11:32:07.378Z,2852
2019-02-27T11:33:25.017Z,2852
2019-02-27T11:34:24.155Z,2848
2019-02-27T11:35:32.195Z,2836
2019-02-27T11:36:40.267Z,2844
2019-02-27T11:37:48.353Z,2844
2019-02-27T11:38:56.618Z,2844
2019-02-27T11:40:05.303Z,2844
2019-02-27T11:41:14.854Z,2840
2019-02-27T11:42:20.584Z,2832
2019-02-27T11:43:28.665Z,2828
2019-02-27T11:44:36.770Z,2824
2019-02-27T11:45:44.800Z,2824
2019-02-27T11:46:58.577Z,2824
2019-02-27T11:48:00.930Z,2828
2019-02-27T11:49:09.025Z,2828
2019-02-27T11:50:17.818Z,2828
2019-02-27T11:51:25.139Z,2824
2019-02-27T11:52:33.190Z,2824
2019-02-27T11:53:41.252Z,2820
2019-02-27T11:54:49.320Z,2820
2019-02-27T11:55:57.372Z,2820
2019-02-27T11:57:05.447Z,2816
2019-02-27T11:58:13.530Z,2816
2019-02-27T11:59:21.586Z,2800
2019-02-27T12:00:29.644Z,2780
2019-02-27T12:01:37.726Z,2788
2019-02-27T12:02:45.785Z,2788
2019-02-27T12:03:53.850Z,2788
2019-02-27T12:05:01.931Z,2780
2019-02-27T12:06:09.982Z,2780
2019-02-27T12:07:18.138Z,2776
2019-02-27T12:08:26.726Z,2776
2019-02-27T12:09:35.103Z,2776
2019-02-27T12:10:42.235Z,2768
2019-02-27T12:11:50.320Z,2760
2019-02-27T12:13:00.627Z,2748
2019-02-27T12:14:08.878Z,2744
2019-02-27T12:15:14.509Z,2752
2019-02-27T12:16:22.609Z,2752
2019-02-27T12:17:30.644Z,2756
2019-02-27T12:18:38.716Z,2752
2019-02-27T12:19:46.784Z,2752
2019-02-27T12:20:54.857Z,2748
2019-02-27T12:22:02.925Z,2744
2019-02-27T12:23:10.982Z,2744
2019-02-27T12:24:19.598Z,2740
2019-02-27T12:25:29.802Z,2740
2019-02-27T12:26:37.489Z,2740
2019-02-27T12:27:48.882Z,2736
2019-02-27T12:28:52.634Z,2732
2019-02-27T12:30:00.071Z,2728
2019-02-27T12:31:08.059Z,2724
2019-02-27T12:32:15.523Z,2720
2019-02-27T12:33:23.582Z,2720
2019-02-27T12:34:33.981Z,2712
2019-02-27T12:35:43.968Z,2708
2019-02-27T12:36:49.899Z,2700
2019-02-27T12:37:55.862Z,2688
2019-02-27T12:39:03.917Z,2688
2019-02-27T12:40:11.993Z,2684
2019-02-27T12:41:20.040Z,2688
2019-02-27T12:42:36.857Z,2684
2019-02-27T12:43:36.199Z,2684
2019-02-27T12:44:44.253Z,2680
2019-02-27T12:45:52.313Z,2672
2019-02-27T12:47:00.382Z,2668
2019-02-27T12:48:08.439Z,2660
2019-02-27T12:49:16.855Z,2660
2019-02-27T12:50:26.543Z,2660
2019-02-27T12:51:35.195Z,2660
2019-02-27T12:52:44.315Z,2656
2019-02-27T12:53:48.781Z,2656
2019-02-27T12:54:59.041Z,2652
2019-02-27T12:56:07.787Z,2648
2019-02-27T12:57:17.350Z,2644
2019-02-27T12:58:21.051Z,2636
2019-02-27T12:59:30.685Z,2632
2019-02-27T13:00:37.190Z,2624
2019-02-27T13:01:45.637Z,2624
2019-02-27T13:02:53.318Z,2624
2019-02-27T13:04:01.381Z,2620
2019-02-27T13:05:09.468Z,2620
2019-02-27T13:06:17.492Z,2620
2019-02-27T13:07:25.584Z,2620
2019-02-27T13:08:33.692Z,2624
2019-02-27T13:09:41.708Z,2612
2019-02-27T13:10:49.815Z,2616
2019-02-27T13:11:57.842Z,2616
2019-02-27T13:13:05.948Z,2616
2019-02-27T13:14:13.981Z,2616
2019-02-27T13:15:22.075Z,2612
2019-02-27T13:16:30.116Z,2608
2019-02-27T13:17:38.217Z,2608
2019-02-27T13:18:46.566Z,2604
2019-02-27T13:19:54.297Z,2604
2019-02-27T13:21:02.379Z,2600
2019-02-27T13:22:10.456Z,2600
2019-02-27T13:23:18.522Z,2600
2019-02-27T13:24:26.587Z,2600
2019-02-27T13:25:34.671Z,2596
2019-02-27T13:26:42.720Z,2592
2019-02-27T13:27:50.781Z,2592
2019-02-27T13:28:58.856Z,2588
2019-02-27T13:30:09.130Z,2584
2019-02-27T13:31:16.190Z,2584
2019-02-27T13:32:26.373Z,2580
2019-02-27T13:33:32.892Z,2576
2019-02-27T13:34:39.191Z,2572
2019-02-27T13:35:47.285Z,2572
2019-02-27T13:36:55.319Z,2572
2019-02-27T13:38:03.384Z,2572
2019-02-27T13:39:11.459Z,2572
2019-02-27T13:40:19.520Z,2572
2019-02-27T13:41:27.557Z,2572
2019-02-27T13:42:35.659Z,2568
2019-02-27T13:43:43.759Z,2560
2019-02-27T13:44:51.788Z,2560
2019-02-27T13:45:59.875Z,2556
2019-02-27T13:47:07.912Z,2556
2019-02-27T13:48:15.994Z,2552
2019-02-27T13:49:25.859Z,2552
2019-02-27T13:50:32.154Z,2544
2019-02-27T13:51:40.323Z,2544
2019-02-27T13:52:50.532Z,2544
2019-02-27T13:54:00.098Z,2544
2019-02-27T13:55:04.430Z,2540
2019-02-27T13:56:12.453Z,2532
2019-02-27T13:57:24.820Z,2532
2019-02-27T13:58:28.593Z,2528
2019-02-27T13:59:36.658Z,2524
2019-02-27T14:00:44.730Z,2516
2019-02-27T14:01:52.793Z,2512
2019-02-27T14:03:00.848Z,2508
2019-02-27T14:04:08.927Z,2508
2019-02-27T14:05:17.001Z,2504
2019-02-27T14:06:25.072Z,2500
2019-02-27T14:07:33.135Z,2500
2019-02-27T14:08:41.225Z,2496
2019-02-27T14:09:49.267Z,2492
2019-02-27T14:10:57.325Z,2488
2019-02-27T14:12:05.386Z,2480
2019-02-27T14:13:13.471Z,2484
2019-02-27T14:14:21.527Z,2484
2019-02-27T14:15:31.323Z,2480
2019-02-27T14:16:37.645Z,2480
2019-02-27T14:17:45.739Z,2476
2019-02-27T14:18:54.199Z,2468
2019-02-27T14:20:01.868Z,2468
2019-02-27T14:21:09.987Z,2460
2019-02-27T14:22:17.985Z,2460
2019-02-27T14:23:26.077Z,2456
2019-02-27T14:24:34.144Z,2456
2019-02-27T14:25:42.204Z,2452
2019-02-27T14:26:50.273Z,2444
2019-02-27T14:27:58.358Z,2432
2019-02-27T14:29:06.427Z,2428
2019-02-27T14:30:14.467Z,2428
2019-02-27T14:31:22.536Z,2428
2019-02-27T14:32:30.601Z,2420
2019-02-27T14:33:38.703Z,2416
2019-02-27T14:34:46.754Z,2408
2019-02-27T14:35:54.809Z,2408
2019-02-27T14:37:02.881Z,2400
2019-02-27T14:38:10.948Z,2396
2019-02-27T14:39:19.013Z,2392
2019-02-27T14:40:27.082Z,2388
2019-02-27T14:41:35.139Z,2384
2019-02-27T14:42:43.219Z,2380
2019-02-27T14:43:51.313Z,2380
2019-02-27T14:45:02.770Z,2376
2019-02-27T14:46:07.396Z,2376
2019-02-27T14:47:16.374Z,2376
2019-02-27T14:48:23.539Z,2376
2019-02-27T14:49:31.604Z,2372
2019-02-27T14:50:39.671Z,2368
2019-02-27T14:51:47.734Z,2360
2019-02-27T14:52:55.853Z,2364
2019-02-27T14:54:03.903Z,2356
2019-02-27T14:55:11.953Z,2352
2019-02-27T14:56:20.024Z,2344
2019-02-27T14:57:28.720Z,2340
2019-02-27T14:58:36.774Z,2328
2019-02-27T14:59:44.870Z,2324
2019-02-27T15:00:52.927Z,2316
2019-02-27T15:02:00.983Z,2312
2019-02-27T15:03:08.418Z,2308
2019-02-27T15:04:16.475Z,2300
2019-02-27T15:05:24.545Z,2292
2019-02-27T15:06:32.625Z,2284
2019-02-27T15:07:40.671Z,2280
2019-02-27T15:08:57.609Z,2272
2019-02-27T15:09:57.094Z,2268
2019-02-27T15:11:04.880Z,2260
2019-02-27T15:12:12.960Z,2256
2019-02-27T15:13:21.031Z,2248
2019-02-27T15:14:31.016Z,2240
2019-02-27T15:15:37.160Z,2232
2019-02-27T15:16:48.964Z,2228
2019-02-27T15:17:53.275Z,2224
2019-02-27T15:19:01.339Z,2216
2019-02-27T15:20:09.417Z,2212
2019-02-27T15:21:17.495Z,2204
2019-02-27T15:22:26.121Z,2196
2019-02-27T15:23:33.611Z,2192
2019-02-27T15:24:41.701Z,2184
2019-02-27T15:25:49.753Z,2180
2019-02-27T15:26:57.803Z,2176
2019-02-27T15:28:05.877Z,2172
2019-02-27T15:29:13.933Z,2164
2019-02-27T15:30:22.005Z,2164
2019-02-27T15:31:30.086Z,2180
2019-02-27T15:32:38.149Z,2208
2019-02-27T15:33:46.198Z,2220
2019-02-27T15:34:54.286Z,2148
2019-02-27T15:36:02.345Z,2092
2019-02-27T15:37:10.407Z,2076
2019-02-27T15:38:18.460Z,2060
2019-02-27T15:39:27.971Z,2044
2019-02-27T15:40:34.600Z,2024
2019-02-27T15:41:42.670Z,2000
2019-02-27T15:42:50.760Z,1984
2019-02-27T15:44:00.349Z,1964