createdAt,value
2019-05-22T00:00:10.561Z,5.5
2019-05-22T00:01:10.288Z,7.5
2019-05-22T00:10:20.308Z,7.5
2019-05-22T00:10:28.542Z,7.5
2019-05-22T00:11:29.069Z,6.6
2019-05-22T00:12:44.137Z,6.6
2019-05-22T00:13:28.347Z,6.6
2019-05-22T00:14:28.554Z,6.3
2019-05-22T00:15:31.045Z,6.3
2019-05-22T00:16:28.771Z,5.2
2019-05-22T00:17:28.532Z,5.2
2019-05-22T00:18:29.633Z,5.2
2019-05-22T00:19:28.579Z,6.1
2019-05-22T00:20:28.407Z,6.1
2019-05-22T00:21:28.778Z,23.8
2019-05-22T00:22:28.382Z,23.8
2019-05-22T00:23:28.386Z,23.8
2019-05-22T00:24:28.326Z,23.3
2019-05-22T00:25:28.265Z,23.3
2019-05-22T00:26:28.497Z,23.3
2019-05-22T00:27:28.472Z,3.3
2019-05-22T00:28:28.622Z,3.3
2019-05-22T00:29:29.224Z,3.6
2019-05-22T00:30:28.355Z,3.6
2019-05-22T00:31:28.414Z,3.6
2019-05-22T00:32:28.589Z,2.7
2019-05-22T00:33:28.988Z,2.7
2019-05-22T00:34:28.814Z,1.1
2019-05-22T00:35:57.246Z,1.1
2019-05-22T00:36:28.445Z,1.1
2019-05-22T00:37:29.167Z,1.1
2019-05-22T00:38:28.575Z,1.1
2019-05-22T00:39:28.605Z,3.8
2019-05-22T00:40:28.392Z,3.8
2019-05-22T00:41:28.257Z,3.8
2019-05-22T00:42:28.708Z,4.7
2019-05-22T00:43:28.339Z,4.7
2019-05-22T00:44:29.032Z,3.3
2019-05-22T00:45:28.961Z,3.3
2019-05-22T00:47:43.327Z,3.3
2019-05-22T00:48:42.754Z,3.3
2019-05-22T00:49:44.142Z,3.8
2019-05-22T00:50:41.187Z,3.8
2019-05-22T00:51:41.389Z,3.8
2019-05-22T00:52:41.451Z,6.9
2019-05-22T00:53:41.118Z,6.9
2019-05-22T00:54:41.910Z,5.5
2019-05-22T00:55:40.951Z,5.5
2019-05-22T00:56:41.011Z,5.5
2019-05-22T00:57:41.079Z,3.8
2019-05-22T00:58:41.320Z,3.8
2019-05-22T00:59:41.220Z,2.7
2019-05-22T01:00:42.293Z,2.7
2019-05-22T01:01:42.067Z,2.7
2019-05-22T01:02:42.801Z,3.6
2019-05-22T01:03:41.941Z,3.6
2019-05-22T01:04:41.054Z,3.0
2019-05-22T01:05:41.239Z,3.0
2019-05-22T01:06:41.701Z,3.0
2019-05-22T01:07:41.043Z,4.4
2019-05-22T01:08:41.163Z,4.4
2019-05-22T01:09:41.356Z,4.4
2019-05-22T01:10:40.856Z,5.0
2019-05-22T01:11:41.869Z,5.0
2019-05-22T01:12:41.525Z,6.3
2019-05-22T01:13:40.892Z,6.3
2019-05-22T01:14:43.238Z,6.3
2019-05-22T01:15:41.344Z,3.8
2019-05-22T01:16:40.891Z,3.8
2019-05-22T01:17:40.885Z,3.8
2019-05-22T01:18:40.897Z,3.8
2019-05-22T01:19:40.932Z,3.8
2019-05-22T01:20:41.323Z,5.2
2019-05-22T01:21:42.879Z,5.2
2019-05-22T01:22:41.849Z,7.5
2019-05-22T01:23:41.971Z,7.5
2019-05-22T01:24:42.613Z,7.5
2019-05-22T01:25:41.565Z,2.7
2019-05-22T01:26:41.947Z,2.7
2019-05-22T01:27:41.077Z,9.4
2019-05-22T01:28:41.018Z,9.4
2019-05-22T01:29:42.355Z,9.4
2019-05-22T01:30:41.142Z,3.0
2019-05-22T01:31:41.208Z,3.0
2019-05-22T01:32:40.942Z,2.5
2019-05-22T01:33:42.959Z,2.5
2019-05-22T01:34:40.948Z,2.5
2019-05-22T01:35:42.321Z,3.6
2019-05-22T01:36:41.366Z,3.6
2019-05-22T01:37:41.268Z,3.6
2019-05-22T01:38:41.637Z,3.3
2019-05-22T01:39:41.094Z,3.3
2019-05-22T01:40:41.295Z,3.6
2019-05-22T01:41:41.279Z,3.6
2019-05-22T01:42:41.595Z,3.6
2019-05-22T01:43:41.171Z,5.5
2019-05-22T01:44:41.859Z,5.5
2019-05-22T01:45:40.868Z,3.6
2019-05-22T01:46:41.392Z,3.6
2019-05-22T01:47:41.228Z,3.6
2019-05-22T01:48:41.127Z,7.2
2019-05-22T01:49:41.423Z,7.2
2019-05-22T01:50:41.060Z,3.8
2019-05-22T01:51:41.076Z,3.8
2019-05-22T01:52:41.138Z,3.8
2019-05-22T01:53:41.330Z,2.2
2019-05-22T01:54:41.087Z,2.2
2019-05-22T01:55:42.000Z,2.7
2019-05-22T01:56:41.170Z,2.7
2019-05-22T01:57:41.746Z,2.7
2019-05-22T01:58:42.446Z,2.7
2019-05-22T01:59:41.114Z,2.7
2019-05-22T02:00:41.477Z,6.3
2019-05-22T02:01:41.804Z,6.3
2019-05-22T02:02:41.608Z,6.3
2019-05-22T02:07:00.080Z,3.8
2019-05-22T02:07:14.150Z,3.8
2019-05-22T02:08:14.198Z,2.2
2019-05-22T02:09:14.328Z,2.2
2019-05-22T02:10:14.547Z,2.2
2019-05-22T02:11:15.369Z,3.0
2019-05-22T02:12:15.290Z,3.0
2019-05-22T02:13:14.354Z,3.0
2019-05-22T02:14:14.675Z,3.0
2019-05-22T02:15:14.585Z,3.0
2019-05-22T02:16:14.506Z,2.5
2019-05-22T02:17:14.303Z,2.5
2019-05-22T02:18:14.218Z,2.5
2019-05-22T02:19:14.658Z,4.4
2019-05-22T02:20:14.817Z,4.4
2019-05-22T02:21:14.453Z,5.8
2019-05-22T02:22:14.591Z,5.8
2019-05-22T02:23:14.246Z,5.8
2019-05-22T02:24:14.336Z,3.0
2019-05-22T02:35:01.427Z,3.0
2019-05-22T02:36:01.961Z,3.8
2019-05-22T02:37:02.617Z,3.3
2019-05-22T02:38:01.414Z,3.3
2019-05-22T02:39:01.762Z,3.3
2019-05-22T02:40:02.024Z,3.3
2019-05-22T02:41:01.368Z,3.3
2019-05-22T02:42:01.592Z,6.1
2019-05-22T02:43:01.417Z,6.1
2019-05-22T02:44:02.137Z,4.7
2019-05-22T02:46:15.365Z,4.7
2019-05-22T02:47:18.699Z,1.9
2019-05-22T02:48:15.001Z,1.9
2019-05-22T02:49:14.641Z,4.1
2019-05-22T02:50:14.892Z,4.1
2019-05-22T02:51:14.810Z,4.1
2019-05-22T02:52:15.102Z,7.7
2019-05-22T02:53:15.898Z,7.7
2019-05-22T02:54:14.627Z,4.4
2019-05-22T02:55:14.726Z,4.4
2019-05-22T02:56:26.657Z,4.4
2019-05-22T02:57:14.551Z,6.6
2019-05-22T02:58:14.824Z,6.6
2019-05-22T02:59:14.971Z,4.1
2019-05-22T03:00:14.985Z,4.1
2019-05-22T03:01:15.207Z,4.1
2019-05-22T03:02:15.977Z,5.0
2019-05-22T03:03:14.658Z,5.0
2019-05-22T03:04:15.177Z,6.3
2019-05-22T03:05:14.741Z,6.3
2019-05-22T03:06:15.102Z,6.3
2019-05-22T03:07:14.843Z,6.3
2019-05-22T03:08:15.410Z,6.3
2019-05-22T03:09:14.638Z,8.6
2019-05-22T03:10:14.837Z,8.6
2019-05-22T03:11:14.747Z,8.6
2019-05-22T03:12:15.792Z,6.6
2019-05-22T03:13:15.342Z,6.6
2019-05-22T03:14:17.810Z,6.6
2019-05-22T03:15:14.673Z,5.2
2019-05-22T03:16:15.027Z,5.2
2019-05-22T03:17:14.627Z,8.8
2019-05-22T03:18:15.096Z,8.8
2019-05-22T03:19:14.897Z,8.8
2019-05-22T03:20:14.679Z,8.8
2019-05-22T03:21:14.809Z,8.8
2019-05-22T03:22:15.793Z,7.2
2019-05-22T03:23:14.647Z,7.2
2019-05-22T03:24:14.793Z,7.2
2019-05-22T03:25:15.154Z,2.7
2019-05-22T03:26:14.808Z,2.7
2019-05-22T03:27:15.050Z,8.0
2019-05-22T03:28:14.653Z,8.0
2019-05-22T03:29:15.728Z,8.0
2019-05-22T03:30:14.557Z,4.4
2019-05-22T03:31:15.362Z,4.4
2019-05-22T03:32:14.593Z,6.1
2019-05-22T03:44:19.823Z,3.3
2019-05-22T03:45:19.143Z,6.1
2019-05-22T03:46:19.399Z,6.1
2019-05-22T03:47:18.991Z,6.1
2019-05-22T03:48:19.424Z,5.0
2019-05-22T03:49:29.367Z,5.0
2019-05-22T03:50:18.886Z,6.9
2019-05-22T03:51:19.094Z,6.9
2019-05-22T03:52:19.497Z,6.9
2019-05-22T03:53:19.402Z,5.2
2019-05-22T03:54:35.748Z,5.2
2019-05-22T03:55:19.014Z,5.5
2019-05-22T03:56:19.593Z,5.5
2019-05-22T03:57:18.848Z,5.5
2019-05-22T03:58:18.969Z,7.2
2019-05-22T03:59:18.996Z,7.2
2019-05-22T04:00:18.926Z,7.2
2019-05-22T04:01:20.407Z,7.2
2019-05-22T04:02:19.987Z,7.2
2019-05-22T04:03:18.711Z,2.5
2019-05-22T04:04:35.424Z,2.5
2019-05-22T04:05:19.225Z,2.5
2019-05-22T04:06:19.979Z,2.5
2019-05-22T04:07:18.836Z,2.5
2019-05-22T04:08:18.713Z,5.2
2019-05-22T04:09:18.703Z,5.2
2019-05-22T04:10:18.699Z,3.3
2019-05-22T04:11:18.729Z,3.3
2019-05-22T04:12:19.159Z,3.3
2019-05-22T04:13:19.352Z,2.5
2019-05-22T04:14:18.982Z,2.5
2019-05-22T04:16:32.427Z,4.4
2019-05-22T04:17:32.327Z,4.4
2019-05-22T04:18:32.405Z,3.3
2019-05-22T04:19:45.181Z,3.3
2019-05-22T04:20:32.375Z,2.5
2019-05-22T04:21:32.854Z,2.5
2019-05-22T04:22:32.502Z,2.5
2019-05-22T04:23:32.093Z,4.1
2019-05-22T04:24:32.380Z,4.1
2019-05-22T04:25:32.387Z,3.6
2019-05-22T04:26:32.689Z,3.6
2019-05-22T04:27:32.021Z,3.6
2019-05-22T04:28:32.001Z,5.2
2019-05-22T04:29:31.987Z,5.2
2019-05-22T04:30:31.949Z,5.2
2019-05-22T04:31:32.003Z,5.2
2019-05-22T04:32:32.241Z,5.2
2019-05-22T04:33:32.544Z,3.6
2019-05-22T04:34:32.736Z,3.6
2019-05-22T04:35:32.236Z,3.6
2019-05-22T04:36:32.324Z,6.3
2019-05-22T04:37:32.066Z,6.3
2019-05-22T04:38:31.936Z,1.3
2019-05-22T04:39:32.127Z,1.3
2019-05-22T04:40:32.564Z,1.3
2019-05-22T04:41:32.020Z,1.3
2019-05-22T04:42:32.499Z,1.3
2019-05-22T04:43:32.190Z,4.4
2019-05-22T04:44:32.385Z,4.4
2019-05-22T04:45:32.546Z,4.4
2019-05-22T04:46:32.289Z,3.3
2019-05-22T04:47:32.101Z,3.3
2019-05-22T04:48:32.664Z,4.1
2019-05-22T04:49:32.607Z,4.1
2019-05-22T04:50:32.444Z,4.1
2019-05-22T04:51:32.613Z,0.5
2019-05-22T04:52:32.042Z,0.5
2019-05-22T04:53:32.151Z,5.0
2019-05-22T04:54:32.548Z,5.0
2019-05-22T04:55:32.163Z,5.0
2019-05-22T04:56:32.327Z,3.0
2019-05-22T04:57:31.968Z,3.0
2019-05-22T04:58:32.528Z,3.0
2019-05-22T04:59:32.420Z,3.0
2019-05-22T05:00:33.156Z,3.0
2019-05-22T05:01:32.188Z,5.0
2019-05-22T05:02:32.322Z,5.0
2019-05-22T05:03:32.103Z,5.0
2019-05-22T05:04:32.344Z,2.2
2019-05-22T05:05:32.062Z,2.2
2019-05-22T05:06:32.394Z,3.8
2019-05-22T05:07:32.095Z,3.8
2019-05-22T05:08:32.983Z,3.8
2019-05-22T05:09:32.177Z,3.8
2019-05-22T05:10:32.097Z,3.8
2019-05-22T05:11:32.307Z,4.4
2019-05-22T05:12:32.723Z,4.4
2019-05-22T05:13:32.400Z,4.4
2019-05-22T05:14:34.995Z,4.1
2019-05-22T05:15:32.672Z,4.1
2019-05-22T05:16:32.159Z,4.7
2019-05-22T05:17:32.087Z,4.7
2019-05-22T05:18:32.222Z,4.7
2019-05-22T05:19:32.152Z,3.3
2019-05-22T05:20:32.104Z,3.3
2019-05-22T05:21:32.998Z,3.3
2019-05-22T05:22:32.402Z,3.3
2019-05-22T05:23:32.291Z,3.3
2019-05-22T05:24:32.655Z,3.3
2019-05-22T05:25:32.453Z,3.3
2019-05-22T05:26:32.690Z,3.3
2019-05-22T05:27:32.168Z,3.3
2019-05-22T05:28:32.325Z,3.3
2019-05-22T05:29:32.273Z,4.1
2019-05-22T05:30:32.366Z,4.1
2019-05-22T05:31:32.599Z,4.1
2019-05-22T05:32:32.994Z,4.4
2019-05-22T05:33:35.027Z,4.4
2019-05-22T05:34:32.245Z,5.5
2019-05-22T05:35:32.613Z,5.5
2019-05-22T05:36:33.378Z,5.5
2019-05-22T05:37:32.679Z,2.7
2019-05-22T05:38:32.831Z,2.7
2019-05-22T05:39:34.971Z,18.6
2019-05-22T05:40:38.012Z,18.6
2019-05-22T05:41:35.071Z,18.6
2019-05-22T05:42:34.903Z,1.9
2019-05-22T05:43:34.352Z,1.9
2019-05-22T05:44:32.302Z,1.9
2019-05-22T05:45:32.328Z,1.9
2019-05-22T05:46:32.608Z,1.9
2019-05-22T05:47:32.307Z,22.2
2019-05-22T05:48:32.617Z,22.2
2019-05-22T05:49:32.625Z,3.3
2019-05-22T05:50:38.787Z,3.3
2019-05-22T05:59:42.583Z,3.3
2019-05-22T05:59:51.775Z,3.3
2019-05-22T06:00:55.968Z,2.7
2019-05-22T06:01:52.819Z,2.7
2019-05-22T06:02:56.965Z,2.7
2019-05-22T06:03:55.002Z,2.7
2019-05-22T06:04:51.617Z,4.1
2019-05-22T06:05:52.394Z,4.1
2019-05-22T06:07:08.466Z,4.1
2019-05-22T06:07:58.640Z,5.2
2019-05-22T06:08:52.100Z,5.2
2019-05-22T06:09:54.607Z,1.3
2019-05-22T06:10:51.994Z,1.3
2019-05-22T06:11:52.234Z,1.3
2019-05-22T06:12:54.275Z,4.4
2019-05-22T06:13:52.277Z,4.4
2019-05-22T06:15:05.503Z,4.4
2019-05-22T06:15:57.273Z,4.4
2019-05-22T06:16:53.996Z,4.4
2019-05-22T06:19:04.700Z,5.8
2019-05-22T06:20:04.493Z,5.0
2019-05-22T06:21:05.000Z,5.0
2019-05-22T06:22:04.603Z,5.0
2019-05-22T06:23:04.414Z,7.5
2019-05-22T06:24:05.133Z,7.5
2019-05-22T06:25:06.041Z,6.9
2019-05-22T06:26:05.725Z,6.9
2019-05-22T06:27:04.606Z,6.9
2019-05-22T06:28:04.953Z,9.7
2019-05-22T06:29:04.542Z,9.7
2019-05-22T06:30:06.256Z,8.0
2019-05-22T06:31:04.837Z,8.0
2019-05-22T06:32:05.702Z,8.0
2019-05-22T06:33:05.612Z,24.4
2019-05-22T06:34:04.597Z,24.4
2019-05-22T06:35:04.412Z,24.4
2019-05-22T06:36:05.008Z,7.5
2019-05-22T06:37:05.608Z,7.5
2019-05-22T06:38:04.566Z,3.0
2019-05-22T06:39:04.803Z,3.0
2019-05-22T06:40:04.815Z,3.0
2019-05-22T06:41:05.097Z,8.0
2019-05-22T06:42:04.526Z,8.0
2019-05-22T06:43:05.056Z,8.0
2019-05-22T06:44:04.937Z,8.0
2019-05-22T06:45:07.997Z,8.0
2019-05-22T06:46:04.600Z,21.9
2019-05-22T06:47:05.727Z,21.9
2019-05-22T06:48:04.565Z,3.6
2019-05-22T06:49:04.504Z,3.6
2019-05-22T06:50:05.959Z,3.6
2019-05-22T06:51:18.327Z,5.0
2019-05-22T06:52:05.788Z,5.0
2019-05-22T06:53:09.548Z,3.3
2019-05-22T06:54:04.862Z,3.3
2019-05-22T06:55:06.202Z,3.3
2019-05-22T06:56:04.418Z,2.5
2019-05-22T06:57:06.293Z,2.5
2019-05-22T06:58:04.584Z,3.3
2019-05-22T06:59:04.689Z,3.3
2019-05-22T07:00:13.050Z,3.3
2019-05-22T07:01:04.494Z,5.5
2019-05-22T07:02:04.956Z,5.5
2019-05-22T07:03:05.080Z,7.2
2019-05-22T07:04:04.955Z,7.2
2019-05-22T07:05:04.609Z,7.2
2019-05-22T07:06:05.274Z,2.7
2019-05-22T07:07:06.645Z,2.7
2019-05-22T07:08:04.940Z,2.7
2019-05-22T07:09:04.910Z,4.4
2019-05-22T07:10:07.000Z,4.4
2019-05-22T07:11:05.151Z,4.7
2019-05-22T07:12:04.681Z,4.7
2019-05-22T07:13:04.775Z,4.7
2019-05-22T07:14:04.496Z,6.6
2019-05-22T07:15:07.487Z,6.6
2019-05-22T07:16:04.628Z,23.6
2019-05-22T07:17:05.411Z,23.6
2019-05-22T07:18:06.043Z,23.6
2019-05-22T07:19:04.465Z,7.5
2019-05-22T07:20:04.986Z,7.5
2019-05-22T07:21:04.731Z,6.9
2019-05-22T07:22:04.661Z,6.9
2019-05-22T07:23:05.033Z,6.9
2019-05-22T07:24:04.728Z,6.9
2019-05-22T07:25:21.202Z,6.9
2019-05-22T07:26:04.726Z,7.5
2019-05-22T07:27:04.590Z,7.5
2019-05-22T07:28:04.774Z,7.5
2019-05-22T07:29:05.381Z,8.3
2019-05-22T07:30:06.136Z,8.3
2019-05-22T07:31:05.002Z,7.7
2019-05-22T07:32:05.333Z,7.7
2019-05-22T07:33:05.254Z,7.7
2019-05-22T07:34:05.339Z,6.3
2019-05-22T07:37:15.391Z,6.3
2019-05-22T07:38:15.203Z,5.5
2019-05-22T07:39:14.776Z,28.3
2019-05-22T07:40:14.785Z,28.3
2019-05-22T07:41:14.977Z,5.8
2019-05-22T07:42:15.229Z,5.8
2019-05-22T07:43:15.054Z,5.8
2019-05-22T07:44:15.134Z,5.2
2019-05-22T07:45:15.121Z,5.2
2019-05-22T07:46:16.091Z,5.2
2019-05-22T07:47:15.055Z,5.5
2019-05-22T07:48:17.735Z,5.5
2019-05-22T07:49:15.299Z,7.7
2019-05-22T07:50:16.494Z,7.7
2019-05-22T07:51:15.102Z,7.7
2019-05-22T07:52:15.615Z,8.6
2019-05-22T07:53:15.260Z,8.6
2019-05-22T07:54:14.798Z,8.3
2019-05-22T07:55:14.997Z,8.3
2019-05-22T07:56:15.013Z,8.3
2019-05-22T07:57:14.724Z,8.3
2019-05-22T07:58:15.931Z,8.3
2019-05-22T07:59:15.377Z,26.9
2019-05-22T08:00:14.768Z,26.9
2019-05-22T08:01:15.027Z,26.9
2019-05-22T08:02:15.289Z,25.0
2019-05-22T08:03:15.123Z,25.0
2019-05-22T08:04:15.052Z,25.0
2019-05-22T08:05:15.333Z,25.0
2019-05-22T08:06:15.995Z,25.0
2019-05-22T08:07:14.766Z,8.0
2019-05-22T08:08:18.454Z,8.0
2019-05-22T08:09:14.816Z,6.9
2019-05-22T08:10:15.231Z,6.9
2019-05-22T08:11:15.276Z,6.9
2019-05-22T08:12:15.600Z,9.7
2019-05-22T08:13:15.379Z,9.7
2019-05-22T08:14:15.017Z,8.6
2019-05-22T08:15:15.227Z,8.6
2019-05-22T08:20:38.156Z,8.6
2019-05-22T08:20:46.274Z,8.6
2019-05-22T08:21:46.296Z,6.9
2019-05-22T08:22:46.213Z,3.8
2019-05-22T08:23:46.272Z,3.8
2019-05-22T08:24:46.291Z,3.8
2019-05-22T08:25:46.303Z,3.8
2019-05-22T08:26:53.806Z,3.8
2019-05-22T08:27:46.611Z,3.6
2019-05-22T08:29:58.993Z,3.8
2019-05-22T08:30:59.982Z,3.8
2019-05-22T08:31:59.198Z,3.8
2019-05-22T08:32:59.137Z,4.1
2019-05-22T08:33:58.674Z,4.1
2019-05-22T08:34:58.632Z,5.8
2019-05-22T08:35:59.980Z,5.8
2019-05-22T08:36:59.473Z,5.8
2019-05-22T08:37:59.663Z,4.4
2019-05-22T08:38:58.989Z,4.4
2019-05-22T08:40:27.416Z,4.4
2019-05-22T08:40:59.602Z,4.4
2019-05-22T08:41:58.622Z,4.4
2019-05-22T08:42:58.569Z,7.2
2019-05-22T08:44:14.342Z,7.2
2019-05-22T08:44:58.524Z,7.2
2019-05-22T08:45:59.266Z,7.2
2019-05-22T08:46:58.582Z,7.2
2019-05-22T08:47:59.181Z,6.1
2019-05-22T08:48:59.065Z,6.1
2019-05-22T08:49:58.819Z,7.2
2019-05-22T08:50:59.701Z,7.2
2019-05-22T08:51:58.523Z,7.2
2019-05-22T08:52:58.588Z,4.7
2019-05-22T08:53:58.986Z,4.7
2019-05-22T08:54:58.859Z,5.2
2019-05-22T08:55:59.933Z,5.2
2019-05-22T08:56:59.713Z,5.2
2019-05-22T08:57:58.739Z,5.8
2019-05-22T08:58:58.829Z,5.8
2019-05-22T08:59:58.748Z,5.8
2019-05-22T09:01:15.652Z,3.0
2019-05-22T09:01:59.049Z,3.0
2019-05-22T09:03:00.179Z,5.2
2019-05-22T09:03:58.589Z,5.2
2019-05-22T09:04:58.446Z,5.2
2019-05-22T09:05:59.705Z,9.7
2019-05-22T09:06:59.525Z,9.7
2019-05-22T09:07:58.556Z,6.6
2019-05-22T09:08:58.587Z,6.6
2019-05-22T09:09:58.713Z,6.6
2019-05-22T09:10:59.366Z,6.9
2019-05-22T09:11:58.647Z,6.9
2019-05-22T09:12:59.130Z,7.7
2019-05-22T09:13:58.721Z,7.7
2019-05-22T09:14:59.402Z,7.7
2019-05-22T09:16:01.640Z,5.8
2019-05-22T09:16:58.530Z,5.8
2019-05-22T09:17:59.003Z,6.1
2019-05-22T09:18:59.345Z,6.1
2019-05-22T09:19:58.650Z,6.1
2019-05-22T09:20:59.564Z,6.3
2019-05-22T09:21:58.650Z,6.3
2019-05-22T09:22:59.123Z,4.7
2019-05-22T09:23:58.557Z,4.7
2019-05-22T09:24:58.907Z,4.7
2019-05-22T09:25:58.680Z,4.7
2019-05-22T09:27:02.435Z,4.7
2019-05-22T09:27:58.716Z,6.1
2019-05-22T09:28:59.451Z,6.1
2019-05-22T09:29:58.849Z,6.1
2019-05-22T09:30:58.861Z,5.0
2019-05-22T09:31:58.665Z,5.0
2019-05-22T09:32:59.097Z,5.0
2019-05-22T09:33:59.429Z,3.0
2019-05-22T09:34:59.136Z,3.0
2019-05-22T09:35:58.815Z,5.2
2019-05-22T09:37:27.171Z,5.2
2019-05-22T09:37:59.823Z,5.2
2019-05-22T09:38:59.399Z,5.5
2019-05-22T09:39:59.528Z,5.5
2019-05-22T09:40:59.650Z,8.0
2019-05-22T09:41:58.731Z,8.0
2019-05-22T09:42:59.246Z,8.0
2019-05-22T09:43:58.886Z,8.0
2019-05-22T09:45:00.957Z,8.0
2019-05-22T09:45:58.608Z,7.5
2019-05-22T09:46:59.263Z,7.5
2019-05-22T09:49:12.038Z,7.7
2019-05-22T09:50:11.815Z,7.7
2019-05-22T09:51:12.943Z,7.5
2019-05-22T09:52:11.985Z,7.5
2019-05-22T09:53:12.050Z,7.5
2019-05-22T09:54:11.844Z,6.9
2019-05-22T09:55:13.053Z,6.9
2019-05-22T09:56:12.513Z,6.3
2019-05-22T09:57:12.214Z,6.3
2019-05-22T09:58:11.879Z,6.3
2019-05-22T09:59:12.656Z,6.9
2019-05-22T10:00:12.488Z,6.9
2019-05-22T10:01:12.248Z,10.0
2019-05-22T10:02:11.883Z,10.0
2019-05-22T10:03:12.302Z,10.0
2019-05-22T10:04:12.249Z,5.0
2019-05-22T10:05:12.533Z,5.0
2019-05-22T10:06:12.388Z,5.0
2019-05-22T10:07:12.697Z,5.0
2019-05-22T10:08:12.237Z,5.0
2019-05-22T10:09:22.495Z,5.2
2019-05-22T10:10:12.356Z,5.2
2019-05-22T10:11:13.131Z,5.0
2019-05-22T10:12:13.502Z,5.0
2019-05-22T10:13:13.326Z,5.0
2019-05-22T10:14:12.258Z,6.6
2019-05-22T10:15:13.179Z,6.6
2019-05-22T10:16:11.884Z,6.6
2019-05-22T10:17:12.057Z,5.0
2019-05-22T10:18:12.627Z,5.0
2019-05-22T10:19:11.884Z,7.5
2019-05-22T10:20:11.998Z,7.5
2019-05-22T10:21:12.379Z,7.5
2019-05-22T10:22:12.350Z,7.2
2019-05-22T10:23:15.520Z,7.2
2019-05-22T10:24:12.151Z,4.4
2019-05-22T10:25:15.793Z,4.4
2019-05-22T10:26:11.954Z,4.4
2019-05-22T10:27:12.199Z,6.9
2019-05-22T10:28:12.606Z,6.9
2019-05-22T10:29:11.970Z,8.8
2019-05-22T10:30:11.868Z,8.8
2019-05-22T10:31:18.058Z,8.8
2019-05-22T10:32:11.770Z,9.7
2019-05-22T10:33:12.006Z,9.7
2019-05-22T10:34:11.875Z,7.2
2019-05-22T10:35:12.393Z,7.2
2019-05-22T10:36:11.951Z,7.2
2019-05-22T10:37:12.807Z,5.2
2019-05-22T10:38:12.381Z,5.2
2019-05-22T10:39:12.292Z,8.3
2019-05-22T10:40:11.891Z,8.3
2019-05-22T10:41:11.933Z,8.3
2019-05-22T10:42:11.730Z,4.1
2019-05-22T10:43:13.044Z,4.1
2019-05-22T10:44:12.648Z,4.1
2019-05-22T10:45:12.582Z,2.2
2019-05-22T10:46:13.628Z,2.2
2019-05-22T10:47:12.182Z,2.2
2019-05-22T10:48:12.180Z,2.2
2019-05-22T10:49:12.417Z,2.2
2019-05-22T10:50:13.276Z,6.6
2019-05-22T10:51:12.068Z,6.6
2019-05-22T10:52:11.879Z,3.8
2019-05-22T10:53:12.369Z,3.8
2019-05-22T10:54:12.909Z,3.8
2019-05-22T10:55:12.056Z,4.4
2019-05-22T10:56:13.442Z,4.4
2019-05-22T10:57:12.022Z,3.8
2019-05-22T10:58:12.165Z,3.8
2019-05-22T10:59:12.231Z,3.8
2019-05-22T11:00:12.207Z,4.4
2019-05-22T11:01:12.043Z,4.4
2019-05-22T11:02:11.950Z,1.9
2019-05-22T11:03:12.230Z,1.9
2019-05-22T11:04:12.067Z,1.9
2019-05-22T11:05:13.305Z,2.5
2019-05-22T11:06:13.276Z,2.5
2019-05-22T11:07:12.159Z,2.7
2019-05-22T11:08:12.022Z,2.7
2019-05-22T11:09:12.006Z,2.7
2019-05-22T11:10:13.532Z,4.1
2019-05-22T11:11:14.416Z,4.1
2019-05-22T11:18:48.988Z,3.8
2019-05-22T11:18:58.099Z,3.8
2019-05-22T11:19:58.351Z,3.3
2019-05-22T11:20:58.129Z,3.3
2019-05-22T11:21:59.607Z,3.3
2019-05-22T11:22:59.097Z,3.8
2019-05-22T11:23:58.387Z,3.8
2019-05-22T11:24:58.024Z,2.2
2019-05-22T11:25:59.798Z,2.2
2019-05-22T11:26:58.908Z,2.2
2019-05-22T11:27:59.169Z,2.2
2019-05-22T11:29:01.971Z,2.2
2019-05-22T11:29:58.318Z,3.8
2019-05-22T11:30:58.218Z,3.8
2019-05-22T11:31:58.093Z,3.8
2019-05-22T11:32:58.279Z,4.7
2019-05-22T11:34:08.782Z,4.7
2019-05-22T11:35:26.478Z,4.7
2019-05-22T11:35:58.165Z,4.1
2019-05-22T11:36:58.151Z,4.1
2019-05-22T11:37:59.687Z,6.1
2019-05-22T11:38:58.709Z,6.1
2019-05-22T11:39:59.927Z,6.1
2019-05-22T11:40:58.194Z,5.0
2019-05-22T11:41:58.777Z,5.0
2019-05-22T11:43:03.767Z,3.6
2019-05-22T11:44:01.045Z,3.6
2019-05-22T11:47:02.960Z,3.6
2019-05-22T11:48:02.528Z,4.1
2019-05-22T11:49:02.419Z,4.1
2019-05-22T11:50:02.995Z,4.1
2019-05-22T11:51:03.056Z,2.7
2019-05-22T11:52:02.224Z,2.7
2019-05-22T11:53:12.738Z,3.8
2019-05-22T11:54:08.605Z,3.8
2019-05-22T11:55:04.570Z,3.8
2019-05-22T11:56:02.494Z,2.2
2019-05-22T11:58:15.449Z,6.6
2019-05-22T11:59:16.024Z,6.6
2019-05-22T12:00:15.496Z,6.6
2019-05-22T12:01:16.059Z,5.2
2019-05-22T12:02:15.089Z,5.2
2019-05-22T12:03:14.956Z,3.8
2019-05-22T12:04:15.121Z,3.8
2019-05-22T12:05:14.978Z,3.8
2019-05-22T12:06:15.245Z,3.3
2019-05-22T12:07:15.827Z,3.3
2019-05-22T12:08:17.711Z,3.3
2019-05-22T12:09:15.162Z,3.3
2019-05-22T12:10:16.241Z,3.3
2019-05-22T12:11:15.921Z,4.1
2019-05-22T12:12:15.592Z,4.1
2019-05-22T12:13:15.631Z,2.2
2019-05-22T12:14:15.871Z,2.2
2019-05-22T12:15:15.244Z,2.2
2019-05-22T12:16:15.251Z,2.2
2019-05-22T12:17:16.830Z,2.2
2019-05-22T12:26:25.631Z,2.7
2019-05-22T12:26:36.098Z,2.7
2019-05-22T12:27:35.668Z,5.2
2019-05-22T12:28:35.837Z,7.7
2019-05-22T12:29:35.921Z,7.7
2019-05-22T12:31:00.891Z,7.7
2019-05-22T12:31:35.656Z,4.1
2019-05-22T12:32:36.203Z,4.1
2019-05-22T12:33:36.704Z,4.7
2019-05-22T12:34:40.042Z,4.7
2019-05-22T12:35:35.738Z,4.7
2019-05-22T12:36:35.810Z,4.7
2019-05-22T12:37:36.094Z,4.7
2019-05-22T12:38:36.002Z,3.8
2019-05-22T12:39:37.033Z,3.8
2019-05-22T12:40:37.144Z,3.8
2019-05-22T12:41:36.413Z,3.0
2019-05-22T12:42:35.641Z,3.0
2019-05-22T12:43:35.900Z,3.0
2019-05-22T12:44:35.699Z,4.4
2019-05-22T12:46:59.118Z,2.7
2019-05-22T12:47:48.687Z,2.7
2019-05-22T12:48:48.608Z,2.7
2019-05-22T12:49:48.687Z,2.7
2019-05-22T12:50:48.840Z,2.7
2019-05-22T12:51:48.642Z,4.4
2019-05-22T12:52:49.065Z,4.4
2019-05-22T12:53:48.317Z,4.4
2019-05-22T12:54:52.070Z,3.0
2019-05-22T12:55:48.288Z,3.0
2019-05-22T12:56:48.771Z,6.6
2019-05-22T12:57:48.817Z,6.6
2019-05-22T12:58:48.567Z,6.6
2019-05-22T12:59:48.739Z,3.0
2019-05-22T13:00:48.348Z,3.0
2019-05-22T13:01:48.429Z,3.3
2019-05-22T13:02:48.327Z,3.3
2019-05-22T13:03:49.072Z,3.3
2019-05-22T13:04:48.284Z,2.5
2019-05-22T13:05:50.599Z,2.5
2019-05-22T13:06:48.355Z,10.0
2019-05-22T13:07:48.631Z,10.0
2019-05-22T13:08:48.387Z,10.0
2019-05-22T13:09:48.564Z,12.2
2019-05-22T13:10:48.889Z,12.2
2019-05-22T13:11:49.997Z,5.8
2019-05-22T13:12:49.407Z,5.8
2019-05-22T13:13:48.281Z,5.8
2019-05-22T13:14:48.803Z,7.2
2019-05-22T13:15:48.556Z,7.2
2019-05-22T13:16:49.372Z,4.1
2019-05-22T13:17:49.795Z,4.1
2019-05-22T13:18:48.469Z,4.1
2019-05-22T13:19:48.617Z,3.3
2019-05-22T13:20:50.550Z,3.3
2019-05-22T13:21:52.026Z,3.0
2019-05-22T13:22:49.138Z,3.0
2019-05-22T13:23:48.592Z,3.0
2019-05-22T13:24:51.306Z,8.3
2019-05-22T13:25:49.260Z,8.3
2019-05-22T13:26:48.693Z,8.3
2019-05-22T13:27:49.353Z,10.0
2019-05-22T13:28:49.299Z,10.0
2019-05-22T13:29:50.931Z,10.0
2019-05-22T13:30:48.711Z,10.0
2019-05-22T13:31:48.596Z,10.0
2019-05-22T13:32:49.161Z,3.3
2019-05-22T13:33:48.786Z,3.3
2019-05-22T13:34:50.479Z,4.1
2019-05-22T13:35:49.448Z,4.1
2019-05-22T13:36:48.877Z,4.1
2019-05-22T13:37:50.457Z,5.8
2019-05-22T13:38:49.111Z,5.8
2019-05-22T13:39:48.441Z,5.5
2019-05-22T13:41:01.069Z,5.5
2019-05-22T13:41:51.151Z,5.5
2019-05-22T13:43:04.976Z,5.0
2019-05-22T13:43:48.412Z,5.0
2019-05-22T13:44:49.044Z,4.7
2019-05-22T13:45:49.063Z,4.7
2019-05-22T13:46:51.371Z,4.7
2019-05-22T13:47:48.879Z,3.6
2019-05-22T13:48:48.465Z,3.6
2019-05-22T13:49:48.613Z,4.7
2019-05-22T13:50:53.894Z,4.7
2019-05-22T13:51:48.701Z,4.7
2019-05-22T13:54:56.623Z,5.0
2019-05-22T13:55:56.975Z,3.3
2019-05-22T13:56:54.220Z,3.3
2019-05-22T13:57:54.041Z,4.1
2019-05-22T13:58:54.502Z,4.1
2019-05-22T14:00:01.523Z,4.1
2019-05-22T14:01:04.007Z,4.1
2019-05-22T14:02:20.413Z,4.1
2019-05-22T14:02:56.391Z,8.0
2019-05-22T14:03:54.127Z,8.0
2019-05-22T14:04:54.217Z,8.0
2019-05-22T14:06:18.360Z,2.7
2019-05-22T14:06:54.601Z,2.7
2019-05-22T14:07:57.929Z,6.9
2019-05-22T14:08:54.505Z,6.9
2019-05-22T14:09:57.073Z,6.9
2019-05-22T14:11:00.285Z,6.9
2019-05-22T14:12:00.903Z,6.9
2019-05-22T14:19:33.526Z,6.1
2019-05-22T14:19:46.995Z,6.1
2019-05-22T14:20:42.099Z,6.6
2019-05-22T14:21:50.073Z,6.6
2019-05-22T14:22:42.302Z,6.6
2019-05-22T14:23:41.899Z,10.8
2019-05-22T14:24:42.583Z,10.8
2019-05-22T14:25:50.102Z,6.3
2019-05-22T14:26:56.651Z,6.3
2019-05-22T14:27:48.601Z,6.3
2019-05-22T14:28:46.365Z,9.4
2019-05-22T14:29:41.756Z,9.4
2019-05-22T14:30:46.782Z,5.0
2019-05-22T14:31:50.016Z,5.0
2019-05-22T14:32:46.741Z,5.0
2019-05-22T14:33:42.555Z,8.8
2019-05-22T14:34:43.864Z,8.8
2019-05-22T14:35:47.485Z,10.5
2019-05-22T14:36:43.634Z,10.5
2019-05-22T14:38:10.608Z,10.5
2019-05-22T14:38:45.952Z,7.7
2019-05-22T14:39:42.891Z,7.7
2019-05-22T14:40:42.501Z,5.5
2019-05-22T14:41:49.551Z,5.5
2019-05-22T14:42:45.330Z,5.5
2019-05-22T14:43:44.334Z,6.9
2019-05-22T14:44:44.817Z,6.9
2019-05-22T14:45:43.356Z,3.3
2019-05-22T14:46:45.430Z,3.3
2019-05-22T14:47:41.475Z,3.3
2019-05-22T14:48:42.265Z,5.8
2019-05-22T14:49:42.915Z,5.8
2019-05-22T14:50:42.563Z,5.8
2019-05-22T14:51:48.224Z,5.8
2019-05-22T14:52:42.175Z,5.8
2019-05-22T14:53:45.026Z,4.1
2019-05-22T14:54:43.933Z,4.1
2019-05-22T14:55:42.871Z,4.1
2019-05-22T14:56:42.295Z,3.3
2019-05-22T14:57:42.728Z,3.3
2019-05-22T14:58:41.706Z,10.2
2019-05-22T14:59:41.702Z,10.2
2019-05-22T15:00:41.806Z,10.2