createdAt,value
2018-12-01T00:01:44.785Z,8.63
2018-12-01T00:02:44.798Z,8.58
2018-12-01T00:04:37.701Z,8.59
2018-12-01T00:05:37.706Z,8.56
2018-12-01T00:07:30.625Z,8.52
2018-12-01T00:08:30.616Z,8.52
2018-12-01T00:10:23.511Z,8.55
2018-12-01T00:11:23.522Z,8.48
2018-12-01T00:13:16.426Z,8.50
2018-12-01T00:14:16.431Z,8.50
2018-12-01T00:16:09.326Z,8.41
2018-12-01T00:17:09.339Z,8.47
2018-12-01T00:19:02.247Z,8.43
2018-12-01T00:20:02.248Z,8.44
2018-12-01T00:21:55.149Z,8.33
2018-12-01T00:22:55.158Z,8.34
2018-12-01T00:24:48.061Z,8.28
2018-12-01T00:25:48.065Z,8.33
2018-12-01T00:27:40.981Z,8.40
2018-12-01T00:28:40.975Z,8.26
2018-12-01T00:30:33.873Z,8.34
2018-12-01T00:31:33.886Z,8.28
2018-12-01T00:33:26.794Z,8.29
2018-12-01T00:34:26.795Z,8.16
2018-12-01T00:36:19.691Z,8.19
2018-12-01T00:37:19.704Z,8.18
2018-12-01T00:39:12.606Z,8.22
2018-12-01T00:40:12.611Z,8.20
2018-12-01T00:42:05.510Z,8.16
2018-12-01T00:43:05.517Z,8.16
2018-12-01T00:44:58.915Z,8.16
2018-12-01T00:45:58.923Z,8.10
2018-12-01T00:47:51.835Z,8.12
2018-12-01T00:48:51.830Z,8.08
2018-12-01T00:50:44.723Z,8.11
2018-12-01T00:51:44.734Z,8.10
2018-12-01T00:53:37.640Z,8.05
2018-12-01T00:54:37.642Z,8.08
2018-12-01T00:56:30.540Z,8.04
2018-12-01T00:57:30.555Z,8.02
2018-12-01T00:59:23.459Z,8.01
2018-12-01T01:00:23.461Z,8.01
2018-12-01T01:02:16.356Z,8.07
2018-12-01T01:03:16.369Z,7.98
2018-12-01T01:05:09.276Z,7.95
2018-12-01T01:06:09.278Z,7.93
2018-12-01T01:08:02.176Z,7.92
2018-12-01T01:09:02.187Z,7.95
2018-12-01T01:10:55.091Z,8.01
2018-12-01T01:11:55.094Z,7.97
2018-12-01T01:13:48.000Z,7.92
2018-12-01T01:14:48.002Z,7.93
2018-12-01T01:16:40.897Z,7.92
2018-12-01T01:17:40.911Z,7.95
2018-12-01T01:19:33.817Z,7.90
2018-12-01T01:20:33.822Z,7.92
2018-12-01T01:22:26.724Z,7.90
2018-12-01T01:23:26.732Z,7.90
2018-12-01T01:25:19.638Z,7.93
2018-12-01T01:26:19.641Z,7.89
2018-12-01T01:28:12.535Z,7.90
2018-12-01T01:29:12.549Z,7.95
2018-12-01T01:31:05.453Z,8.07
2018-12-01T01:32:05.458Z,7.97
2018-12-01T01:33:58.362Z,8.04
2018-12-01T01:34:58.367Z,7.97
2018-12-01T01:36:51.260Z,8.08
2018-12-01T01:37:51.272Z,8.10
2018-12-01T01:39:44.173Z,8.16
2018-12-01T01:40:44.177Z,8.18
2018-12-01T01:42:37.076Z,8.22
2018-12-01T01:43:37.085Z,8.20
2018-12-01T01:45:29.992Z,8.20
2018-12-01T01:46:29.996Z,8.20
2018-12-01T01:48:22.893Z,8.20
2018-12-01T01:49:22.904Z,8.18
2018-12-01T01:51:15.812Z,8.19
2018-12-01T01:52:15.814Z,8.18
2018-12-01T01:54:08.718Z,8.20
2018-12-01T01:55:08.730Z,8.15
2018-12-01T01:57:01.618Z,8.28
2018-12-01T01:58:01.632Z,8.20
2018-12-01T01:59:54.536Z,8.20
2018-12-01T02:00:54.541Z,8.18
2018-12-01T02:02:47.436Z,8.15
2018-12-01T02:03:47.450Z,8.12
2018-12-01T02:05:40.355Z,8.12
2018-12-01T02:06:40.362Z,8.05
2018-12-01T02:08:33.279Z,8.05
2018-12-01T02:09:33.276Z,8.05
2018-12-01T02:11:26.183Z,7.98
2018-12-01T02:12:26.187Z,7.98
2018-12-01T02:14:19.087Z,7.95
2018-12-01T02:15:19.092Z,7.97
2018-12-01T02:17:11.988Z,7.93
2018-12-01T02:18:12.005Z,7.93
2018-12-01T02:20:04.905Z,7.87
2018-12-01T02:21:04.910Z,7.89
2018-12-01T02:22:57.806Z,7.92
2018-12-01T02:23:57.816Z,7.95
2018-12-01T02:25:50.721Z,7.92
2018-12-01T02:26:50.726Z,7.93
2018-12-01T02:28:43.622Z,7.98
2018-12-01T02:29:43.636Z,7.97
2018-12-01T02:31:36.539Z,7.98
2018-12-01T02:32:36.542Z,7.93
2018-12-01T02:34:29.447Z,7.95
2018-12-01T02:35:29.452Z,7.93
2018-12-01T02:37:22.355Z,8.00
2018-12-01T02:38:22.363Z,7.98
2018-12-01T02:40:15.265Z,8.00
2018-12-01T02:41:15.270Z,7.93
2018-12-01T02:43:08.165Z,7.97
2018-12-01T02:44:08.177Z,7.97
2018-12-01T02:46:01.081Z,7.98
2018-12-01T02:47:01.085Z,8.00
2018-12-01T02:48:53.981Z,8.07
2018-12-01T02:49:53.993Z,8.05
2018-12-01T02:51:46.897Z,8.15
2018-12-01T02:52:46.922Z,8.22
2018-12-01T02:54:39.805Z,8.20
2018-12-01T02:55:39.810Z,8.20
2018-12-01T02:57:32.705Z,8.29
2018-12-01T02:58:32.718Z,8.36
2018-12-01T03:00:25.624Z,8.43
2018-12-01T03:01:25.627Z,8.43
2018-12-01T03:03:18.524Z,8.45
2018-12-01T03:04:18.539Z,8.47
2018-12-01T03:06:11.443Z,8.56
2018-12-01T03:07:11.449Z,8.63
2018-12-01T03:09:04.344Z,8.66
2018-12-01T03:10:04.356Z,8.70
2018-12-01T03:11:57.264Z,8.71
2018-12-01T03:12:57.269Z,8.70
2018-12-01T03:14:50.173Z,8.66
2018-12-01T03:15:50.178Z,8.77
2018-12-01T03:17:43.075Z,8.80
2018-12-01T03:18:43.089Z,8.76
2018-12-01T03:20:35.996Z,8.76
2018-12-01T03:21:36.001Z,8.77
2018-12-01T03:23:28.897Z,8.86
2018-12-01T03:24:28.909Z,8.95
2018-12-01T03:26:21.815Z,8.89
2018-12-01T03:27:21.819Z,8.79
2018-12-01T03:29:14.717Z,8.94
2018-12-01T03:30:14.730Z,8.83
2018-12-01T03:32:07.636Z,9.01
2018-12-01T03:33:07.639Z,8.95
2018-12-01T03:35:00.863Z,8.96
2018-12-01T03:36:00.554Z,8.98
2018-12-01T03:37:53.452Z,8.95
2018-12-01T03:38:53.461Z,8.98
2018-12-01T03:40:46.367Z,8.96
2018-12-01T03:41:46.374Z,8.99
2018-12-01T03:43:39.268Z,8.89
2018-12-01T03:44:39.279Z,8.86
2018-12-01T03:46:32.185Z,8.91
2018-12-01T03:47:32.191Z,8.79
2018-12-01T03:49:25.085Z,8.79
2018-12-01T03:50:25.098Z,8.74
2018-12-01T03:52:18.001Z,8.66
2018-12-01T03:53:18.004Z,8.65
2018-12-01T03:55:10.923Z,8.68
2018-12-01T03:56:10.916Z,8.71
2018-12-01T03:58:03.810Z,8.70
2018-12-01T03:59:03.824Z,8.56
2018-12-01T04:00:56.727Z,8.53
2018-12-01T04:01:56.732Z,8.53
2018-12-01T04:03:49.630Z,8.47
2018-12-01T04:04:49.646Z,8.44
2018-12-01T04:06:42.549Z,8.45
2018-12-01T04:07:42.552Z,8.40
2018-12-01T04:09:35.446Z,8.37
2018-12-01T04:10:35.566Z,8.33
2018-12-01T04:12:28.361Z,8.33
2018-12-01T04:13:28.367Z,8.30
2018-12-01T04:15:21.260Z,8.30
2018-12-01T04:16:21.272Z,8.18
2018-12-01T04:18:14.179Z,8.25
2018-12-01T04:19:14.183Z,8.18
2018-12-01T04:21:07.083Z,8.04
2018-12-01T04:22:07.088Z,8.08
2018-12-01T04:23:59.982Z,8.10
2018-12-01T04:24:59.995Z,8.10
2018-12-01T04:26:52.897Z,8.10
2018-12-01T04:27:52.902Z,8.07
2018-12-01T04:29:45.797Z,7.98
2018-12-01T04:30:45.810Z,8.02
2018-12-01T04:32:38.715Z,7.98
2018-12-01T04:33:38.718Z,8.00
2018-12-01T04:35:32.107Z,7.97
2018-12-01T04:36:32.120Z,7.92
2018-12-01T04:38:25.026Z,7.87
2018-12-01T04:39:25.028Z,7.90
2018-12-01T04:41:17.932Z,7.93
2018-12-01T04:42:17.936Z,7.87
2018-12-01T04:44:10.832Z,7.87
2018-12-01T04:45:10.846Z,7.93
2018-12-01T04:47:03.747Z,7.92
2018-12-01T04:48:03.751Z,7.87
2018-12-01T04:49:56.647Z,7.82
2018-12-01T04:50:56.660Z,7.85
2018-12-01T04:52:49.563Z,7.86
2018-12-01T04:53:49.570Z,7.79
2018-12-01T04:55:42.465Z,7.74
2018-12-01T04:56:42.477Z,7.72
2018-12-01T04:58:35.386Z,7.69
2018-12-01T04:59:35.388Z,7.85
2018-12-01T05:01:28.289Z,7.67
2018-12-01T05:02:28.293Z,7.64
2018-12-01T05:04:21.190Z,7.69
2018-12-01T05:05:21.202Z,7.79
2018-12-01T05:07:14.102Z,7.72
2018-12-01T05:08:14.107Z,7.72
2018-12-01T05:10:07.090Z,7.75
2018-12-01T05:11:07.015Z,7.68
2018-12-01T05:12:59.919Z,7.68
2018-12-01T05:13:59.922Z,7.71
2018-12-01T05:15:52.816Z,7.77
2018-12-01T05:16:52.828Z,7.71
2018-12-01T05:18:45.732Z,7.74
2018-12-01T05:19:45.736Z,7.71
2018-12-01T05:21:38.643Z,7.75
2018-12-01T05:22:38.644Z,7.72
2018-12-01T05:24:31.538Z,7.69
2018-12-01T05:25:31.552Z,7.72
2018-12-01T05:27:24.459Z,7.74
2018-12-01T05:28:24.462Z,7.79
2018-12-01T05:30:17.381Z,7.64
2018-12-01T05:31:17.372Z,7.74
2018-12-01T05:33:10.275Z,7.71
2018-12-01T05:34:10.279Z,7.69
2018-12-01T05:36:03.669Z,7.75
2018-12-01T05:37:03.681Z,7.79
2018-12-01T05:38:56.583Z,7.71
2018-12-01T05:39:56.590Z,7.74
2018-12-01T05:41:49.493Z,7.72
2018-12-01T05:42:49.498Z,7.71
2018-12-01T05:44:42.886Z,7.75
2018-12-01T05:45:42.900Z,7.77
2018-12-01T05:47:35.802Z,7.77
2018-12-01T05:48:35.807Z,7.79
2018-12-01T05:50:28.703Z,7.79
2018-12-01T05:51:28.713Z,7.79
2018-12-01T05:53:21.619Z,7.61
2018-12-01T05:54:21.621Z,7.72
2018-12-01T05:56:14.514Z,7.68
2018-12-01T05:57:14.526Z,7.77
2018-12-01T05:59:07.432Z,7.79
2018-12-01T06:00:07.435Z,7.75
2018-12-01T06:02:00.338Z,7.83
2018-12-01T06:03:00.342Z,7.82
2018-12-01T06:04:53.238Z,7.79
2018-12-01T06:05:53.250Z,7.82
2018-12-01T06:07:46.155Z,7.83
2018-12-01T06:08:46.159Z,7.82
2018-12-01T06:10:39.055Z,7.90
2018-12-01T06:11:39.066Z,7.90
2018-12-01T06:13:31.968Z,7.87
2018-12-01T06:14:31.975Z,7.93
2018-12-01T06:16:24.871Z,7.93
2018-12-01T06:17:24.936Z,8.00
2018-12-01T06:19:17.787Z,8.05
2018-12-01T06:20:17.794Z,8.04
2018-12-01T06:22:10.695Z,8.07
2018-12-01T06:23:10.699Z,8.12
2018-12-01T06:25:03.595Z,8.18
2018-12-01T06:26:03.607Z,8.19
2018-12-01T06:27:56.514Z,8.22
2018-12-01T06:28:56.518Z,8.22
2018-12-01T06:30:49.415Z,8.18
2018-12-01T06:31:49.427Z,8.15
2018-12-01T06:33:42.361Z,8.33
2018-12-01T06:34:42.364Z,8.25
2018-12-01T06:36:35.261Z,8.28
2018-12-01T06:37:35.278Z,8.41
2018-12-01T06:39:28.179Z,8.41
2018-12-01T06:40:28.184Z,8.44
2018-12-01T06:42:21.092Z,8.41
2018-12-01T06:43:21.099Z,8.40
2018-12-01T06:45:13.989Z,8.37
2018-12-01T06:46:14.011Z,8.37
2018-12-01T06:48:06.907Z,8.41
2018-12-01T06:49:06.910Z,8.30
2018-12-01T06:50:59.807Z,8.29
2018-12-01T06:51:59.821Z,8.38
2018-12-01T06:53:53.218Z,8.34
2018-12-01T06:54:53.224Z,8.37
2018-12-01T06:56:46.122Z,8.26
2018-12-01T06:57:46.133Z,8.28
2018-12-01T06:59:39.039Z,8.34
2018-12-01T07:00:39.043Z,8.37
2018-12-01T07:02:31.948Z,8.37
2018-12-01T07:03:31.949Z,8.36
2018-12-01T07:05:24.846Z,8.41
2018-12-01T07:06:24.858Z,8.43
2018-12-01T07:08:17.762Z,8.45
2018-12-01T07:09:17.769Z,8.41
2018-12-01T07:11:10.665Z,8.56
2018-12-01T07:12:10.677Z,8.48
2018-12-01T07:14:04.074Z,8.52
2018-12-01T07:15:04.085Z,8.55
2018-12-01T07:16:56.979Z,8.55
2018-12-01T07:17:56.995Z,8.56
2018-12-01T07:19:49.899Z,8.50
2018-12-01T07:20:49.903Z,8.66
2018-12-01T07:22:42.809Z,8.71
2018-12-01T07:23:42.812Z,8.65
2018-12-01T07:25:35.715Z,8.73
2018-12-01T07:26:35.726Z,8.68
2018-12-01T07:28:28.631Z,8.70
2018-12-01T07:29:28.635Z,8.77
2018-12-01T07:31:21.531Z,8.80
2018-12-01T07:32:21.543Z,8.80
2018-12-01T07:34:14.447Z,8.77
2018-12-01T07:35:14.455Z,8.86
2018-12-01T07:37:08.349Z,8.95
2018-12-01T07:38:08.359Z,8.98
2018-12-01T07:40:01.268Z,8.96
2018-12-01T07:41:01.269Z,8.95
2018-12-01T07:42:54.175Z,9.02
2018-12-01T07:43:54.180Z,9.13
2018-12-01T07:45:47.169Z,9.01
2018-12-01T07:46:47.197Z,9.11
2018-12-01T07:48:40.088Z,8.95
2018-12-01T07:49:40.094Z,9.02
2018-12-01T07:51:32.995Z,9.14
2018-12-01T07:52:33.104Z,9.14
2018-12-01T07:54:26.198Z,9.14
2018-12-01T07:55:26.115Z,9.11
2018-12-01T07:57:19.510Z,9.21
2018-12-01T07:58:19.523Z,9.24
2018-12-01T08:00:12.428Z,9.21
2018-12-01T08:01:12.434Z,9.35
2018-12-01T08:03:05.361Z,9.38
2018-12-01T08:04:05.354Z,9.42
2018-12-01T08:05:58.241Z,9.32
2018-12-01T08:06:58.257Z,9.39
2018-12-01T08:08:51.163Z,9.40
2018-12-01T08:09:51.169Z,9.43
2018-12-01T08:11:44.068Z,9.40
2018-12-01T08:12:44.078Z,9.46
2018-12-01T08:14:36.985Z,9.51
2018-12-01T08:15:36.990Z,9.60
2018-12-01T08:17:29.889Z,9.56
2018-12-01T08:18:29.901Z,9.54
2018-12-01T08:20:22.808Z,9.60
2018-12-01T08:21:22.814Z,9.57
2018-12-01T08:23:15.747Z,9.69
2018-12-01T08:24:15.727Z,9.60
2018-12-01T08:26:08.623Z,9.65
2018-12-01T08:27:08.636Z,9.64
2018-12-01T08:29:01.548Z,9.69
2018-12-01T08:30:01.552Z,9.72
2018-12-01T08:31:54.464Z,9.69
2018-12-01T08:32:54.481Z,9.61
2018-12-01T08:34:47.386Z,9.74
2018-12-01T08:35:47.391Z,9.86
2018-12-01T08:37:40.290Z,9.83
2018-12-01T08:38:40.303Z,9.81
2018-12-01T08:40:33.210Z,9.79
2018-12-01T08:41:33.242Z,9.76
2018-12-01T08:43:26.111Z,9.86
2018-12-01T08:44:26.127Z,9.97
2018-12-01T08:46:19.030Z,9.99
2018-12-01T08:47:19.036Z,9.93
2018-12-01T08:49:12.452Z,9.93
2018-12-01T08:50:12.444Z,10.05
2018-12-01T08:52:05.357Z,10.02
2018-12-01T08:53:05.355Z,10.05
2018-12-01T08:54:58.264Z,10.20
2018-12-01T08:55:58.269Z,10.20
2018-12-01T08:57:51.168Z,10.26
2018-12-01T08:58:51.181Z,10.20
2018-12-01T09:00:44.091Z,10.27
2018-12-01T09:01:44.098Z,10.34
2018-12-01T09:03:37.007Z,10.40
2018-12-01T09:04:37.011Z,10.38
2018-12-01T09:06:29.923Z,10.41
2018-12-01T09:07:29.925Z,10.41
2018-12-01T09:09:22.834Z,10.52
2018-12-01T09:10:22.841Z,10.61
2018-12-01T09:12:15.737Z,10.66
2018-12-01T09:13:15.754Z,10.63
2018-12-01T09:15:08.662Z,10.60
2018-12-01T09:16:08.668Z,10.63
2018-12-01T09:18:01.567Z,10.73
2018-12-01T09:19:01.583Z,10.84
2018-12-01T09:20:54.489Z,10.89
2018-12-01T09:21:54.494Z,10.96
2018-12-01T09:23:47.393Z,10.92
2018-12-01T09:24:47.407Z,11.02
2018-12-01T09:26:40.316Z,11.17
2018-12-01T09:27:40.322Z,11.19
2018-12-01T09:29:33.728Z,11.29
2018-12-01T09:30:33.737Z,11.28
2018-12-01T09:32:26.643Z,11.36
2018-12-01T09:33:26.644Z,11.37
2018-12-01T09:35:19.554Z,11.40
2018-12-01T09:36:19.563Z,11.36
2018-12-01T09:38:12.463Z,11.44
2018-12-01T09:39:12.479Z,11.47
2018-12-01T09:41:05.387Z,11.42
2018-12-01T09:42:05.396Z,11.49
2018-12-01T09:43:58.295Z,11.46
2018-12-01T09:44:58.311Z,11.42
2018-12-01T09:46:51.722Z,11.40
2018-12-01T09:47:51.721Z,11.40
2018-12-01T09:49:44.630Z,11.36
2018-12-01T09:50:44.652Z,11.54
2018-12-01T09:52:37.541Z,11.39
2018-12-01T09:53:37.554Z,11.43
2018-12-01T09:55:30.463Z,11.42
2018-12-01T09:56:30.468Z,11.39
2018-12-01T09:58:23.371Z,11.37
2018-12-01T09:59:23.385Z,11.36
2018-12-01T10:01:16.294Z,11.27
2018-12-01T10:02:16.300Z,11.22
2018-12-01T10:04:09.200Z,11.18
2018-12-01T10:05:09.216Z,11.19
2018-12-01T10:07:03.108Z,11.17
2018-12-01T10:08:02.130Z,11.10
2018-12-01T10:09:55.037Z,11.15
2018-12-01T10:10:55.050Z,11.14
2018-12-01T10:12:47.944Z,11.19
2018-12-01T10:13:47.960Z,11.18
2018-12-01T10:15:40.868Z,11.28
2018-12-01T10:16:40.873Z,11.24
2018-12-01T10:18:33.772Z,11.27
2018-12-01T10:19:33.787Z,11.28
2018-12-01T10:21:26.696Z,11.36
2018-12-01T10:22:26.701Z,11.43
2018-12-01T10:24:19.603Z,11.43
2018-12-01T10:25:19.618Z,11.46
2018-12-01T10:27:12.526Z,11.37
2018-12-01T10:28:12.888Z,11.42
2018-12-01T10:30:05.438Z,11.42
2018-12-01T10:31:05.448Z,11.49
2018-12-01T10:32:58.396Z,11.55
2018-12-01T10:33:58.367Z,11.58
2018-12-01T10:35:51.275Z,11.62
2018-12-01T10:36:51.325Z,11.61
2018-12-01T10:38:44.182Z,11.60
2018-12-01T10:39:44.197Z,11.64
2018-12-01T10:41:37.105Z,11.65
2018-12-01T10:42:37.110Z,11.65
2018-12-01T10:44:30.011Z,11.64
2018-12-01T10:45:30.026Z,11.65
2018-12-01T10:47:22.931Z,11.65
2018-12-01T10:48:22.939Z,11.58
2018-12-01T10:50:15.846Z,11.65
2018-12-01T10:51:15.854Z,11.67
2018-12-01T10:53:08.752Z,11.61
2018-12-01T10:54:08.773Z,11.58
2018-12-01T10:56:01.672Z,11.52
2018-12-01T10:57:01.679Z,11.64
2018-12-01T10:58:54.578Z,11.61
2018-12-01T10:59:54.594Z,11.61
2018-12-01T11:01:47.516Z,11.54
2018-12-01T11:02:47.508Z,11.51
2018-12-01T11:04:40.407Z,11.60
2018-12-01T11:05:40.422Z,11.54
2018-12-01T11:07:33.334Z,11.58
2018-12-01T11:08:33.338Z,11.58
2018-12-01T11:10:26.244Z,11.62
2018-12-01T11:11:26.250Z,11.62
2018-12-01T11:13:19.149Z,11.60
2018-12-01T11:14:19.164Z,11.57
2018-12-01T11:16:12.080Z,11.70
2018-12-01T11:17:12.085Z,11.72
2018-12-01T11:19:04.981Z,11.73
2018-12-01T11:20:04.994Z,11.58
2018-12-01T11:21:57.904Z,11.76
2018-12-01T11:22:58.239Z,11.67
2018-12-01T11:24:50.813Z,11.69
2018-12-01T11:25:50.825Z,11.67
2018-12-01T11:27:44.235Z,11.70
2018-12-01T11:28:44.245Z,11.75
2018-12-01T11:30:37.159Z,11.70
2018-12-01T11:31:37.159Z,11.72
2018-12-01T11:33:30.057Z,11.69
2018-12-01T11:34:30.073Z,11.60
2018-12-01T11:36:22.986Z,11.67
2018-12-01T11:37:23.028Z,11.60
2018-12-01T11:39:15.899Z,11.72
2018-12-01T11:40:15.973Z,11.78
2018-12-01T11:42:08.821Z,11.72
2018-12-01T11:43:08.828Z,11.80
2018-12-01T11:45:01.729Z,11.85
2018-12-01T11:46:01.744Z,11.85
2018-12-01T11:47:54.685Z,11.82
2018-12-01T11:48:54.657Z,11.99
2018-12-01T11:50:47.560Z,12.13
2018-12-01T11:51:47.573Z,12.17
2018-12-01T11:53:40.482Z,12.13
2018-12-01T11:54:40.530Z,12.23
2018-12-01T11:56:33.395Z,12.12
2018-12-01T11:57:33.406Z,12.21
2018-12-01T11:59:26.306Z,12.21
2018-12-01T12:00:26.328Z,12.21
2018-12-01T12:02:19.229Z,12.21
2018-12-01T12:03:19.265Z,12.23
2018-12-01T12:05:12.139Z,12.09
2018-12-01T12:06:12.153Z,12.02
2018-12-01T12:08:05.063Z,12.13
2018-12-01T12:09:05.071Z,12.21
2018-12-01T12:10:57.978Z,12.12
2018-12-01T12:11:58.018Z,12.13
2018-12-01T12:13:50.903Z,12.14
2018-12-01T12:14:52.193Z,12.13
2018-12-01T12:16:44.322Z,12.17
2018-12-01T12:17:44.329Z,12.20
2018-12-01T12:19:37.226Z,12.24
2018-12-01T12:20:37.243Z,12.24
2018-12-01T12:22:30.152Z,12.20
2018-12-01T12:23:30.161Z,12.19
2018-12-01T12:25:23.057Z,12.17
2018-12-01T12:26:23.074Z,12.20
2018-12-01T12:28:15.987Z,12.14
2018-12-01T12:29:15.990Z,12.14
2018-12-01T12:31:08.900Z,12.24
2018-12-01T12:32:08.908Z,12.20
2018-12-01T12:34:01.809Z,12.12
2018-12-01T12:35:01.824Z,12.19
2018-12-01T12:36:54.743Z,12.16
2018-12-01T12:37:54.752Z,12.20
2018-12-01T12:39:47.651Z,12.17
2018-12-01T12:40:47.666Z,12.13
2018-12-01T12:42:40.576Z,12.04
2018-12-01T12:43:40.583Z,12.05
2018-12-01T12:45:33.484Z,12.04
2018-12-01T12:46:34.070Z,12.09
2018-12-01T12:48:26.412Z,12.04
2018-12-01T12:49:26.419Z,12.01
2018-12-01T12:51:19.335Z,11.95
2018-12-01T12:52:19.337Z,11.96
2018-12-01T12:54:12.236Z,11.94
2018-12-01T12:55:12.251Z,12.01
2018-12-01T12:57:05.160Z,12.07
2018-12-01T12:58:05.169Z,11.94
2018-12-01T12:59:58.075Z,11.98
2018-12-01T13:00:58.082Z,12.04
2018-12-01T13:02:50.991Z,11.96
2018-12-01T13:03:50.999Z,11.99
2018-12-01T13:05:43.900Z,11.96
2018-12-01T13:06:43.915Z,11.85
2018-12-01T13:08:36.825Z,12.02
2018-12-01T13:09:36.832Z,11.95
2018-12-01T13:11:29.739Z,11.99
2018-12-01T13:12:29.748Z,12.02
2018-12-01T13:14:22.652Z,11.95
2018-12-01T13:15:22.661Z,11.96
2018-12-01T13:17:15.573Z,11.99
2018-12-01T13:18:15.580Z,11.98
2018-12-01T13:20:08.509Z,12.05
2018-12-01T13:21:08.514Z,12.02
2018-12-01T13:23:01.563Z,12.01
2018-12-01T13:24:01.441Z,12.04
2018-12-01T13:25:54.339Z,12.05
2018-12-01T13:26:54.355Z,12.05
2018-12-01T13:28:47.263Z,12.14
2018-12-01T13:29:47.270Z,12.17
2018-12-01T13:31:40.177Z,12.27
2018-12-01T13:32:40.186Z,12.14
2018-12-01T13:34:33.117Z,12.13
2018-12-01T13:35:33.103Z,12.16
2018-12-01T13:37:26.012Z,12.17
2018-12-01T13:38:26.019Z,12.14
2018-12-01T13:40:18.982Z,12.02
2018-12-01T13:41:18.935Z,12.09
2018-12-01T13:43:12.349Z,12.02
2018-12-01T13:44:12.369Z,11.98
2018-12-01T13:46:05.260Z,11.98
2018-12-01T13:47:05.270Z,11.98
2018-12-01T13:48:58.181Z,11.96
2018-12-01T13:49:58.186Z,11.86
2018-12-01T13:51:51.097Z,11.90
2018-12-01T13:52:51.102Z,11.85
2018-12-01T13:54:44.007Z,11.88
2018-12-01T13:55:44.038Z,11.94
2018-12-01T13:57:36.932Z,11.82
2018-12-01T13:58:36.937Z,11.90
2018-12-01T14:00:29.846Z,11.94
2018-12-01T14:01:29.855Z,11.95
2018-12-01T14:03:22.761Z,11.88
2018-12-01T14:04:22.769Z,11.85
2018-12-01T14:06:16.183Z,11.90
2018-12-01T14:07:16.201Z,11.96
2018-12-01T14:09:09.106Z,11.91
2018-12-01T14:10:09.115Z,11.96
2018-12-01T14:12:02.039Z,11.91
2018-12-01T14:13:02.031Z,11.96
2018-12-01T14:14:54.932Z,11.94
2018-12-01T14:15:54.948Z,11.91
2018-12-01T14:17:47.857Z,11.86
2018-12-01T14:18:47.865Z,11.88
2018-12-01T14:20:40.765Z,11.85
2018-12-01T14:21:40.782Z,11.83
2018-12-01T14:23:33.690Z,11.82
2018-12-01T14:24:33.695Z,11.82
2018-12-01T14:26:26.594Z,11.85
2018-12-01T14:27:26.611Z,11.86
2018-12-01T14:29:20.021Z,11.86
2018-12-01T14:30:19.532Z,11.83
2018-12-01T14:32:12.449Z,11.90
2018-12-01T14:33:12.447Z,11.86
2018-12-01T14:35:05.350Z,11.75
2018-12-01T14:36:05.361Z,11.73
2018-12-01T14:37:58.274Z,11.75
2018-12-01T14:38:58.281Z,11.73
2018-12-01T14:40:51.182Z,11.78
2018-12-01T14:41:51.198Z,11.76
2018-12-01T14:43:44.598Z,11.70
2018-12-01T14:44:44.607Z,11.79
2018-12-01T14:46:37.506Z,11.79
2018-12-01T14:47:37.522Z,11.73
2018-12-01T14:49:30.432Z,11.70
2018-12-01T14:50:30.440Z,11.67
2018-12-01T14:52:23.337Z,11.70
2018-12-01T14:53:23.353Z,11.61
2018-12-01T14:55:16.259Z,11.57
2018-12-01T14:56:16.267Z,11.58
2018-12-01T14:58:09.176Z,11.62
2018-12-01T14:59:09.182Z,11.67
2018-12-01T15:01:02.084Z,11.61
2018-12-01T15:02:02.111Z,11.64
2018-12-01T15:03:55.036Z,11.57
2018-12-01T15:04:55.046Z,11.57
2018-12-01T15:06:47.944Z,11.49
2018-12-01T15:07:48.024Z,11.47
2018-12-01T15:09:40.999Z,11.46
2018-12-01T15:10:40.874Z,11.47
2018-12-01T15:12:33.781Z,11.43
2018-12-01T15:13:33.790Z,11.39
2018-12-01T15:15:26.805Z,11.47
2018-12-01T15:16:26.707Z,11.37
2018-12-01T15:18:19.618Z,11.36
2018-12-01T15:19:19.622Z,11.42
2018-12-01T15:21:12.541Z,11.42
2018-12-01T15:22:13.526Z,11.32
2018-12-01T15:24:05.483Z,11.37
2018-12-01T15:25:05.540Z,11.35
2018-12-01T15:26:59.237Z,11.46
2018-12-01T15:27:59.293Z,11.29
2018-12-01T15:29:52.160Z,11.35
2018-12-01T15:30:52.165Z,11.32
2018-12-01T15:32:45.065Z,11.22
2018-12-01T15:33:45.078Z,11.22
2018-12-01T15:35:37.984Z,11.19
2018-12-01T15:36:37.997Z,11.18
2018-12-01T15:38:30.920Z,11.15
2018-12-01T15:39:30.925Z,11.19
2018-12-01T15:41:23.824Z,11.14
2018-12-01T15:42:23.841Z,11.10
2018-12-01T15:44:16.747Z,11.07
2018-12-01T15:45:16.750Z,11.07
2018-12-01T15:47:09.654Z,11.00
2018-12-01T15:48:09.670Z,10.97
2018-12-01T15:50:02.577Z,11.00
2018-12-01T15:51:02.585Z,10.94
2018-12-01T15:52:55.485Z,10.94
2018-12-01T15:53:55.501Z,10.86
2018-12-01T15:55:48.418Z,10.88
2018-12-01T15:56:48.415Z,10.82
2018-12-01T15:58:41.323Z,10.78
2018-12-01T15:59:41.432Z,10.73
2018-12-01T16:01:34.252Z,10.74
2018-12-01T16:02:34.269Z,10.82
2018-12-01T16:04:27.170Z,10.67
2018-12-01T16:05:27.180Z,10.63
2018-12-01T16:07:20.077Z,10.67
2018-12-01T16:08:20.196Z,10.67
2018-12-01T16:10:14.006Z,10.64
2018-12-01T16:11:14.007Z,10.56
2018-12-01T16:13:06.906Z,10.59
2018-12-01T16:14:06.920Z,10.60
2018-12-01T16:15:59.837Z,10.64
2018-12-01T16:16:59.837Z,10.59
2018-12-01T16:18:53.236Z,10.55
2018-12-01T16:19:53.243Z,10.64
2018-12-01T16:21:46.956Z,10.68
2018-12-01T16:22:46.157Z,10.61
2018-12-01T16:24:39.068Z,10.67
2018-12-01T16:25:39.074Z,10.66
2018-12-01T16:27:31.978Z,10.79
2018-12-01T16:28:31.996Z,10.76
2018-12-01T16:30:25.424Z,10.74
2018-12-01T16:31:25.424Z,10.84
2018-12-01T16:33:18.933Z,10.78
2018-12-01T16:34:18.315Z,10.74
2018-12-01T16:36:11.716Z,10.70
2018-12-01T16:37:11.723Z,10.78
2018-12-01T16:39:04.689Z,10.78
2018-12-01T16:40:04.701Z,10.76
2018-12-01T16:41:57.546Z,10.79
2018-12-01T16:42:57.560Z,10.85
2018-12-01T16:44:50.469Z,10.79
2018-12-01T16:45:50.476Z,10.84
2018-12-01T16:47:43.413Z,10.94
2018-12-01T16:48:43.424Z,10.84
2018-12-01T16:50:36.331Z,10.86
2018-12-01T16:51:36.339Z,10.97
2018-12-01T16:53:29.240Z,10.94
2018-12-01T16:54:29.256Z,10.97
2018-12-01T16:56:22.164Z,10.94
2018-12-01T16:57:22.170Z,10.97
2018-12-01T16:59:15.080Z,10.99
2018-12-01T17:00:15.089Z,11.04
2018-12-01T17:02:07.989Z,11.04
2018-12-01T17:03:08.002Z,11.09
2018-12-01T17:05:00.910Z,11.11
2018-12-01T17:06:00.927Z,11.10
2018-12-01T17:07:53.814Z,11.07
2018-12-01T17:08:53.845Z,11.06
2018-12-01T17:10:46.830Z,11.03
2018-12-01T17:11:46.742Z,11.02
2018-12-01T17:13:39.700Z,11.07
2018-12-01T17:14:39.660Z,11.02
2018-12-01T17:16:32.565Z,11.00
2018-12-01T17:17:32.622Z,11.03
2018-12-01T17:19:25.481Z,11.03
2018-12-01T17:20:25.487Z,11.02
2018-12-01T17:22:18.389Z,11.06
2018-12-01T17:23:18.403Z,11.06
2018-12-01T17:25:11.307Z,11.03
2018-12-01T17:26:11.316Z,11.06
2018-12-01T17:28:04.213Z,11.03
2018-12-01T17:29:04.230Z,11.09
2018-12-01T17:30:57.138Z,11.10
2018-12-01T17:31:57.141Z,11.03
2018-12-01T17:33:50.041Z,11.03
2018-12-01T17:34:50.055Z,10.96
2018-12-01T17:36:42.964Z,11.02
2018-12-01T17:37:42.969Z,11.00
2018-12-01T17:39:35.873Z,11.07
2018-12-01T17:40:35.878Z,11.09
2018-12-01T17:42:28.778Z,11.06
2018-12-01T17:43:28.795Z,11.03
2018-12-01T17:45:21.702Z,11.04
2018-12-01T17:46:21.710Z,11.07
2018-12-01T17:48:14.609Z,11.14
2018-12-01T17:49:14.625Z,11.09
2018-12-01T17:51:07.545Z,11.09
2018-12-01T17:52:07.546Z,11.07
2018-12-01T17:54:00.809Z,11.10
2018-12-01T17:55:00.460Z,11.06
2018-12-01T17:56:53.366Z,10.97
2018-12-01T17:57:53.373Z,10.94
2018-12-01T17:59:46.288Z,11.04
2018-12-01T18:00:46.298Z,11.04
2018-12-01T18:02:39.198Z,11.07
2018-12-01T18:03:39.212Z,11.04
2018-12-01T18:05:32.202Z,11.09
2018-12-01T18:06:32.123Z,11.10
2018-12-01T18:08:25.021Z,11.09
2018-12-01T18:09:25.037Z,11.02
2018-12-01T18:11:18.435Z,11.07
2018-12-01T18:12:18.446Z,11.07
2018-12-01T18:14:11.348Z,10.97
2018-12-01T18:15:11.360Z,11.03
2018-12-01T18:17:04.761Z,11.07
2018-12-01T18:18:04.767Z,11.09
2018-12-01T18:19:57.673Z,11.10
2018-12-01T18:20:57.684Z,11.06
2018-12-01T18:22:51.072Z,11.11
2018-12-01T18:23:51.094Z,11.06
2018-12-01T18:25:44.018Z,11.09
2018-12-01T18:26:44.007Z,11.07
2018-12-01T18:28:36.898Z,11.17
2018-12-01T18:29:36.919Z,11.14
2018-12-01T18:31:29.828Z,11.14
2018-12-01T18:32:29.838Z,11.17
2018-12-01T18:34:22.735Z,11.04
2018-12-01T18:35:22.753Z,11.09
2018-12-01T18:37:15.658Z,11.02
2018-12-01T18:38:15.666Z,11.03
2018-12-01T18:40:08.563Z,10.85
2018-12-01T18:41:08.579Z,10.89
2018-12-01T18:43:01.491Z,10.88
2018-12-01T18:44:01.493Z,10.88
2018-12-01T18:45:54.403Z,10.86
2018-12-01T18:46:54.406Z,10.88
2018-12-01T18:48:47.308Z,10.89
2018-12-01T18:49:47.319Z,10.86
2018-12-01T18:51:40.231Z,10.89