createdAt,value
2023-04-23T00:01:20.593Z,31.10
2023-04-23T00:03:50.132Z,30.38
2023-04-23T00:06:18.748Z,30.73
2023-04-23T00:08:46.862Z,30.02
2023-04-23T00:11:14.083Z,29.20
2023-04-23T00:13:42.341Z,30.55
2023-04-23T00:16:11.008Z,31.23
2023-04-23T00:18:38.050Z,29.55
2023-04-23T00:21:05.097Z,29.55
2023-04-23T00:23:32.285Z,28.35
2023-04-23T00:25:59.274Z,29.67
2023-04-23T00:28:26.472Z,30.02
2023-04-23T00:30:53.604Z,29.42
2023-04-23T00:33:20.737Z,29.75
2023-04-23T00:35:48.356Z,30.20
2023-04-23T00:38:15.503Z,30.50
2023-04-23T00:40:42.595Z,29.80
2023-04-23T00:43:09.818Z,29.65
2023-04-23T00:45:37.959Z,29.35
2023-04-23T00:48:07.071Z,30.75
2023-04-23T00:50:34.048Z,31.27
2023-04-23T00:53:01.562Z,31.02
2023-04-23T00:55:28.676Z,30.70
2023-04-23T00:57:56.104Z,30.50
2023-04-23T01:00:23.369Z,31.30
2023-04-23T01:02:53.175Z,32.15
2023-04-23T01:05:22.243Z,31.98
2023-04-23T01:07:49.609Z,33.17
2023-04-23T01:10:17.692Z,34.53
2023-04-23T01:12:44.999Z,35.30
2023-04-23T01:15:12.258Z,37.22
2023-04-23T01:17:39.415Z,39.20
2023-04-23T01:20:08.469Z,40.67
2023-04-23T01:22:37.776Z,41.33
2023-04-23T01:25:05.804Z,45.38
2023-04-23T01:27:35.962Z,47.05
2023-04-23T01:30:07.515Z,48.53
2023-04-23T01:32:35.549Z,50.22
2023-04-23T01:35:04.716Z,52.88
2023-04-23T01:37:33.376Z,52.47
2023-04-23T01:40:01.133Z,52.17
2023-04-23T01:42:28.319Z,56.33
2023-04-23T01:44:55.554Z,56.50
2023-04-23T01:47:22.751Z,54.33
2023-04-23T01:49:49.881Z,57.55
2023-04-23T01:52:16.986Z,56.53
2023-04-23T01:54:44.104Z,57.50
2023-04-23T01:57:11.505Z,59.83
2023-04-23T01:59:39.266Z,59.58
2023-04-23T02:02:10.691Z,58.35
2023-04-23T02:04:40.898Z,59.50
2023-04-23T02:07:09.001Z,58.58
2023-04-23T02:09:36.145Z,60.65
2023-04-23T02:12:03.479Z,59.33
2023-04-23T02:14:30.757Z,57.78
2023-04-23T02:16:57.811Z,57.20
2023-04-23T02:19:24.841Z,59.22
2023-04-23T02:21:51.881Z,60.22
2023-04-23T02:24:18.878Z,59.45
2023-04-23T02:26:45.926Z,59.42
2023-04-23T02:29:12.993Z,56.72
2023-04-23T02:31:39.982Z,56.92
2023-04-23T02:34:07.092Z,56.13
2023-04-23T02:36:34.183Z,62.45
2023-04-23T02:39:01.442Z,62.00
2023-04-23T02:41:28.542Z,61.92
2023-04-23T02:43:55.869Z,65.55
2023-04-23T02:46:23.063Z,62.90
2023-04-23T02:48:50.044Z,67.15
2023-04-23T02:51:17.514Z,64.00
2023-04-23T02:53:44.629Z,61.38
2023-04-23T02:56:11.702Z,64.47
2023-04-23T02:58:38.893Z,60.30
2023-04-23T03:01:06.572Z,64.95
2023-04-23T03:03:34.548Z,66.20
2023-04-23T03:06:04.586Z,66.68
2023-04-23T03:08:31.694Z,72.00
2023-04-23T03:10:58.843Z,76.95
2023-04-23T03:13:27.625Z,77.00
2023-04-23T03:15:56.314Z,92.32
2023-04-23T03:18:23.412Z,86.13
2023-04-23T03:20:53.321Z,82.32
2023-04-23T03:23:20.373Z,87.32
2023-04-23T03:25:48.477Z,97.13
2023-04-23T03:28:15.630Z,73.55
2023-04-23T03:30:43.222Z,85.47
2023-04-23T03:33:10.467Z,103.25
2023-04-23T03:35:37.924Z,102.20
2023-04-23T03:38:09.707Z,97.15
2023-04-23T03:40:37.422Z,89.10
2023-04-23T03:43:07.274Z,88.35
2023-04-23T03:45:57.260Z,81.95
2023-04-23T03:48:24.685Z,92.18
2023-04-23T03:50:52.077Z,90.47
2023-04-23T03:53:33.905Z,97.22
2023-04-23T03:56:19.799Z,87.22
2023-04-23T03:58:55.093Z,97.30
2023-04-23T04:01:22.710Z,95.13
2023-04-23T04:03:51.349Z,88.60
2023-04-23T04:06:18.570Z,89.43
2023-04-23T04:08:45.527Z,95.32
2023-04-23T04:11:12.618Z,89.78
2023-04-23T04:13:39.646Z,99.95
2023-04-23T04:16:06.870Z,99.65
2023-04-23T04:18:33.999Z,84.53
2023-04-23T04:21:01.372Z,85.30
2023-04-23T04:23:29.361Z,86.10
2023-04-23T04:25:57.732Z,89.03
2023-04-23T04:28:25.209Z,86.90
2023-04-23T04:30:57.635Z,84.75
2023-04-23T04:33:25.954Z,81.45
2023-04-23T04:35:54.783Z,84.72
2023-04-23T04:38:22.255Z,79.93
2023-04-23T04:40:50.556Z,83.97
2023-04-23T04:43:18.502Z,76.20
2023-04-23T04:45:45.625Z,80.22
2023-04-23T04:48:12.690Z,72.88
2023-04-23T04:50:39.769Z,75.80
2023-04-23T04:53:06.782Z,82.75
2023-04-23T04:55:33.764Z,71.32
2023-04-23T04:58:00.745Z,76.85
2023-04-23T05:00:30.044Z,74.35
2023-04-23T05:02:58.746Z,75.45
2023-04-23T05:05:27.565Z,74.65
2023-04-23T05:07:55.006Z,74.75
2023-04-23T05:10:22.290Z,73.68
2023-04-23T05:12:51.715Z,73.43
2023-04-23T05:15:18.987Z,75.35
2023-04-23T05:17:46.249Z,74.05
2023-04-23T05:20:14.643Z,75.63
2023-04-23T05:22:42.975Z,73.85
2023-04-23T05:25:14.456Z,74.85
2023-04-23T05:27:41.535Z,74.80
2023-04-23T05:30:10.892Z,75.30
2023-04-23T05:32:38.766Z,75.07
2023-04-23T05:35:07.180Z,71.40
2023-04-23T05:37:34.649Z,72.35
2023-04-23T05:40:02.784Z,72.30
2023-04-23T05:42:29.816Z,72.97
2023-04-23T05:44:56.898Z,72.13
2023-04-23T05:47:23.934Z,70.88
2023-04-23T05:49:50.858Z,70.22
2023-04-23T05:52:18.884Z,70.40
2023-04-23T05:54:45.987Z,70.60
2023-04-23T05:57:13.078Z,69.55
2023-04-23T05:59:40.070Z,69.50
2023-04-23T06:02:08.746Z,68.20
2023-04-23T06:04:36.443Z,67.78
2023-04-23T06:07:04.493Z,66.53
2023-04-23T06:09:31.517Z,67.07
2023-04-23T06:11:58.545Z,65.63
2023-04-23T06:14:25.535Z,63.22
2023-04-23T06:16:52.722Z,62.03
2023-04-23T06:19:19.978Z,61.20
2023-04-23T06:21:47.063Z,60.78
2023-04-23T06:24:14.172Z,58.85
2023-04-23T06:26:41.161Z,58.72
2023-04-23T06:29:14.456Z,59.25
2023-04-23T06:32:02.843Z,56.97
2023-04-23T06:34:29.863Z,55.58
2023-04-23T06:36:56.874Z,56.88
2023-04-23T06:39:24.016Z,54.63
2023-04-23T06:41:51.222Z,52.90
2023-04-23T06:44:34.649Z,53.28
2023-04-23T06:47:03.454Z,51.63
2023-04-23T06:49:31.075Z,51.88
2023-04-23T06:51:58.164Z,49.45
2023-04-23T06:54:25.387Z,48.05
2023-04-23T06:56:52.608Z,48.90
2023-04-23T06:59:19.758Z,46.60
2023-04-23T07:01:50.538Z,44.45
2023-04-23T07:04:17.848Z,45.35
2023-04-23T07:06:44.893Z,44.30
2023-04-23T07:09:11.934Z,43.83
2023-04-23T07:11:39.073Z,41.70
2023-04-23T07:14:06.562Z,40.25
2023-04-23T07:16:34.108Z,41.00
2023-04-23T07:19:02.443Z,39.10
2023-04-23T07:21:29.980Z,37.80
2023-04-23T07:23:59.837Z,38.67
2023-04-23T07:26:27.980Z,37.00
2023-04-23T07:28:55.371Z,38.13
2023-04-23T07:31:23.873Z,37.53
2023-04-23T07:33:51.152Z,36.88
2023-04-23T07:36:18.102Z,36.00
2023-04-23T07:38:45.117Z,37.28
2023-04-23T07:41:12.223Z,35.05
2023-04-23T07:43:40.988Z,33.70
2023-04-23T07:46:08.481Z,34.28
2023-04-23T07:48:35.931Z,33.10
2023-04-23T07:51:03.290Z,33.63
2023-04-23T07:53:30.365Z,32.03
2023-04-23T07:55:57.789Z,31.55
2023-04-23T07:58:25.825Z,32.67
2023-04-23T08:00:53.227Z,31.80
2023-04-23T08:03:20.735Z,29.67
2023-04-23T08:05:48.214Z,30.52
2023-04-23T08:08:15.498Z,28.95
2023-04-23T08:10:42.668Z,30.38
2023-04-23T08:13:09.853Z,30.33
2023-04-23T08:15:37.211Z,29.75
2023-04-23T08:18:05.034Z,28.20
2023-04-23T08:20:32.769Z,27.35
2023-04-23T08:23:00.091Z,27.88
2023-04-23T08:25:27.285Z,28.92
2023-04-23T08:27:54.268Z,28.08
2023-04-23T08:30:21.418Z,28.05
2023-04-23T08:32:53.664Z,27.98
2023-04-23T08:35:22.023Z,26.33
2023-04-23T08:37:49.160Z,26.02
2023-04-23T08:40:17.056Z,24.73
2023-04-23T08:42:56.995Z,24.15
2023-04-23T08:45:25.045Z,23.42
2023-04-23T08:47:53.455Z,22.40
2023-04-23T08:50:20.875Z,21.70
2023-04-23T08:52:53.141Z,22.23
2023-04-23T08:55:22.740Z,22.38
2023-04-23T08:57:50.949Z,23.20
2023-04-23T09:00:20.471Z,22.45
2023-04-23T09:02:49.186Z,19.30
2023-04-23T09:05:16.918Z,19.70
2023-04-23T09:07:44.612Z,19.75
2023-04-23T09:10:13.380Z,18.23
2023-04-23T09:12:43.581Z,17.35
2023-04-23T09:15:11.889Z,17.38
2023-04-23T09:17:43.118Z,15.32
2023-04-23T09:20:11.611Z,16.33
2023-04-23T09:22:47.340Z,17.00
2023-04-23T09:25:21.373Z,16.42
2023-04-23T09:27:51.138Z,16.65
2023-04-23T09:30:19.689Z,14.38
2023-04-23T09:32:47.885Z,13.48
2023-04-23T09:35:22.174Z,14.63
2023-04-23T09:37:52.871Z,13.45
2023-04-23T09:40:23.694Z,13.15
2023-04-23T09:42:54.488Z,13.30
2023-04-23T09:45:22.756Z,11.27
2023-04-23T09:47:56.433Z,10.70
2023-04-23T09:50:37.206Z,9.13
2023-04-23T09:53:05.725Z,9.45
2023-04-23T09:55:43.587Z,9.40
2023-04-23T09:58:15.686Z,9.35
2023-04-23T10:00:43.130Z,9.80
2023-04-23T10:03:11.011Z,8.35
2023-04-23T10:08:16.026Z,8.88
2023-04-23T10:13:18.835Z,7.18
2023-04-23T10:15:47.729Z,7.07
2023-04-23T10:18:16.373Z,7.13
2023-04-23T10:20:43.655Z,6.30
2023-04-23T10:23:13.083Z,6.32
2023-04-23T10:25:41.617Z,7.65
2023-04-23T10:28:11.791Z,7.15
2023-04-23T10:30:39.802Z,6.60
2023-04-23T10:33:15.783Z,5.95
2023-04-23T10:35:50.478Z,5.93
2023-04-23T10:38:18.262Z,5.65
2023-04-23T10:40:49.523Z,5.20
2023-04-23T10:43:17.530Z,5.45
2023-04-23T10:45:44.610Z,4.78
2023-04-23T10:48:11.778Z,6.07
2023-04-23T10:50:43.957Z,4.50
2023-04-23T10:53:26.311Z,4.13
2023-04-23T10:56:10.164Z,3.83
2023-04-23T10:58:51.859Z,3.70
2023-04-23T11:01:20.766Z,3.72
2023-04-23T11:03:48.576Z,3.90
2023-04-23T11:06:49.061Z,3.60
2023-04-23T11:09:48.877Z,3.80
2023-04-23T11:12:25.247Z,3.63
2023-04-23T11:14:57.443Z,3.38
2023-04-23T11:17:44.536Z,2.88
2023-04-23T11:20:22.555Z,2.45
2023-04-23T11:22:52.097Z,2.20
2023-04-23T11:25:30.454Z,2.45
2023-04-23T11:27:58.813Z,2.70
2023-04-23T11:30:29.365Z,2.67
2023-04-23T11:32:59.848Z,2.65
2023-04-23T11:35:28.642Z,2.50
2023-04-23T11:37:56.547Z,3.00
2023-04-23T11:40:24.347Z,2.47
2023-04-23T11:42:55.265Z,2.10
2023-04-23T11:45:27.487Z,2.03
2023-04-23T11:47:57.017Z,2.25
2023-04-23T11:50:27.460Z,2.65
2023-04-23T11:52:55.082Z,2.75
2023-04-23T11:55:23.382Z,2.03
2023-04-23T11:57:52.656Z,2.80
2023-04-23T12:00:27.730Z,2.75
2023-04-23T12:03:00.887Z,2.80
2023-04-23T12:05:36.798Z,2.50
2023-04-23T12:08:11.581Z,2.67
2023-04-23T12:10:50.107Z,2.47
2023-04-23T12:13:22.776Z,2.15
2023-04-23T12:15:58.944Z,2.20
2023-04-23T12:18:41.466Z,2.40
2023-04-23T12:21:11.343Z,2.50
2023-04-23T12:23:41.525Z,2.40
2023-04-23T12:26:15.126Z,2.45
2023-04-23T12:28:55.798Z,2.58
2023-04-23T12:31:24.232Z,2.58
2023-04-23T12:33:59.299Z,2.00
2023-04-23T12:36:29.990Z,2.08
2023-04-23T12:39:30.386Z,2.33
2023-04-23T12:42:02.750Z,1.90
2023-04-23T12:44:37.016Z,2.45
2023-04-23T12:47:09.590Z,1.90
2023-04-23T12:49:39.157Z,2.10
2023-04-23T12:52:07.336Z,2.45
2023-04-23T12:54:39.654Z,2.00
2023-04-23T12:57:11.097Z,1.88
2023-04-23T12:59:38.556Z,2.15
2023-04-23T13:02:06.909Z,2.28
2023-04-23T13:04:35.975Z,2.50
2023-04-23T13:07:04.857Z,2.25
2023-04-23T13:09:31.968Z,2.10
2023-04-23T13:12:00.383Z,1.90
2023-04-23T13:14:28.262Z,2.47
2023-04-23T13:16:56.772Z,2.17
2023-04-23T13:19:24.516Z,1.83
2023-04-23T13:21:51.586Z,1.80
2023-04-23T13:24:18.801Z,2.20
2023-04-23T13:26:46.025Z,2.47
2023-04-23T13:29:13.273Z,2.13
2023-04-23T13:31:40.688Z,2.10
2023-04-23T13:34:08.170Z,1.83
2023-04-23T13:36:35.320Z,1.80
2023-04-23T13:39:02.988Z,2.00
2023-04-23T13:41:29.974Z,2.28
2023-04-23T13:43:57.096Z,1.90
2023-04-23T13:46:24.322Z,2.00
2023-04-23T13:48:53.385Z,1.60
2023-04-23T13:51:34.058Z,1.95
2023-04-23T13:54:02.258Z,1.52
2023-04-23T13:56:30.622Z,1.30
2023-04-23T13:59:18.814Z,1.90
2023-04-23T14:01:50.147Z,1.70
2023-04-23T14:04:18.864Z,1.60
2023-04-23T14:06:46.299Z,2.00
2023-04-23T14:09:13.651Z,1.88
2023-04-23T14:11:41.484Z,1.63
2023-04-23T14:14:08.875Z,1.90
2023-04-23T14:16:36.217Z,1.48
2023-04-23T14:19:03.434Z,1.70
2023-04-23T14:21:30.546Z,1.42
2023-04-23T14:24:17.848Z,2.35
2023-04-23T14:26:49.399Z,2.28
2023-04-23T14:29:22.667Z,2.00
2023-04-23T14:31:50.436Z,2.00
2023-04-23T14:34:17.715Z,2.10
2023-04-23T14:36:46.541Z,1.85
2023-04-23T14:39:13.688Z,1.70
2023-04-23T14:41:41.119Z,1.80
2023-04-23T14:44:08.201Z,1.50
2023-04-23T14:46:35.456Z,1.67
2023-04-23T14:49:02.488Z,1.45
2023-04-23T14:51:29.796Z,1.85
2023-04-23T14:53:57.068Z,1.92
2023-04-23T14:56:24.407Z,1.58
2023-04-23T14:58:51.543Z,1.65
2023-04-23T15:01:18.717Z,1.50
2023-04-23T15:03:46.472Z,1.70
2023-04-23T15:06:14.543Z,1.50
2023-04-23T15:08:41.573Z,1.40
2023-04-23T15:11:13.203Z,1.75
2023-04-23T15:14:03.631Z,1.90
2023-04-23T15:19:11.914Z,1.40
2023-04-23T15:21:39.233Z,1.53
2023-04-23T15:24:07.856Z,1.58
2023-04-23T15:26:35.405Z,1.60
2023-04-23T15:29:04.088Z,1.88
2023-04-23T15:31:31.223Z,1.40
2023-04-23T15:33:58.212Z,2.40
2023-04-23T15:36:25.423Z,2.17
2023-04-23T15:38:52.648Z,2.70
2023-04-23T15:41:19.861Z,2.67
2023-04-23T15:43:48.837Z,2.05
2023-04-23T15:46:15.900Z,2.25
2023-04-23T15:48:44.091Z,2.58
2023-04-23T15:51:11.315Z,1.77
2023-04-23T15:53:38.470Z,1.90
2023-04-23T15:56:05.980Z,2.85
2023-04-23T15:58:33.124Z,2.67
2023-04-23T16:01:01.559Z,2.67
2023-04-23T16:03:29.016Z,2.10
2023-04-23T16:05:56.246Z,1.85
2023-04-23T16:08:23.509Z,1.70
2023-04-23T16:10:50.616Z,1.80
2023-04-23T16:13:17.889Z,1.58
2023-04-23T16:15:45.071Z,1.88
2023-04-23T16:18:12.092Z,1.63
2023-04-23T16:20:39.314Z,1.52
2023-04-23T16:23:06.879Z,1.30
2023-04-23T16:25:34.093Z,1.80
2023-04-23T16:28:01.324Z,1.50
2023-04-23T16:30:28.633Z,1.25
2023-04-23T16:32:56.142Z,2.67
2023-04-23T16:35:23.333Z,21.00
2023-04-23T16:37:51.275Z,12.50
2023-04-23T16:40:19.347Z,1.83
2023-04-23T16:42:48.542Z,2.85
2023-04-23T16:45:15.874Z,1.65
2023-04-23T16:47:44.239Z,2.05
2023-04-23T16:50:11.814Z,1.80
2023-04-23T16:52:39.126Z,5.18
2023-04-23T16:55:07.110Z,2.95
2023-04-23T16:57:36.782Z,2.60
2023-04-23T17:00:07.998Z,2.28
2023-04-23T17:02:35.377Z,2.05
2023-04-23T17:05:02.665Z,1.80
2023-04-23T17:07:29.757Z,3.38
2023-04-23T17:09:57.057Z,2.42
2023-04-23T17:12:24.147Z,1.33
2023-04-23T17:14:51.255Z,1.42
2023-04-23T17:17:18.333Z,1.60
2023-04-23T17:19:45.834Z,1.60
2023-04-23T17:22:13.009Z,1.90
2023-04-23T17:24:40.494Z,1.60
2023-04-23T17:27:07.822Z,1.88
2023-04-23T17:29:34.848Z,1.92
2023-04-23T17:32:02.862Z,1.95
2023-04-23T17:34:30.207Z,1.90
2023-04-23T17:36:57.243Z,1.80
2023-04-23T17:39:25.481Z,1.50
2023-04-23T17:41:52.966Z,1.70
2023-04-23T17:44:20.317Z,1.50
2023-04-23T17:46:47.610Z,1.48
2023-04-23T17:49:14.890Z,2.25
2023-04-23T17:51:41.852Z,1.85
2023-04-23T17:54:08.990Z,2.15
2023-04-23T17:56:36.149Z,2.03
2023-04-23T17:59:03.729Z,2.00
2023-04-23T18:01:31.444Z,1.52
2023-04-23T18:03:59.957Z,1.65
2023-04-23T18:06:27.168Z,1.70
2023-04-23T18:08:54.202Z,1.58
2023-04-23T18:11:21.559Z,1.60
2023-04-23T18:13:53.489Z,1.27
2023-04-23T18:16:21.074Z,1.65
2023-04-23T18:18:49.373Z,1.58
2023-04-23T18:21:17.702Z,1.73
2023-04-23T18:23:45.671Z,1.65
2023-04-23T18:26:12.888Z,1.58
2023-04-23T18:28:40.116Z,1.75
2023-04-23T18:31:07.343Z,1.70
2023-04-23T18:33:49.473Z,1.77
2023-04-23T18:36:33.412Z,1.70
2023-04-23T18:39:00.677Z,1.85
2023-04-23T18:41:31.012Z,1.73
2023-04-23T18:44:00.022Z,2.00
2023-04-23T18:46:28.952Z,1.83
2023-04-23T18:49:31.154Z,1.95
2023-04-23T18:51:58.115Z,2.17
2023-04-23T18:54:25.896Z,1.83
2023-04-23T18:56:53.879Z,1.80
2023-04-23T18:59:20.988Z,1.88
2023-04-23T19:01:48.281Z,2.00
2023-04-23T19:04:15.930Z,1.90
2023-04-23T19:06:43.321Z,1.98
2023-04-23T19:09:10.436Z,1.90
2023-04-23T19:11:38.137Z,1.80
2023-04-23T19:14:05.458Z,2.10
2023-04-23T19:16:32.772Z,2.05
2023-04-23T19:19:00.239Z,1.60
2023-04-23T19:21:27.772Z,1.98
2023-04-23T19:23:56.457Z,1.60
2023-04-23T19:26:23.753Z,1.85
2023-04-23T19:28:50.949Z,1.98
2023-04-23T19:31:18.210Z,2.00
2023-04-23T19:33:46.289Z,1.90
2023-04-23T19:36:14.228Z,1.95
2023-04-23T19:38:41.321Z,2.20
2023-04-23T19:41:08.515Z,2.13
2023-04-23T19:43:35.573Z,2.10
2023-04-23T19:46:02.595Z,2.10
2023-04-23T19:48:30.350Z,2.03
2023-04-23T19:50:57.398Z,2.10
2023-04-23T19:53:26.224Z,2.10
2023-04-23T19:55:53.160Z,2.28
2023-04-23T19:58:20.240Z,1.92
2023-04-23T20:00:47.572Z,1.88
2023-04-23T20:03:15.085Z,2.30
2023-04-23T20:05:44.678Z,1.95
2023-04-23T20:08:15.623Z,2.40
2023-04-23T20:10:43.433Z,2.10
2023-04-23T20:13:10.638Z,1.92
2023-04-23T20:15:37.703Z,1.90
2023-04-23T20:18:05.733Z,1.98
2023-04-23T20:20:34.019Z,2.30
2023-04-23T20:23:01.200Z,2.10
2023-04-23T20:25:28.354Z,2.00
2023-04-23T20:27:56.911Z,2.03
2023-04-23T20:30:24.198Z,2.00
2023-04-23T20:32:51.559Z,2.15
2023-04-23T20:35:18.660Z,2.53
2023-04-23T20:37:45.934Z,2.45
2023-04-23T20:40:14.426Z,2.45
2023-04-23T20:42:42.431Z,2.38
2023-04-23T20:45:13.009Z,2.25
2023-04-23T20:47:41.278Z,2.67
2023-04-23T20:50:09.309Z,2.60
2023-04-23T20:52:36.561Z,2.47
2023-04-23T20:55:03.716Z,2.47
2023-04-23T20:57:30.764Z,2.33
2023-04-23T20:59:57.739Z,2.47
2023-04-23T21:02:24.862Z,2.67
2023-04-23T21:04:51.846Z,2.17
2023-04-23T21:07:19.315Z,2.60
2023-04-23T21:09:46.428Z,2.47
2023-04-23T21:12:13.618Z,2.67
2023-04-23T21:14:40.629Z,2.40
2023-04-23T21:17:09.367Z,2.50
2023-04-23T21:19:36.522Z,2.63
2023-04-23T21:22:03.666Z,2.80
2023-04-23T21:24:30.702Z,3.10
2023-04-23T21:26:57.842Z,3.25
2023-04-23T21:29:26.421Z,3.00
2023-04-23T21:31:53.732Z,3.50
2023-04-23T21:34:21.618Z,3.70
2023-04-23T21:36:49.446Z,3.63
2023-04-23T21:39:16.463Z,3.60
2023-04-23T21:41:44.828Z,4.03
2023-04-23T21:44:12.079Z,4.03
2023-04-23T21:46:39.347Z,4.40
2023-04-23T21:49:06.792Z,4.55
2023-04-23T21:51:36.845Z,5.00
2023-04-23T21:54:05.767Z,5.03
2023-04-23T21:56:33.980Z,5.50
2023-04-23T21:59:01.456Z,5.68
2023-04-23T22:01:28.725Z,6.10
2023-04-23T22:03:55.783Z,5.22
2023-04-23T22:06:23.307Z,5.78
2023-04-23T22:08:52.289Z,4.22
2023-04-23T22:11:19.215Z,4.20
2023-04-23T22:13:46.333Z,4.03
2023-04-23T22:16:26.970Z,3.78
2023-04-23T22:18:57.447Z,3.60
2023-04-23T22:21:24.656Z,3.20
2023-04-23T22:23:51.803Z,3.10
2023-04-23T22:26:18.821Z,3.03
2023-04-23T22:28:45.862Z,2.92
2023-04-23T22:31:12.881Z,3.50
2023-04-23T22:33:39.870Z,3.40
2023-04-23T22:36:07.073Z,3.90
2023-04-23T22:38:34.734Z,4.22
2023-04-23T22:41:02.183Z,4.20
2023-04-23T22:43:29.486Z,4.90
2023-04-23T22:45:56.951Z,5.28
2023-04-23T22:48:23.997Z,4.63
2023-04-23T22:50:51.451Z,4.30
2023-04-23T22:53:19.655Z,3.88
2023-04-23T22:55:47.131Z,3.78
2023-04-23T22:58:14.332Z,4.00
2023-04-23T23:00:41.638Z,3.08
2023-04-23T23:03:09.327Z,2.58
2023-04-23T23:05:36.646Z,1.70
2023-04-23T23:08:03.750Z,1.50
2023-04-23T23:10:30.845Z,1.00
2023-04-23T23:12:58.091Z,0.88
2023-04-23T23:15:25.204Z,0.70
2023-04-23T23:17:52.322Z,0.57
2023-04-23T23:20:20.103Z,0.60
2023-04-23T23:22:47.356Z,0.60
2023-04-23T23:25:14.696Z,0.80
2023-04-23T23:27:41.727Z,0.52
2023-04-23T23:30:09.784Z,0.68
2023-04-23T23:32:37.015Z,0.50
2023-04-23T23:35:04.483Z,0.70
2023-04-23T23:37:31.439Z,0.63
2023-04-23T23:39:58.579Z,0.60
2023-04-23T23:42:25.683Z,0.75
2023-04-23T23:44:52.630Z,0.70
2023-04-23T23:47:19.668Z,0.63
2023-04-23T23:49:46.804Z,0.70
2023-04-23T23:52:13.914Z,0.60
2023-04-23T23:54:40.894Z,0.63
2023-04-23T23:57:07.870Z,0.77
2023-04-23T23:59:35.121Z,0.70
