createdAt,value
2022-10-17T00:03:09.220Z,13.77
2022-10-17T00:23:09.229Z,13.77
2022-10-17T00:43:09.201Z,13.77
2022-10-17T01:03:09.208Z,13.77
2022-10-17T01:23:09.124Z,13.77
2022-10-17T01:43:09.115Z,13.77
2022-10-17T02:03:09.086Z,13.77
2022-10-17T02:23:09.124Z,13.77
2022-10-17T02:43:09.094Z,13.77
2022-10-17T03:03:09.023Z,13.76
2022-10-17T03:23:09.049Z,13.76
2022-10-17T03:43:08.987Z,13.75
2022-10-17T04:03:10.848Z,13.74
2022-10-17T04:23:08.969Z,13.73
2022-10-17T04:43:08.956Z,13.72
2022-10-17T05:03:08.916Z,13.71
2022-10-17T05:23:08.930Z,13.69
2022-10-17T05:43:08.863Z,13.68
2022-10-17T06:03:08.842Z,13.67
2022-10-17T06:23:08.849Z,13.67
2022-10-17T06:43:08.842Z,13.67
2022-10-17T07:03:08.499Z,13.66
2022-10-17T07:23:08.745Z,13.66
2022-10-17T07:43:08.727Z,13.65
2022-10-17T08:03:08.691Z,13.64
2022-10-17T08:23:08.672Z,13.62
2022-10-17T08:43:08.630Z,13.61
2022-10-17T09:03:08.722Z,13.59
2022-10-17T09:23:08.561Z,13.58
2022-10-17T09:43:08.531Z,13.58
2022-10-17T10:03:08.497Z,13.57
2022-10-17T10:23:08.466Z,13.57
2022-10-17T10:43:08.416Z,13.57
2022-10-17T11:03:10.541Z,13.57
2022-10-17T11:23:08.101Z,13.57
2022-10-17T11:43:08.337Z,13.58
2022-10-17T12:03:08.318Z,13.59
2022-10-17T12:23:08.276Z,13.6
2022-10-17T12:43:08.239Z,13.63
2022-10-17T13:03:08.212Z,13.64
2022-10-17T13:23:08.180Z,13.66
2022-10-17T13:43:08.147Z,13.67
2022-10-17T14:03:08.106Z,13.67
2022-10-17T14:23:22.251Z,13.68
2022-10-17T14:43:08.051Z,13.71
2022-10-17T15:03:08.084Z,13.74
2022-10-17T15:23:07.997Z,13.76
2022-10-17T15:43:07.691Z,13.77
2022-10-17T16:03:07.976Z,13.77
2022-10-17T16:23:07.648Z,13.79
2022-10-17T16:43:07.876Z,13.82
2022-10-17T17:03:07.842Z,13.85
2022-10-17T17:23:07.806Z,13.86
2022-10-17T18:03:07.759Z,13.87
2022-10-17T18:23:07.728Z,13.89
2022-10-17T18:43:07.696Z,13.91
2022-10-17T19:03:07.679Z,13.93
2022-10-17T19:23:07.389Z,13.96
2022-10-17T19:43:07.338Z,13.97
2022-10-17T20:03:07.561Z,13.97
2022-10-17T20:23:07.567Z,13.98
2022-10-17T20:43:07.537Z,13.98
2022-10-17T21:03:07.499Z,13.99
2022-10-17T21:23:07.475Z,14
2022-10-17T21:43:07.444Z,14.01
2022-10-17T22:03:07.412Z,14.03
2022-10-17T22:23:07.392Z,14.04
2022-10-17T22:43:07.362Z,14.05
2022-10-17T23:03:07.338Z,14.06
2022-10-17T23:23:07.330Z,14.06
2022-10-17T23:43:07.280Z,14.07
