createdAt,value
2022-08-25T00:01:53.754Z,97701.75
2022-08-25T00:04:21.401Z,97703.91
2022-08-25T00:06:49.456Z,97700.03
2022-08-25T00:09:18.690Z,97694.66
2022-08-25T00:11:46.520Z,97697.88
2022-08-25T00:14:17.840Z,97695.25
2022-08-25T00:16:44.526Z,97700.34
2022-08-25T00:19:15.415Z,97696.94
2022-08-25T00:21:42.760Z,97695.25
2022-08-25T00:24:11.176Z,97696.16
2022-08-25T00:26:43.615Z,97692.63
2022-08-25T00:29:11.451Z,97689.56
2022-08-25T00:31:39.236Z,97690.31
2022-08-25T00:34:12.925Z,97696.16
2022-08-25T00:36:39.638Z,97688.31
2022-08-25T00:39:08.463Z,97692.94
2022-08-25T00:41:36.414Z,97685.25
2022-08-25T00:44:06.508Z,97681.38
2022-08-25T00:46:44.286Z,97688.91
2022-08-25T00:49:25.124Z,97688.75
2022-08-25T00:52:00.125Z,97692.00
2022-08-25T00:54:35.283Z,97680.16
2022-08-25T00:57:04.598Z,97683.34
2022-08-25T00:59:31.398Z,97682.28
2022-08-25T01:05:14.894Z,97692.00
2022-08-25T01:07:43.602Z,97689.34
2022-08-25T01:10:13.502Z,97689.03
2022-08-25T01:12:41.270Z,97680.13
2022-08-25T01:15:10.634Z,97675.81
2022-08-25T01:17:46.050Z,97674.56
2022-08-25T01:20:13.968Z,97669.03
2022-08-25T01:22:40.655Z,97675.47
2022-08-25T01:25:39.155Z,97666.84
2022-08-25T01:28:06.286Z,97672.53
2022-08-25T01:30:32.910Z,97668.03
2022-08-25T01:32:59.446Z,97662.34
2022-08-25T01:35:25.893Z,97668.34
2022-08-25T01:37:52.411Z,97658.63
2022-08-25T01:40:19.013Z,97664.00
2022-08-25T01:43:02.450Z,97660.78
2022-08-25T01:45:29.666Z,97655.38
2022-08-25T01:47:56.835Z,97651.81
2022-08-25T01:50:23.637Z,97660.03
2022-08-25T01:53:00.723Z,97663.03
2022-08-25T01:55:27.207Z,97661.78
2022-08-25T01:57:53.692Z,97669.16
2022-08-25T02:00:21.423Z,97663.50
2022-08-25T02:02:52.233Z,97663.63
2022-08-25T02:05:23.589Z,97664.53
2022-08-25T02:07:50.287Z,97674.34
2022-08-25T02:10:16.814Z,97665.75
2022-08-25T02:12:43.317Z,97668.22
2022-08-25T02:15:10.280Z,97671.88
2022-08-25T02:17:37.167Z,97664.16
2022-08-25T02:20:08.719Z,97661.09
2022-08-25T02:22:35.274Z,97664.47
2022-08-25T02:25:01.783Z,97666.00
2022-08-25T02:27:28.412Z,97674.09
2022-08-25T02:29:54.853Z,97661.34
2022-08-25T02:32:21.336Z,97667.94
2022-08-25T02:34:48.247Z,97652.59
2022-08-25T02:37:14.742Z,97657.97
2022-08-25T02:39:41.259Z,97649.06
2022-08-25T02:42:07.848Z,97649.81
2022-08-25T02:44:34.299Z,97648.72
2022-08-25T02:47:00.744Z,97641.66
2022-08-25T02:49:27.883Z,97643.78
2022-08-25T02:51:54.694Z,97634.25
2022-08-25T02:54:23.210Z,97636.06
2022-08-25T02:56:49.894Z,97635.28
2022-08-25T02:59:18.057Z,97640.97
2022-08-25T03:01:44.663Z,97643.41
2022-08-25T03:04:11.875Z,97640.34
2022-08-25T03:06:38.637Z,97640.00
2022-08-25T03:09:05.501Z,97641.69
2022-08-25T03:11:32.619Z,97646.81
2022-08-25T03:13:59.075Z,97637.25
2022-08-25T03:16:28.161Z,97641.22
2022-08-25T03:18:55.183Z,97638.16
2022-08-25T03:21:22.487Z,97639.06
2022-08-25T03:23:48.990Z,97646.28
2022-08-25T03:26:34.140Z,97647.66
2022-08-25T03:29:05.126Z,97637.25
2022-08-25T03:31:33.459Z,97643.81
2022-08-25T03:34:00.452Z,97639.00
2022-08-25T03:36:27.699Z,97652.19
2022-08-25T03:38:54.811Z,97645.22
2022-08-25T03:41:29.109Z,97642.00
2022-08-25T03:43:56.565Z,97646.13
2022-08-25T03:46:26.576Z,97641.69
2022-08-25T03:48:53.900Z,97645.81
2022-08-25T03:51:23.078Z,97632.13
2022-08-25T03:53:50.059Z,97633.81
2022-08-25T03:56:17.115Z,97629.94
2022-08-25T03:58:43.791Z,97630.84
2022-08-25T04:01:10.463Z,97623.78
2022-08-25T04:03:37.073Z,97618.25
2022-08-25T04:06:05.990Z,97621.34
2022-08-25T04:08:32.783Z,97614.41
2022-08-25T04:10:59.815Z,97617.38
2022-08-25T04:13:26.480Z,97618.00
2022-08-25T04:15:52.948Z,97618.00
2022-08-25T04:18:19.514Z,97619.09
2022-08-25T04:20:47.551Z,97623.22
2022-08-25T04:23:14.132Z,97622.31
2022-08-25T04:25:44.198Z,97622.63
2022-08-25T04:28:12.780Z,97627.50
2022-08-25T04:30:42.731Z,97633.38
2022-08-25T04:33:09.219Z,97627.50
2022-08-25T04:35:35.822Z,97627.75
2022-08-25T04:38:02.811Z,97636.50
2022-08-25T04:40:29.497Z,97636.38
2022-08-25T04:42:56.112Z,97635.63
2022-08-25T04:45:22.654Z,97634.81
2022-08-25T04:47:53.013Z,97636.38
2022-08-25T04:50:21.379Z,97632.41
2022-08-25T04:52:47.988Z,97635.47
2022-08-25T04:55:14.496Z,97633.03
2022-08-25T04:57:41.006Z,97634.56
2022-08-25T05:00:08.227Z,97638.31
2022-08-25T05:02:34.769Z,97637.25
2022-08-25T05:05:03.513Z,97643.56
2022-08-25T05:07:30.216Z,97637.31
2022-08-25T05:09:56.667Z,97640.28
2022-08-25T05:12:23.152Z,97639.50
2022-08-25T05:14:53.510Z,97634.81
2022-08-25T05:17:20.170Z,97639.75
2022-08-25T05:19:49.035Z,97634.41
2022-08-25T05:22:15.498Z,97637.66
2022-08-25T05:24:42.092Z,97629.09
2022-08-25T05:27:08.536Z,97619.94
2022-08-25T05:29:35.014Z,97628.41
2022-08-25T05:32:01.502Z,97625.53
2022-08-25T05:34:28.121Z,97615.75
2022-08-25T05:36:54.648Z,97615.81
2022-08-25T05:39:21.203Z,97621.03
2022-08-25T05:41:47.662Z,97618.00
2022-08-25T05:44:16.948Z,97623.53
2022-08-25T05:46:47.279Z,97625.84
2022-08-25T05:49:13.737Z,97634.00
2022-08-25T05:51:40.278Z,97621.69
2022-08-25T05:54:06.763Z,97626.00
2022-08-25T05:56:33.250Z,97621.56
2022-08-25T05:58:59.783Z,97627.56
2022-08-25T06:01:47.614Z,97624.44
2022-08-25T06:04:17.694Z,97623.34
2022-08-25T06:06:44.146Z,97624.38
2022-08-25T06:09:10.923Z,97628.69
2022-08-25T06:11:39.971Z,97622.84
2022-08-25T06:14:08.767Z,97631.09
2022-08-25T06:16:35.450Z,97624.56
2022-08-25T06:19:01.947Z,97626.06
2022-08-25T06:21:29.070Z,97621.34
2022-08-25T06:23:55.830Z,97617.56
2022-08-25T06:26:23.452Z,97624.94
2022-08-25T06:28:50.973Z,97625.09
2022-08-25T06:31:19.001Z,97623.13
2022-08-25T06:33:46.180Z,97621.75
2022-08-25T06:36:12.824Z,97624.19
2022-08-25T06:38:39.350Z,97604.81
2022-08-25T06:41:07.583Z,97599.94
2022-08-25T06:43:35.067Z,97605.22
2022-08-25T06:46:17.137Z,97603.06
2022-08-25T06:48:43.923Z,97595.78
2022-08-25T06:51:14.439Z,97604.16
2022-08-25T06:53:41.635Z,97599.31
2022-08-25T06:56:08.570Z,97599.81
2022-08-25T06:58:35.833Z,97606.03
2022-08-25T07:01:14.826Z,97602.97
2022-08-25T07:03:43.081Z,97605.63
2022-08-25T07:06:09.851Z,97611.19
2022-08-25T07:08:37.203Z,97603.56
2022-08-25T07:11:08.051Z,97608.34
2022-08-25T07:13:43.050Z,97604.44
2022-08-25T07:16:11.363Z,97602.06
2022-08-25T07:18:38.410Z,97595.53
2022-08-25T07:21:05.086Z,97590.41
2022-08-25T07:23:35.595Z,97597.13
2022-08-25T07:29:02.123Z,97589.50
2022-08-25T07:31:30.177Z,97592.44
2022-08-25T07:34:17.907Z,97598.03
2022-08-25T07:36:44.556Z,97606.00
2022-08-25T07:39:11.567Z,97601.44
2022-08-25T07:41:40.802Z,97603.59
2022-08-25T07:44:10.125Z,97605.13
2022-08-25T07:46:37.334Z,97604.47
2022-08-25T07:49:04.099Z,97607.06
2022-08-25T07:51:39.947Z,97594.13
2022-08-25T07:54:33.790Z,97597.53
2022-08-25T07:57:01.396Z,97605.22
2022-08-25T07:59:28.008Z,97603.44
2022-08-25T08:01:54.554Z,97600.13
2022-08-25T08:04:21.107Z,97594.00
2022-08-25T08:06:47.635Z,97595.03
2022-08-25T08:09:14.322Z,97606.00
2022-08-25T08:11:53.809Z,97608.34
2022-08-25T08:14:20.808Z,97608.06
2022-08-25T08:16:47.294Z,97608.34
2022-08-25T08:19:13.826Z,97606.28
2022-08-25T08:21:40.759Z,97608.34
2022-08-25T08:24:14.907Z,97604.25
2022-08-25T08:26:59.118Z,97598.16
2022-08-25T08:29:26.881Z,97611.91
2022-08-25T08:31:53.415Z,97608.31
2022-08-25T08:34:25.117Z,97603.47
2022-08-25T08:36:52.407Z,97599.13
2022-08-25T08:39:18.862Z,97602.91
2022-08-25T08:42:11.377Z,97594.50
2022-08-25T08:44:44.767Z,97594.53
2022-08-25T08:47:27.875Z,97587.53
2022-08-25T08:50:28.118Z,97578.13
2022-08-25T08:53:16.603Z,97580.63
2022-08-25T08:55:51.889Z,97582.91
2022-08-25T08:58:33.873Z,97573.94
2022-08-25T09:01:01.920Z,97580.09
2022-08-25T09:03:32.022Z,97586.38
2022-08-25T09:06:02.748Z,97570.47
2022-08-25T09:08:30.707Z,97574.97
2022-08-25T09:11:10.184Z,97577.63
2022-08-25T09:13:57.988Z,97575.91
2022-08-25T09:16:55.626Z,97562.72
2022-08-25T09:19:37.514Z,97566.72
2022-08-25T09:22:33.382Z,97568.13
2022-08-25T09:25:53.124Z,97572.06
2022-08-25T09:28:40.706Z,97569.72
2022-08-25T09:31:25.339Z,97568.50
2022-08-25T09:33:57.164Z,97570.31
2022-08-25T09:36:24.700Z,97569.94
2022-08-25T09:38:51.762Z,97559.97
2022-08-25T09:41:40.163Z,97558.38
2022-08-25T09:44:33.030Z,97557.38
2022-08-25T09:47:34.835Z,97553.47
2022-08-25T09:50:05.524Z,97555.28
2022-08-25T09:52:37.431Z,97557.25
2022-08-25T09:55:15.965Z,97557.84
2022-08-25T09:57:56.927Z,97555.38
2022-08-25T10:00:34.924Z,97554.09
2022-08-25T10:03:24.746Z,97546.50
2022-08-25T10:06:12.983Z,97544.56
2022-08-25T10:08:56.053Z,97539.16
2022-08-25T10:11:42.864Z,97537.19
2022-08-25T10:21:13.582Z,97533.94
2022-08-25T10:24:06.070Z,97532.47
2022-08-25T10:27:02.990Z,97528.91
2022-08-25T10:30:04.651Z,97527.06
2022-08-25T10:33:05.745Z,97518.19
2022-08-25T10:36:02.917Z,97518.13
2022-08-25T10:38:36.349Z,97517.38
2022-08-25T10:41:30.036Z,97513.97
2022-08-25T12:21:08.606Z,97449.72
2022-08-25T12:23:44.826Z,97452.66
2022-08-25T12:26:34.005Z,97438.88
2022-08-25T12:29:04.129Z,97440.13
2022-08-25T12:32:29.580Z,97446.38
2022-08-25T12:35:02.654Z,97438.31
2022-08-25T12:37:33.218Z,97449.38
2022-08-25T12:40:05.173Z,97444.03
2022-08-25T13:55:58.840Z,97362.06
2022-08-25T13:58:32.478Z,97364.38
2022-08-25T14:01:32.264Z,97358.25
2022-08-25T14:04:24.636Z,97364.66
2022-08-25T14:07:20.876Z,97360.53
2022-08-25T14:10:01.566Z,97361.66
2022-08-25T14:12:45.510Z,97356.97
2022-08-25T14:15:29.544Z,97351.81
2022-08-25T14:18:28.217Z,97351.75
2022-08-25T14:20:57.485Z,97360.84
2022-08-25T14:23:27.478Z,97356.38
2022-08-25T14:25:56.683Z,97352.16
2022-08-25T14:28:26.397Z,97342.38
2022-08-25T14:31:30.041Z,97340.31
2022-08-25T14:34:02.456Z,97344.44
2022-08-25T14:36:30.476Z,97342.09
2022-08-25T14:38:57.502Z,97341.91
2022-08-25T14:41:26.543Z,97337.94
2022-08-25T14:43:53.634Z,97337.50
2022-08-25T14:46:24.649Z,97337.91
2022-08-25T14:49:05.049Z,97333.34
2022-08-25T14:51:33.223Z,97330.06
2022-08-25T14:54:05.394Z,97337.19
2022-08-25T14:56:33.355Z,97324.13
2022-08-25T14:59:00.816Z,97317.59
2022-08-25T15:01:30.047Z,97318.34
2022-08-25T15:04:08.056Z,97317.41
2022-08-25T15:06:36.960Z,97318.72
2022-08-25T15:09:10.885Z,97322.31
2022-08-25T15:11:46.986Z,97319.72
2022-08-25T15:14:28.781Z,97329.03
2022-08-25T15:16:59.803Z,97320.50
2022-08-25T15:19:29.503Z,97319.44
2022-08-25T15:21:57.935Z,97317.03
2022-08-25T15:24:27.439Z,97327.34
2022-08-25T15:26:58.209Z,97322.47
2022-08-25T15:29:27.385Z,97320.84
2022-08-25T15:31:54.005Z,97321.66
2022-08-25T15:34:20.607Z,97321.16
2022-08-25T15:36:48.092Z,97310.97
2022-08-25T15:39:15.187Z,97310.56
2022-08-25T15:41:46.032Z,97306.41
2022-08-25T15:44:16.112Z,97314.28
2022-08-25T15:46:47.191Z,97307.84
2022-08-25T15:49:20.750Z,97305.56
2022-08-25T15:51:54.541Z,97306.03
2022-08-25T15:54:22.536Z,97308.28
2022-08-25T15:56:49.150Z,97297.13
2022-08-25T15:59:16.021Z,97301.88
2022-08-25T16:01:44.308Z,97298.66
2022-08-25T16:04:15.581Z,97296.28
2022-08-25T16:06:44.489Z,97301.25
2022-08-25T16:09:11.824Z,97294.53
2022-08-25T16:11:38.963Z,97291.72
2022-08-25T16:14:06.209Z,97292.34
2022-08-25T16:16:33.483Z,97292.81
2022-08-25T16:19:01.527Z,97297.41
2022-08-25T16:21:33.462Z,97298.81
2022-08-25T16:24:07.526Z,97283.84
2022-08-25T16:26:48.567Z,97282.16
2022-08-25T16:29:15.860Z,97281.47
2022-08-25T16:31:43.397Z,97283.84
2022-08-25T16:34:10.099Z,97283.06
2022-08-25T16:36:38.992Z,97288.84
2022-08-25T16:39:09.787Z,97281.75
2022-08-25T16:41:37.355Z,97280.78
2022-08-25T16:44:11.270Z,97282.25
2022-08-25T16:46:38.535Z,97282.84
2022-08-25T16:49:07.884Z,97274.94
2022-08-25T16:51:34.328Z,97280.69
2022-08-25T16:54:22.143Z,97278.63
2022-08-25T16:56:49.462Z,97283.63
2022-08-25T16:59:22.159Z,97275.00
2022-08-25T17:01:51.121Z,97283.63
2022-08-25T17:04:18.028Z,97282.75
2022-08-25T17:06:51.895Z,97278.66
2022-08-25T17:09:23.929Z,97284.88
2022-08-25T17:11:54.198Z,97284.44
2022-08-25T17:14:21.024Z,97282.47
2022-08-25T17:16:48.603Z,97279.75
2022-08-25T17:19:17.458Z,97277.53
2022-08-25T17:21:49.958Z,97269.22
2022-08-25T17:24:17.157Z,97276.69
2022-08-25T17:27:03.975Z,97268.78
2022-08-25T17:29:30.495Z,97272.25
2022-08-25T17:31:57.584Z,97271.25
2022-08-25T17:34:24.439Z,97273.63
2022-08-25T17:36:51.639Z,97273.47
2022-08-25T17:39:19.680Z,97272.06
2022-08-25T17:41:49.441Z,97267.59
2022-08-25T17:44:16.528Z,97272.31
2022-08-25T17:46:47.444Z,97268.78
2022-08-25T17:49:15.019Z,97274.50
2022-08-25T17:51:42.210Z,97277.09
2022-08-25T17:54:08.807Z,97276.16
2022-08-25T17:56:35.248Z,97277.53
2022-08-25T17:59:02.341Z,97281.72
2022-08-25T18:01:31.418Z,97274.63
2022-08-25T18:03:59.511Z,97276.50
2022-08-25T18:06:31.507Z,97280.69
2022-08-25T18:09:03.110Z,97285.09
2022-08-25T18:11:33.315Z,97286.41
2022-08-25T18:14:03.522Z,97287.19
2022-08-25T18:16:32.223Z,97283.16
2022-08-25T18:19:00.679Z,97281.69
2022-08-25T18:21:30.607Z,97280.47
2022-08-25T18:23:57.523Z,97287.09
2022-08-25T18:26:25.440Z,97286.09
2022-08-25T18:28:52.146Z,97289.69
2022-08-25T18:31:19.939Z,97284.63
2022-08-25T18:33:46.854Z,97289.75
2022-08-25T18:36:13.848Z,97285.44
2022-08-25T18:38:59.975Z,97285.50
2022-08-25T18:41:33.304Z,97297.19
2022-08-25T18:43:59.823Z,97297.44
2022-08-25T18:46:26.429Z,97300.53
2022-08-25T18:48:54.878Z,97295.72
2022-08-25T18:51:22.987Z,97301.06
2022-08-25T18:54:00.808Z,97301.06
2022-08-25T18:56:27.581Z,97301.81
2022-08-25T18:59:04.289Z,97300.28
2022-08-25T19:01:31.348Z,97310.72
2022-08-25T19:03:57.997Z,97309.97
2022-08-25T19:06:24.521Z,97315.81
2022-08-25T19:08:51.129Z,97306.91
2022-08-25T19:11:22.043Z,97309.97
2022-08-25T19:13:49.071Z,97323.44
2022-08-25T19:16:20.381Z,97315.56
2022-08-25T19:18:48.686Z,97314.03
2022-08-25T19:21:15.359Z,97313.53
2022-08-25T19:23:45.134Z,97308.72
2022-08-25T19:26:17.020Z,97314.53
2022-08-25T19:28:45.911Z,97309.47
2022-08-25T19:31:18.375Z,97304.63
2022-08-25T19:33:46.140Z,97306.66
2022-08-25T19:36:13.103Z,97310.94
2022-08-25T19:38:39.976Z,97313.72
2022-08-25T19:41:10.413Z,97308.41
2022-08-25T19:43:55.242Z,97309.94
2022-08-25T19:46:24.420Z,97311.19
2022-08-25T19:48:50.974Z,97318.03
2022-08-25T19:51:19.307Z,97312.41
2022-08-25T19:53:52.313Z,97314.97
2022-08-25T19:56:21.326Z,97317.47
2022-08-25T19:58:47.842Z,97314.41
2022-08-25T20:01:18.156Z,97319.97
2022-08-25T20:03:45.118Z,97317.19
2022-08-25T20:06:12.064Z,97310.81
2022-08-25T20:08:42.501Z,97316.63
2022-08-25T20:11:08.947Z,97320.91
2022-08-25T20:13:35.462Z,97312.97
2022-08-25T20:16:02.449Z,97318.28
2022-08-25T20:18:28.938Z,97312.22
2022-08-25T20:20:56.039Z,97313.91
2022-08-25T20:23:41.903Z,97324.09
2022-08-25T20:26:09.202Z,97319.69
2022-08-25T20:28:35.755Z,97313.13
2022-08-25T20:31:02.249Z,97328.28
2022-08-25T20:33:28.998Z,97321.44
2022-08-25T20:35:55.879Z,97318.59
2022-08-25T20:38:22.667Z,97321.44
2022-08-25T20:40:49.443Z,97325.91
2022-08-25T20:43:15.988Z,97326.19
2022-08-25T20:45:42.464Z,97326.66
2022-08-25T20:48:09.516Z,97332.97
2022-08-25T20:50:38.684Z,97334.72
2022-08-25T20:53:10.100Z,97333.97
2022-08-25T20:55:42.468Z,97336.72
2022-08-25T20:58:10.140Z,97334.63
2022-08-25T21:00:36.607Z,97334.88
2022-08-25T21:03:03.118Z,97337.38
2022-08-25T21:05:29.575Z,97328.75
2022-08-25T21:07:56.078Z,97330.44
2022-08-25T21:10:23.473Z,97338.28
2022-08-25T21:12:53.360Z,97337.78
2022-08-25T21:15:20.647Z,97335.44
2022-08-25T21:17:53.133Z,97333.66
2022-08-25T21:20:23.666Z,97334.41
2022-08-25T21:22:50.820Z,97330.09
2022-08-25T21:25:18.811Z,97332.41
2022-08-25T21:27:45.616Z,97336.69
2022-08-25T21:30:14.815Z,97335.41
2022-08-25T21:32:53.047Z,97338.19
2022-08-25T21:35:20.819Z,97331.81
2022-08-25T21:37:49.270Z,97332.22
2022-08-25T21:40:20.566Z,97327.41
2022-08-25T21:42:47.119Z,97337.28
2022-08-25T21:45:13.862Z,97331.69
2022-08-25T21:47:42.546Z,97340.25
2022-08-25T21:50:11.427Z,97331.84
2022-08-25T21:52:38.004Z,97335.31
2022-08-25T21:55:08.036Z,97334.56
2022-08-25T21:57:42.923Z,97334.03
2022-08-25T22:00:14.963Z,97329.72
2022-08-25T22:02:43.881Z,97325.59
2022-08-25T22:05:11.546Z,97325.06
2022-08-25T22:07:41.738Z,97329.13
2022-08-25T22:10:16.617Z,97319.50
2022-08-25T22:12:45.662Z,97326.59
2022-08-25T22:15:13.899Z,97328.78
2022-08-25T22:17:40.607Z,97325.22
2022-08-25T22:20:08.450Z,97327.38
2022-08-25T22:22:35.690Z,97331.25
2022-08-25T22:25:02.532Z,97329.34
2022-08-25T22:27:30.363Z,97338.63
2022-08-25T22:29:57.291Z,97323.97
2022-08-25T22:32:23.855Z,97329.81
2022-08-25T22:34:50.430Z,97327.59
2022-08-25T22:37:17.923Z,97323.44
2022-08-25T22:39:45.495Z,97334.91
2022-08-25T22:42:12.533Z,97332.75
2022-08-25T22:44:39.882Z,97333.16
2022-08-25T22:47:07.502Z,97328.16
2022-08-25T22:49:35.477Z,97325.53
2022-08-25T22:52:02.155Z,97330.53
2022-08-25T22:54:28.623Z,97324.97
2022-08-25T22:56:56.419Z,97324.41
2022-08-25T22:59:22.911Z,97319.81
2022-08-25T23:01:52.379Z,97316.47
2022-08-25T23:04:19.227Z,97313.69
2022-08-25T23:06:46.191Z,97309.41
2022-08-25T23:09:13.982Z,97311.41
2022-08-25T23:11:40.722Z,97313.91
2022-08-25T23:14:10.991Z,97313.16
2022-08-25T23:16:39.843Z,97311.63
2022-08-25T23:19:09.789Z,97307.03
2022-08-25T23:21:56.861Z,97309.13
2022-08-25T23:24:29.314Z,97298.94
2022-08-25T23:26:57.942Z,97302.56
2022-08-25T23:29:24.678Z,97303.13
2022-08-25T23:31:51.949Z,97295.34
2022-08-25T23:34:20.262Z,97296.88
2022-08-25T23:36:46.688Z,97292.69
2022-08-25T23:39:13.208Z,97287.75
2022-08-25T23:41:40.110Z,97289.84
2022-08-25T23:44:06.767Z,97293.41
2022-08-25T23:46:35.879Z,97286.03
2022-08-25T23:49:04.600Z,97293.72
2022-08-25T23:51:33.808Z,97290.06
2022-08-25T23:54:05.954Z,97283.50
2022-08-25T23:56:36.074Z,97288.44
2022-08-25T23:59:04.188Z,97280.31
