createdAt,value
2022-11-02T00:00:50.318Z,100422.86
2022-11-02T00:03:20.783Z,100413.85
2022-11-02T00:05:50.558Z,100410.63
2022-11-02T00:08:19.220Z,100404.68
2022-11-02T00:10:48.685Z,100406.59
2022-11-02T00:13:20.825Z,100402.84
2022-11-02T00:15:50.663Z,100396.91
2022-11-02T00:18:20.579Z,100396.56
2022-11-02T00:20:49.748Z,100394.01
2022-11-02T00:23:18.875Z,100392.95
2022-11-02T00:25:48.968Z,100389.38
2022-11-02T00:28:19.207Z,100387.30
2022-11-02T00:30:47.907Z,100383.05
2022-11-02T00:33:17.372Z,100389.85
2022-11-02T00:35:46.852Z,100376.26
2022-11-02T00:38:15.472Z,100376.08
2022-11-02T00:40:44.456Z,100378.30
2022-11-02T00:43:13.815Z,100370.30
2022-11-02T00:45:43.928Z,100376.42
2022-11-02T00:48:14.424Z,100382.36
2022-11-02T00:50:44.162Z,100384.58
2022-11-02T00:53:13.492Z,100377.28
2022-11-02T00:55:44.635Z,100378.30
2022-11-02T00:58:15.122Z,100372.52
2022-11-02T01:00:45.621Z,100373.88
2022-11-02T01:03:14.784Z,100365.72
2022-11-02T01:05:44.494Z,100368.09
2022-11-02T01:08:13.473Z,100365.71
2022-11-02T01:10:47.183Z,100369.78
2022-11-02T01:13:14.664Z,100373.52
2022-11-02T01:15:44.927Z,100369.27
2022-11-02T01:18:14.058Z,100378.27
2022-11-02T01:20:43.173Z,100369.77
2022-11-02T01:23:12.678Z,100373.67
2022-11-02T01:25:46.901Z,100361.95
2022-11-02T01:28:15.803Z,100364.50
2022-11-02T01:30:49.498Z,100361.09
2022-11-02T01:33:20.709Z,100358.20
2022-11-02T01:35:49.582Z,100358.88
2022-11-02T01:38:18.932Z,100361.94
2022-11-02T01:40:48.719Z,100358.69
2022-11-02T01:43:30.311Z,100350.70
2022-11-02T01:46:17.005Z,100357.33
2022-11-02T01:49:00.982Z,100354.09
2022-11-02T01:51:34.129Z,100344.58
2022-11-02T01:54:08.422Z,100345.25
2022-11-02T01:56:37.476Z,100346.95
2022-11-02T01:59:13.451Z,100340.16
2022-11-02T02:01:42.836Z,100342.52
2022-11-02T02:04:12.769Z,100341.50
2022-11-02T02:06:41.848Z,100345.91
2022-11-02T02:09:10.960Z,100349.30
2022-11-02T02:11:40.226Z,100347.77
2022-11-02T02:14:16.179Z,100346.39
2022-11-02T02:17:21.259Z,100339.05
2022-11-02T02:20:06.115Z,100339.22
2022-11-02T02:23:15.011Z,100334.30
2022-11-02T02:26:15.101Z,100325.64
2022-11-02T02:28:58.341Z,100329.02
2022-11-02T02:31:53.721Z,100326.81
2022-11-02T02:34:38.041Z,100323.41
2022-11-02T02:37:15.164Z,100328.17
2022-11-02T02:39:59.309Z,100316.64
2022-11-02T02:42:35.408Z,100320.71
2022-11-02T02:45:49.768Z,100316.30
2022-11-02T02:48:23.937Z,100310.52
2022-11-02T02:51:03.997Z,100306.78
2022-11-02T02:53:48.944Z,100307.80
2022-11-02T02:56:21.601Z,100306.95
2022-11-02T02:58:56.515Z,100303.89
2022-11-02T03:01:26.605Z,100305.42
2022-11-02T03:03:57.587Z,100303.55
2022-11-02T03:06:31.666Z,100308.97
2022-11-02T03:09:10.441Z,100306.42
2022-11-02T03:11:47.491Z,100308.45
2022-11-02T03:14:22.989Z,100317.09
2022-11-02T03:17:16.211Z,100327.42
2022-11-02T03:20:26.906Z,100312.14
2022-11-02T03:23:16.638Z,100318.92
2022-11-02T03:26:04.057Z,100321.97
2022-11-02T03:28:47.013Z,100314.81
2022-11-02T03:31:34.073Z,100319.05
2022-11-02T03:34:09.964Z,100317.19
2022-11-02T03:36:50.174Z,100313.97
2022-11-02T03:39:24.541Z,100315.83
2022-11-02T03:41:54.620Z,100311.41
2022-11-02T03:44:24.923Z,100308.68
2022-11-02T03:46:59.319Z,100308.66
2022-11-02T03:49:30.696Z,100312.38
2022-11-02T03:52:03.772Z,100304.90
2022-11-02T03:55:05.065Z,100306.77
2022-11-02T03:57:50.528Z,100307.94
2022-11-02T04:00:24.284Z,100303.69
2022-11-02T04:02:58.616Z,100297.41
2022-11-02T04:05:33.461Z,100295.55
2022-11-02T04:08:24.517Z,100298.77
2022-11-02T04:11:15.128Z,100295.70
2022-11-02T04:14:03.541Z,100296.21
2022-11-02T04:16:34.700Z,100299.61
2022-11-02T04:19:25.565Z,100280.11
2022-11-02T04:22:15.021Z,100285.88
2022-11-02T04:25:04.444Z,100282.66
2022-11-02T04:27:35.095Z,100286.25
2022-11-02T04:30:06.475Z,100286.27
2022-11-02T04:33:06.112Z,100277.63
2022-11-02T04:35:38.134Z,100283.93
2022-11-02T04:38:25.557Z,100281.73
2022-11-02T04:40:57.306Z,100291.09
2022-11-02T04:43:26.413Z,100282.96
2022-11-02T04:45:58.373Z,100279.41
2022-11-02T04:48:27.251Z,100269.91
2022-11-02T04:50:58.726Z,100262.30
2022-11-02T04:53:27.623Z,100264.50
2022-11-02T04:55:56.473Z,100261.27
2022-11-02T04:58:26.393Z,100257.37
2022-11-02T05:00:55.818Z,100252.96
2022-11-02T05:03:24.575Z,100261.27
2022-11-02T05:05:57.492Z,100258.23
2022-11-02T05:08:26.445Z,100259.25
2022-11-02T05:10:57.967Z,100260.61
2022-11-02T05:13:27.915Z,100256.70
2022-11-02T05:15:59.614Z,100251.44
2022-11-02T05:18:30.451Z,100240.23
2022-11-02T05:21:01.688Z,100244.31
2022-11-02T05:23:31.452Z,100244.83
2022-11-02T05:26:09.063Z,100248.40
2022-11-02T05:28:38.796Z,100243.13
2022-11-02T05:31:08.565Z,100238.38
2022-11-02T05:33:39.587Z,100243.63
2022-11-02T05:36:12.516Z,100244.48
2022-11-02T05:38:43.756Z,100246.02
2022-11-02T05:41:14.662Z,100243.13
2022-11-02T05:43:44.677Z,100245.16
2022-11-02T05:46:14.777Z,100246.02
2022-11-02T05:48:45.259Z,100250.59
2022-11-02T05:51:14.207Z,100259.59
2022-11-02T05:53:46.664Z,100253.66
2022-11-02T05:56:17.416Z,100254.68
2022-11-02T05:58:47.206Z,100251.80
2022-11-02T06:01:16.841Z,100249.93
2022-11-02T06:03:53.012Z,100256.08
2022-11-02T06:06:17.555Z,100257.78
2022-11-02T06:08:47.133Z,100258.30
2022-11-02T06:11:16.212Z,100262.72
2022-11-02T06:13:45.601Z,100268.50
2022-11-02T06:16:20.091Z,100258.66
2022-11-02T06:18:47.090Z,100266.14
2022-11-02T06:21:17.576Z,100270.55
2022-11-02T06:23:50.740Z,100269.71
2022-11-02T06:26:20.157Z,100269.03
2022-11-02T06:28:48.993Z,100267.16
2022-11-02T06:31:19.540Z,100264.62
2022-11-02T06:33:48.963Z,100262.07
2022-11-02T06:36:18.138Z,100259.01
2022-11-02T06:38:48.238Z,100260.77
2022-11-02T06:41:17.566Z,100258.05
2022-11-02T06:43:46.398Z,100255.15
2022-11-02T06:46:16.594Z,100259.90
2022-11-02T06:48:48.253Z,100263.97
2022-11-02T06:51:18.205Z,100267.36
2022-11-02T06:53:47.934Z,100269.89
2022-11-02T06:56:18.212Z,100266.81
2022-11-02T06:58:47.948Z,100269.17
2022-11-02T07:01:18.217Z,100269.52
2022-11-02T07:03:47.577Z,100275.28
2022-11-02T07:06:17.103Z,100265.38
2022-11-02T07:08:45.791Z,100276.91
2022-11-02T07:11:15.964Z,100274.67
2022-11-02T07:13:46.960Z,100279.91
2022-11-02T07:16:16.764Z,100277.14
2022-11-02T07:18:46.610Z,100281.70
2022-11-02T07:21:37.812Z,100274.87
2022-11-02T07:24:07.458Z,100279.76
2022-11-02T07:26:36.752Z,100273.05
2022-11-02T07:29:05.798Z,100273.81
2022-11-02T07:31:37.106Z,100272.27
2022-11-02T07:34:09.038Z,100276.95
2022-11-02T07:36:41.722Z,100265.88
2022-11-02T07:39:12.608Z,100275.38
2022-11-02T07:41:42.242Z,100261.02
2022-11-02T07:44:12.762Z,100256.48
2022-11-02T07:46:50.487Z,100253.30
2022-11-02T07:49:21.783Z,100243.03
2022-11-02T07:51:54.461Z,100245.36
2022-11-02T07:54:26.552Z,100248.92
2022-11-02T07:56:57.855Z,100243.95
2022-11-02T07:59:26.936Z,100238.92
2022-11-02T08:01:57.040Z,100239.95
2022-11-02T08:04:27.182Z,100234.26
2022-11-02T08:06:59.418Z,100239.86
2022-11-02T08:09:29.505Z,100239.33
2022-11-02T08:11:59.806Z,100244.92
2022-11-02T08:14:29.705Z,100245.66
2022-11-02T08:17:00.311Z,100248.62
2022-11-02T08:19:31.419Z,100244.92
2022-11-02T08:22:01.642Z,100237.00
2022-11-02T08:24:31.804Z,100245.66
2022-11-02T08:27:00.972Z,100244.92
2022-11-02T08:29:30.695Z,100243.98
2022-11-02T08:32:00.884Z,100250.95
2022-11-02T08:34:30.078Z,100245.14
2022-11-02T08:37:00.267Z,100252.63
2022-11-02T08:39:31.111Z,100249.67
2022-11-02T08:42:01.858Z,100248.41
2022-11-02T08:44:32.079Z,100245.34
2022-11-02T08:47:06.937Z,100241.84
2022-11-02T08:53:00.066Z,100229.31
2022-11-02T08:55:47.640Z,100234.78
2022-11-02T08:58:24.159Z,100235.52
2022-11-02T09:01:05.215Z,100233.19
2022-11-02T09:03:34.989Z,100219.89
2022-11-02T09:06:04.818Z,100224.63
2022-11-02T09:09:02.295Z,100228.42
2022-11-02T09:12:08.326Z,100223.99
2022-11-02T09:15:18.687Z,100218.83
2022-11-02T09:17:59.000Z,100216.40
2022-11-02T09:20:40.884Z,100219.14
2022-11-02T09:23:10.290Z,100219.98
2022-11-02T09:25:41.005Z,100209.86
2022-11-02T09:28:10.598Z,100216.92
2022-11-02T09:30:43.334Z,100218.61
2022-11-02T09:33:13.650Z,100216.52
2022-11-02T09:36:12.866Z,100213.56
2022-11-02T09:38:46.981Z,100214.08
2022-11-02T09:41:39.573Z,100212.39
2022-11-02T09:44:29.980Z,100204.48
2022-11-02T09:47:48.951Z,100207.13
2022-11-02T09:49:36.509Z,100200.59
2022-11-02T09:52:31.551Z,100207.55
2022-11-02T09:55:03.219Z,100201.33
2022-11-02T09:57:33.582Z,100201.23
2022-11-02T10:00:22.717Z,100191.94
2022-11-02T10:04:02.592Z,100196.17
2022-11-02T10:06:46.733Z,100198.91
2022-11-02T10:09:44.812Z,100201.45
2022-11-02T10:12:50.130Z,100195.95
2022-11-02T10:15:48.625Z,100194.69
2022-11-02T10:18:21.278Z,100195.67
2022-11-02T10:20:59.756Z,100195.16
2022-11-02T10:24:11.381Z,100202.97
2022-11-02T10:26:42.246Z,100195.05
2022-11-02T10:29:22.641Z,100191.59
2022-11-02T10:31:52.029Z,100203.95
2022-11-02T10:34:27.786Z,100203.07
2022-11-02T10:37:04.620Z,100199.16
2022-11-02T10:39:44.892Z,100195.71
2022-11-02T10:42:42.236Z,100195.50
2022-11-02T10:45:44.142Z,100191.06
2022-11-02T10:48:37.429Z,100199.91
2022-11-02T10:51:12.036Z,100198.28
2022-11-02T10:53:45.679Z,100194.59
2022-11-02T10:56:19.974Z,100198.39
2022-11-02T10:59:03.995Z,100200.28
2022-11-02T11:01:33.099Z,100194.80
2022-11-02T11:04:04.378Z,100201.34
2022-11-02T11:06:45.587Z,100203.77
2022-11-02T11:09:42.884Z,100197.33
2022-11-02T11:12:22.210Z,100195.53
2022-11-02T11:20:27.994Z,100201.32
2022-11-02T11:23:20.593Z,100194.99
2022-11-02T11:25:59.480Z,100198.16
2022-11-02T11:28:34.694Z,100195.00
2022-11-02T11:31:15.725Z,100191.52
2022-11-02T11:33:57.384Z,100190.47
2022-11-02T11:36:30.308Z,100186.98
2022-11-02T11:39:08.866Z,100188.14
2022-11-02T11:41:40.232Z,100195.64
2022-11-02T11:44:13.236Z,100184.98
2022-11-02T11:46:50.387Z,100184.45
2022-11-02T11:50:02.882Z,100178.44
2022-11-02T11:52:06.092Z,100184.56
2022-11-02T11:54:37.708Z,100181.29
2022-11-02T11:57:31.868Z,100182.80
2022-11-02T12:00:04.708Z,100187.87
2022-11-02T12:02:43.993Z,100188.50
2022-11-02T12:05:16.999Z,100188.33
2022-11-02T12:08:13.136Z,100188.64
2022-11-02T12:10:47.165Z,100195.08
2022-11-02T12:13:53.443Z,100193.81
2022-11-02T12:16:39.565Z,100194.66
2022-11-02T12:19:34.252Z,100197.19
2022-11-02T12:22:23.740Z,100199.73
2022-11-02T12:25:16.036Z,100193.18
2022-11-02T12:28:15.179Z,100198.25
2022-11-02T12:31:13.536Z,100201.09
2022-11-02T12:34:20.876Z,100201.73
2022-11-02T12:37:39.047Z,100197.41
2022-11-02T12:40:10.868Z,100201.31
2022-11-02T12:42:54.836Z,100203.84
2022-11-02T12:46:00.326Z,100205.94
2022-11-02T12:48:40.718Z,100206.46
2022-11-02T12:51:23.725Z,100210.56
2022-11-02T12:54:04.920Z,100209.53
2022-11-02T12:56:52.605Z,100215.97
2022-11-02T12:59:32.170Z,100216.19
2022-11-02T13:02:18.740Z,100209.53
2022-11-02T13:05:17.402Z,100213.34
2022-11-02T13:07:53.466Z,100214.61
2022-11-02T13:10:33.198Z,100212.26
2022-11-02T13:13:09.204Z,100219.03
2022-11-02T13:15:37.822Z,100216.17
2022-11-02T13:18:20.089Z,100230.13
2022-11-02T13:20:58.671Z,100228.44
2022-11-02T13:23:50.550Z,100223.37
2022-11-02T13:26:39.159Z,100227.38
2022-11-02T13:29:39.376Z,100226.22
2022-11-02T13:32:34.156Z,100234.67
2022-11-02T13:35:27.114Z,100229.61
2022-11-02T13:38:29.389Z,100232.56
2022-11-02T13:41:43.792Z,100236.47
2022-11-02T13:44:36.970Z,100232.78
2022-11-02T13:47:46.594Z,100236.16
2022-11-02T13:50:18.621Z,100234.68
2022-11-02T13:52:58.950Z,100233.41
2022-11-02T13:55:45.829Z,100237.64
2022-11-02T13:58:31.197Z,100236.36
2022-11-02T14:01:08.063Z,100236.78
2022-11-02T14:04:01.881Z,100241.64
2022-11-02T14:06:29.634Z,100239.63
2022-11-02T14:09:07.063Z,100239.70
2022-11-02T14:11:46.392Z,100235.47
2022-11-02T14:14:24.025Z,100232.59
2022-11-02T14:16:59.413Z,100241.77
2022-11-02T14:19:52.137Z,100237.02
2022-11-02T14:22:21.760Z,100234.16
2022-11-02T14:24:55.112Z,100242.28
2022-11-02T14:27:28.313Z,100230.98
2022-11-02T14:29:57.855Z,100239.75
2022-11-02T14:32:49.392Z,100235.84
2022-11-02T14:35:40.781Z,100237.42
2022-11-02T14:38:42.853Z,100238.16
2022-11-02T14:41:49.749Z,100239.20
2022-11-02T14:44:59.773Z,100242.69
2022-11-02T14:47:30.602Z,100248.38
2022-11-02T14:50:07.396Z,100247.11
2022-11-02T14:52:36.655Z,100247.84
2022-11-02T14:55:13.299Z,100251.84
2022-11-02T14:57:44.324Z,100253.42
2022-11-02T15:00:29.173Z,100256.05
2022-11-02T15:02:59.234Z,100255.73
2022-11-02T15:05:37.502Z,100265.01
2022-11-02T15:08:18.431Z,100268.28
2022-11-02T15:10:55.602Z,100269.01
2022-11-02T15:13:30.600Z,100272.80
2022-11-02T15:16:14.069Z,100271.11
2022-11-02T15:18:44.942Z,100274.38
2022-11-02T15:21:21.686Z,100278.49
2022-11-02T15:24:13.811Z,100278.17
2022-11-02T15:26:51.043Z,100290.52
2022-11-02T15:29:37.143Z,100289.35
2022-11-02T15:32:22.989Z,100289.55
2022-11-02T15:34:55.133Z,100293.34
2022-11-02T15:37:26.860Z,100297.14
2022-11-02T15:40:03.689Z,100294.60
2022-11-02T15:42:44.295Z,100296.18
2022-11-02T15:45:48.521Z,100305.77
2022-11-02T15:48:40.603Z,100310.63
2022-11-02T15:51:42.550Z,100303.44
2022-11-02T15:54:23.627Z,100313.25
2022-11-02T15:57:07.060Z,100317.77
2022-11-02T15:59:59.921Z,100323.45
2022-11-02T16:02:52.097Z,100315.95
2022-11-02T16:05:26.564Z,100324.87
2022-11-02T16:08:11.926Z,100327.50
2022-11-02T16:10:34.248Z,100336.97
2022-11-02T16:13:24.961Z,100340.44
2022-11-02T16:16:13.830Z,100345.28
2022-11-02T16:18:52.416Z,100343.27
2022-11-02T16:22:11.930Z,100346.20
2022-11-02T16:24:43.498Z,100357.70
2022-11-02T16:27:13.647Z,100357.05
2022-11-02T16:29:46.120Z,100357.25
2022-11-02T16:32:43.304Z,100360.52
2022-11-02T16:35:14.722Z,100361.04
2022-11-02T16:37:45.238Z,100356.41
2022-11-02T16:40:17.680Z,100357.77
2022-11-02T16:42:53.487Z,100357.77
2022-11-02T16:45:42.303Z,100355.03
2022-11-02T16:48:26.799Z,100358.82
2022-11-02T16:51:20.618Z,100360.19
2022-11-02T16:53:50.640Z,100365.35
2022-11-02T16:56:32.327Z,100357.85
2022-11-02T16:59:04.879Z,100372.80
2022-11-02T17:01:39.423Z,100367.52
2022-11-02T17:04:25.733Z,100369.41
2022-11-02T17:07:12.775Z,100366.88
2022-11-02T17:09:42.702Z,100372.03
2022-11-02T17:12:15.504Z,100384.04
2022-11-02T17:14:48.344Z,100377.19
2022-11-02T17:17:29.762Z,100368.00
2022-11-02T17:20:17.065Z,100372.95
2022-11-02T17:23:03.091Z,100374.20
2022-11-02T17:25:38.895Z,100374.20
2022-11-02T17:28:40.154Z,100371.45
2022-11-02T17:31:20.310Z,100369.77
2022-11-02T17:33:50.333Z,100377.98
2022-11-02T17:36:21.782Z,100373.23
2022-11-02T17:38:52.148Z,100372.70
2022-11-02T17:41:47.772Z,100375.97
2022-11-02T17:44:17.169Z,100373.23
2022-11-02T17:46:46.480Z,100385.56
2022-11-02T17:49:16.212Z,100377.54
2022-11-02T17:51:46.471Z,100380.48
2022-11-02T17:54:15.783Z,100377.09
2022-11-02T17:56:46.936Z,100381.52
2022-11-02T17:59:16.857Z,100372.33
2022-11-02T18:01:47.527Z,100372.01
2022-11-02T18:04:18.121Z,100374.42
2022-11-02T18:06:49.354Z,100379.91
2022-11-02T18:09:22.080Z,100378.20
2022-11-02T18:11:52.986Z,100379.25
2022-11-02T18:14:22.954Z,100380.30
2022-11-02T18:16:54.370Z,100382.19
2022-11-02T18:19:24.869Z,100382.72
2022-11-02T18:21:55.021Z,100379.33
2022-11-02T18:24:23.998Z,100378.67
2022-11-02T18:26:54.371Z,100373.06
2022-11-02T18:29:24.294Z,100383.50
2022-11-02T18:31:53.748Z,100386.97
2022-11-02T18:34:23.443Z,100386.31
2022-11-02T18:36:54.196Z,100390.42
2022-11-02T18:39:23.925Z,100394.20
2022-11-02T18:41:54.181Z,100394.05
2022-11-02T18:44:24.303Z,100397.30
2022-11-02T18:46:54.926Z,100400.11
2022-11-02T18:49:25.794Z,100404.74
2022-11-02T18:51:56.401Z,100396.00
2022-11-02T18:54:26.035Z,100405.27
2022-11-02T18:56:57.327Z,100404.61
2022-11-02T18:59:27.273Z,100413.34
2022-11-02T19:01:58.678Z,100423.98
2022-11-02T19:04:29.815Z,100420.06
2022-11-02T19:07:18.139Z,100426.78
2022-11-02T19:09:49.941Z,100433.11
2022-11-02T19:12:26.531Z,100428.48
2022-11-02T19:14:57.341Z,100431.55
2022-11-02T19:17:27.658Z,100436.17
2022-11-02T19:19:57.090Z,100441.98
2022-11-02T19:22:26.193Z,100435.52
2022-11-02T19:24:55.601Z,100445.62
2022-11-02T19:27:25.260Z,100440.86
2022-11-02T19:29:54.076Z,100443.47
2022-11-02T19:32:23.425Z,100442.78
2022-11-02T19:34:52.858Z,100447.09
2022-11-02T19:37:22.333Z,100449.17
2022-11-02T19:39:51.251Z,100448.00
2022-11-02T19:42:21.745Z,100448.38
2022-11-02T19:44:50.365Z,100452.81
2022-11-02T19:47:19.234Z,100449.75
2022-11-02T19:49:47.963Z,100458.48
2022-11-02T19:52:16.931Z,100456.14
2022-11-02T19:54:47.314Z,100462.84
2022-11-02T19:57:16.555Z,100455.02
2022-11-02T19:59:46.049Z,100457.81
2022-11-02T20:02:15.823Z,100456.17
2022-11-02T20:04:46.103Z,100456.89
2022-11-02T20:07:16.208Z,100463.40
2022-11-02T20:09:45.229Z,100463.07
2022-11-02T20:12:14.818Z,100458.83
2022-11-02T20:14:45.615Z,100460.91
2022-11-02T20:17:31.138Z,100462.14
2022-11-02T20:19:47.865Z,100460.45
2022-11-02T20:22:18.298Z,100461.30
2022-11-02T20:24:47.053Z,100466.95
2022-11-02T20:27:16.360Z,100466.30
2022-11-02T20:29:46.087Z,100461.54
2022-11-02T20:32:18.213Z,100451.79
2022-11-02T20:34:48.134Z,100460.52
2022-11-02T20:37:17.229Z,100464.81
2022-11-02T20:39:46.730Z,100463.97
2022-11-02T20:42:15.751Z,100467.22
2022-11-02T20:44:47.833Z,100468.06
2022-11-02T20:47:16.893Z,100471.13
2022-11-02T20:49:51.254Z,100474.72
2022-11-02T20:52:18.808Z,100472.17
2022-11-02T20:54:48.409Z,100474.58
2022-11-02T20:57:17.126Z,100474.91
2022-11-02T20:59:46.497Z,100475.29
2022-11-02T21:02:15.754Z,100474.25
2022-11-02T21:04:45.543Z,100475.29
2022-11-02T21:07:14.598Z,100469.81
2022-11-02T21:09:43.454Z,100470.53
2022-11-02T21:12:32.555Z,100458.55
2022-11-02T21:15:02.662Z,100461.80
2022-11-02T21:17:34.808Z,100468.13
2022-11-02T21:22:37.978Z,100464.87
2022-11-02T21:25:09.337Z,100462.78
2022-11-02T21:27:38.211Z,100461.94
2022-11-02T21:30:08.951Z,100456.33
2022-11-02T21:32:39.196Z,100456.84
2022-11-02T21:35:09.798Z,100460.95
2022-11-02T21:37:40.244Z,100450.01
2022-11-02T21:40:10.705Z,100448.64
2022-11-02T21:42:40.768Z,100446.62
2022-11-02T21:45:12.980Z,100455.67
2022-11-02T21:47:42.712Z,100451.76
2022-11-02T21:50:12.827Z,100455.53
2022-11-02T21:52:45.198Z,100453.84
2022-11-02T21:55:15.840Z,100456.05
2022-11-02T21:57:46.607Z,100451.43
2022-11-02T22:00:17.970Z,100447.33
2022-11-02T22:02:49.703Z,100440.68
2022-11-02T22:05:22.525Z,100438.46
2022-11-02T22:08:12.892Z,100446.34
2022-11-02T22:10:43.622Z,100447.70
2022-11-02T22:13:31.013Z,100448.09
2022-11-02T22:16:09.733Z,100454.27
2022-11-02T22:18:39.141Z,100460.25
2022-11-02T22:21:10.001Z,100460.77
2022-11-02T22:23:39.438Z,100460.45
2022-11-02T22:26:11.196Z,100464.22
2022-11-02T22:28:41.720Z,100465.26
2022-11-02T22:31:23.956Z,100477.23
2022-11-02T22:33:55.764Z,100470.26
2022-11-02T22:36:29.107Z,100464.78
2022-11-02T22:39:00.033Z,100468.56
2022-11-02T22:41:39.226Z,100477.28
2022-11-02T22:44:16.666Z,100466.39
2022-11-02T22:46:49.964Z,100468.13
2022-11-02T22:49:19.644Z,100459.27
2022-11-02T22:51:51.264Z,100469.69
2022-11-02T22:54:22.138Z,100471.05
2022-11-02T22:56:52.318Z,100464.41
2022-11-02T22:59:21.308Z,100461.34
2022-11-02T23:01:51.537Z,100458.09
2022-11-02T23:04:21.637Z,100461.67
2022-11-02T23:06:51.149Z,100456.02
2022-11-02T23:09:21.344Z,100451.91
2022-11-02T23:11:51.640Z,100457.20
2022-11-02T23:14:22.310Z,100456.16
2022-11-02T23:16:51.808Z,100455.64
2022-11-02T23:19:28.988Z,100458.19
2022-11-02T23:22:28.041Z,100454.27
2022-11-02T23:25:12.319Z,100454.60
2022-11-02T23:28:18.140Z,100453.23
2022-11-02T23:31:06.762Z,100455.31
2022-11-02T23:33:40.189Z,100455.50
2022-11-02T23:36:11.235Z,100456.39
2022-11-02T23:39:03.056Z,100456.58
2022-11-02T23:41:38.617Z,100468.93
2022-11-02T23:44:18.138Z,100470.34
2022-11-02T23:46:51.200Z,100473.78
2022-11-02T23:49:20.601Z,100472.08
2022-11-02T23:52:09.254Z,100476.19
2022-11-02T23:54:56.838Z,100467.84
2022-11-02T23:57:27.250Z,100470.43
2022-11-02T23:59:56.658Z,100477.08
