createdAt,value
2023-02-14T00:00:37.836Z,1008.3
2023-02-14T00:03:04.527Z,1008.3
2023-02-14T00:07:57.893Z,1008.3
2023-02-14T00:12:51.273Z,1008.3
2023-02-14T00:15:17.950Z,1008.3
2023-02-14T00:17:44.633Z,1008.3
2023-02-14T00:22:36.535Z,1008.4
2023-02-14T00:27:29.924Z,1008.3
2023-02-14T00:29:56.601Z,1008.3
2023-02-14T00:32:23.316Z,1008.3
2023-02-14T00:37:16.662Z,1008.4
2023-02-14T00:39:43.353Z,1008.4
2023-02-14T00:42:10.033Z,1008.3
2023-02-14T00:44:36.712Z,1008.4
2023-02-14T00:47:03.410Z,1008.3
2023-02-14T00:51:56.790Z,1008.3
2023-02-14T00:56:48.680Z,1008.3
2023-02-14T00:59:15.379Z,1008.3
2023-02-14T01:01:43.660Z,1008.3
2023-02-14T01:06:35.433Z,1008.3
2023-02-14T01:11:28.810Z,1008.3
2023-02-14T01:13:55.486Z,1008.3
2023-02-14T01:16:22.162Z,1008.3
2023-02-14T01:18:48.859Z,1008.3
2023-02-14T01:21:15.553Z,1008.3
2023-02-14T01:23:42.237Z,1008.3
2023-02-14T01:26:08.926Z,1008.3
2023-02-14T01:28:34.131Z,1008.3
2023-02-14T01:31:00.830Z,1008.3
2023-02-14T01:35:54.191Z,1008.3
2023-02-14T01:40:47.560Z,1008.3
2023-02-14T01:43:14.247Z,1008.2
2023-02-14T01:45:40.924Z,1008.3
2023-02-14T01:48:07.624Z,1008.3
2023-02-14T01:50:34.309Z,1008.3
2023-02-14T01:53:00.997Z,1008.2
2023-02-14T01:55:27.674Z,1008.2
2023-02-14T01:57:54.367Z,1008.2
2023-02-14T02:00:19.596Z,1008.2
2023-02-14T02:02:46.284Z,1008.1
2023-02-14T02:05:12.958Z,1008.1
2023-02-14T02:07:39.664Z,1008.1
2023-02-14T02:10:06.337Z,1008.1
2023-02-14T02:12:33.016Z,1008.2
2023-02-14T02:14:59.702Z,1008.1
2023-02-14T02:17:26.391Z,1008.1
2023-02-14T02:19:53.082Z,1008.1
2023-02-14T02:22:19.772Z,1008.1
2023-02-14T02:24:46.464Z,1008.1
2023-02-14T02:27:11.703Z,1008.1
2023-02-14T02:29:36.930Z,1008.1
2023-02-14T02:32:03.623Z,1008.1
2023-02-14T02:34:30.292Z,1008.2
2023-02-14T02:36:57.003Z,1008.1
2023-02-14T02:39:23.673Z,1008.1
2023-02-14T02:41:50.341Z,1008.1
2023-02-14T02:44:17.041Z,1008.2
2023-02-14T02:46:43.727Z,1008.1
2023-02-14T02:49:10.409Z,1008.1
2023-02-14T02:54:03.773Z,1008.2
2023-02-14T02:56:30.458Z,1008.1
2023-02-14T02:58:57.162Z,1008.1
2023-02-14T03:01:22.374Z,1008
2023-02-14T03:03:49.052Z,1008
2023-02-14T03:06:15.762Z,1008
2023-02-14T03:08:42.432Z,1008.1
2023-02-14T03:11:09.099Z,1008.1
2023-02-14T03:13:35.796Z,1008.1
2023-02-14T03:16:02.489Z,1008.1
2023-02-14T03:18:29.159Z,1008.1
2023-02-14T03:20:55.850Z,1008.1
2023-02-14T03:23:22.552Z,1008.1
2023-02-14T03:25:49.222Z,1008.1
2023-02-14T03:28:15.907Z,1008
2023-02-14T03:30:42.616Z,1008
2023-02-14T03:33:07.826Z,1008
2023-02-14T03:38:01.186Z,1008.1
2023-02-14T03:40:27.873Z,1008.1
2023-02-14T03:42:54.557Z,1008.1
2023-02-14T03:45:21.249Z,1008.1
2023-02-14T03:47:47.945Z,1008
2023-02-14T03:50:14.629Z,1008.1
2023-02-14T03:52:41.299Z,1008
2023-02-14T03:55:07.630Z,1008
2023-02-14T03:57:32.856Z,1008
2023-02-14T03:59:59.543Z,1007.9
2023-02-14T04:02:26.282Z,1007.9
2023-02-14T04:07:19.594Z,1007.9
2023-02-14T04:09:46.283Z,1008
2023-02-14T04:12:12.964Z,1007.9
2023-02-14T04:14:39.637Z,1008
2023-02-14T04:17:06.352Z,1007.9
2023-02-14T04:19:33.019Z,1008
2023-02-14T04:21:59.708Z,1008
2023-02-14T04:24:26.383Z,1008
2023-02-14T04:26:53.067Z,1007.9
2023-02-14T04:29:18.312Z,1007.8
2023-02-14T04:31:44.978Z,1007.9
2023-02-14T04:34:11.664Z,1007.8
2023-02-14T04:36:38.353Z,1007.8
2023-02-14T04:39:05.034Z,1007.9
2023-02-14T04:41:31.721Z,1007.8
2023-02-14T04:43:58.426Z,1007.9
2023-02-14T04:46:25.098Z,1007.8
2023-02-14T04:48:51.782Z,1007.8
2023-02-14T04:51:18.469Z,1007.8
2023-02-14T04:53:45.157Z,1007.8
2023-02-14T04:56:11.837Z,1007.8
2023-02-14T04:58:38.528Z,1007.8
2023-02-14T05:01:03.745Z,1007.8
2023-02-14T05:03:30.429Z,1007.8
2023-02-14T05:05:57.116Z,1007.8
2023-02-14T05:08:23.808Z,1007.8
2023-02-14T05:10:50.503Z,1007.8
2023-02-14T05:13:17.177Z,1007.8
2023-02-14T05:15:43.863Z,1007.8
2023-02-14T05:18:10.553Z,1007.8
2023-02-14T05:20:37.237Z,1007.8
2023-02-14T05:23:03.907Z,1007.8
2023-02-14T05:25:30.604Z,1007.8
2023-02-14T05:27:57.292Z,1007.8
2023-02-14T05:30:22.520Z,1007.7
2023-02-14T05:32:49.226Z,1007.8
2023-02-14T05:35:15.894Z,1007.8
2023-02-14T05:37:42.588Z,1007.8
2023-02-14T05:40:09.271Z,1007.7
2023-02-14T05:42:35.952Z,1007.7
2023-02-14T05:45:02.647Z,1007.7
2023-02-14T05:47:29.335Z,1007.7
2023-02-14T05:49:56.022Z,1007.7
2023-02-14T05:52:22.706Z,1007.7
2023-02-14T05:54:49.419Z,1007.7
2023-02-14T05:57:16.090Z,1007.7
2023-02-14T05:59:42.789Z,1007.8
2023-02-14T06:02:08.003Z,1007.7
2023-02-14T06:04:34.674Z,1007.8
2023-02-14T06:07:01.363Z,1007.8
2023-02-14T06:09:28.049Z,1007.9
2023-02-14T06:11:54.745Z,1007.9
2023-02-14T06:14:21.416Z,1007.9
2023-02-14T06:16:48.112Z,1007.9
2023-02-14T06:19:14.786Z,1007.9
2023-02-14T06:21:41.477Z,1007.9
2023-02-14T06:24:08.165Z,1007.9
2023-02-14T06:26:34.854Z,1008
2023-02-14T06:29:01.533Z,1008
2023-02-14T06:31:28.225Z,1007.9
2023-02-14T06:33:53.454Z,1007.9
2023-02-14T06:36:20.136Z,1008
2023-02-14T06:38:46.811Z,1008
2023-02-14T06:41:13.541Z,1008.1
2023-02-14T06:43:40.178Z,1008
2023-02-14T06:46:06.873Z,1008
2023-02-14T06:48:33.568Z,1008
2023-02-14T06:51:00.256Z,1008.1
2023-02-14T06:53:26.931Z,1008.1
2023-02-14T06:55:53.628Z,1008.2
2023-02-14T06:58:20.305Z,1008.2
2023-02-14T07:00:47.013Z,1008.2
2023-02-14T07:03:13.686Z,1008.1
2023-02-14T07:05:38.912Z,1008.1
2023-02-14T07:08:05.579Z,1008.1
2023-02-14T07:10:32.275Z,1008
2023-02-14T07:12:58.957Z,1008.1
2023-02-14T07:15:25.684Z,1008.1
2023-02-14T07:17:52.320Z,1008.1
2023-02-14T07:20:19.015Z,1008.1
2023-02-14T07:22:45.694Z,1008
2023-02-14T07:25:12.391Z,1008
2023-02-14T07:27:39.068Z,1008
2023-02-14T07:30:05.763Z,1008
2023-02-14T07:32:32.491Z,1008
2023-02-14T07:34:59.117Z,1008
2023-02-14T07:37:24.346Z,1008
2023-02-14T07:39:51.029Z,1008.1
2023-02-14T07:42:17.721Z,1007.9
2023-02-14T07:44:44.472Z,1008
2023-02-14T07:47:11.099Z,1007.9
2023-02-14T07:49:37.777Z,1008
2023-02-14T07:52:04.629Z,1008
2023-02-14T07:54:31.150Z,1008
2023-02-14T07:56:58.017Z,1007.9
2023-02-14T07:59:24.574Z,1007.9
2023-02-14T08:01:51.443Z,1007.9
2023-02-14T08:04:18.030Z,1007.9
2023-02-14T08:06:44.644Z,1007.9
2023-02-14T08:09:09.812Z,1007.9
2023-02-14T08:11:36.479Z,1007.9
2023-02-14T08:14:03.230Z,1007.9
2023-02-14T08:16:29.958Z,1007.9
2023-02-14T08:18:56.614Z,1007.9
2023-02-14T08:21:23.347Z,1007.9
2023-02-14T08:23:49.933Z,1007.9
2023-02-14T08:26:16.740Z,1007.9
2023-02-14T08:28:43.309Z,1008
2023-02-14T08:31:09.968Z,1008
2023-02-14T08:33:36.784Z,1008
2023-02-14T08:36:03.489Z,1007.9
2023-02-14T08:38:30.117Z,1008
2023-02-14T08:40:55.279Z,1008
2023-02-14T08:45:48.657Z,1007.9
2023-02-14T08:48:15.362Z,1007.9
2023-02-14T08:50:42.061Z,1007.9
2023-02-14T08:53:08.725Z,1007.8
2023-02-14T08:55:35.375Z,1007.8
2023-02-14T08:58:02.060Z,1007.8
2023-02-14T09:00:28.719Z,1007.7
2023-02-14T09:02:55.439Z,1007.7
2023-02-14T09:05:22.088Z,1007.7
2023-02-14T09:07:48.912Z,1007.7
2023-02-14T09:10:15.695Z,1007.6
2023-02-14T09:15:07.383Z,1007.6
2023-02-14T09:17:34.057Z,1007.5
2023-02-14T09:20:00.740Z,1007.5
2023-02-14T09:22:27.429Z,1007.6
2023-02-14T09:24:54.130Z,1007.6
2023-02-14T09:29:47.488Z,1007.5
2023-02-14T09:32:12.755Z,1007.6
2023-02-14T09:34:37.960Z,1007.4
2023-02-14T09:37:04.644Z,1007.5
2023-02-14T09:39:31.328Z,1007.4
2023-02-14T09:41:58.032Z,1007.4
2023-02-14T09:44:24.733Z,1007.4
2023-02-14T09:46:51.397Z,1007.4
2023-02-14T09:49:18.080Z,1007.4
2023-02-14T09:56:38.300Z,1007.3
2023-02-14T09:59:04.822Z,1007.4
2023-02-14T10:01:31.492Z,1007.3
2023-02-14T10:03:56.750Z,1007.3
2023-02-14T10:06:21.972Z,1007.3
2023-02-14T10:08:48.668Z,1007.3
2023-02-14T10:11:15.341Z,1007.3
2023-02-14T10:13:42.032Z,1007.3
2023-02-14T10:16:08.721Z,1007.2
2023-02-14T10:25:55.458Z,1007.2
2023-02-14T10:35:42.218Z,1007
2023-02-14T10:38:07.424Z,1006.9
2023-02-14T10:40:34.100Z,1007
2023-02-14T10:45:27.492Z,1006.9
2023-02-14T10:47:54.162Z,1006.9
2023-02-14T10:50:20.861Z,1006.8
2023-02-14T10:52:47.534Z,1006.8
2023-02-14T10:57:40.894Z,1006.7
2023-02-14T11:00:07.572Z,1006.6
2023-02-14T11:02:34.283Z,1006.6
2023-02-14T11:05:01.020Z,1006.6
2023-02-14T11:09:54.383Z,1006.6
2023-02-14T11:17:14.388Z,1006.5
2023-02-14T11:19:39.686Z,1006.4
2023-02-14T11:22:06.366Z,1006.4
2023-02-14T11:24:32.999Z,1006.4
2023-02-14T11:26:59.835Z,1006.3
2023-02-14T11:29:26.508Z,1006.3
2023-02-14T11:31:53.235Z,1006.4
2023-02-14T11:34:19.836Z,1006.3
2023-02-14T11:36:46.550Z,1006.3
2023-02-14T11:39:13.089Z,1006.2
2023-02-14T11:41:39.866Z,1006.2
2023-02-14T11:44:06.454Z,1006.2
2023-02-14T11:46:33.229Z,1006.1
2023-02-14T11:48:59.981Z,1006.1
2023-02-14T11:51:25.070Z,1005.9
2023-02-14T11:53:51.765Z,1005.9
2023-02-14T11:58:45.207Z,1005.9
2023-02-14T12:01:11.892Z,1005.8
2023-02-14T12:06:05.178Z,1005.8
2023-02-14T12:08:31.857Z,1005.7
2023-02-14T12:10:58.575Z,1005.7
2023-02-14T12:13:25.471Z,1005.7
2023-02-14T12:15:51.910Z,1005.6
2023-02-14T12:18:18.596Z,1005.6
2023-02-14T12:20:45.356Z,1005.6
2023-02-14T12:23:10.521Z,1005.6
2023-02-14T12:25:37.329Z,1005.5
2023-02-14T12:28:03.855Z,1005.5
2023-02-14T12:30:30.551Z,1005.5
2023-02-14T12:32:57.249Z,1005.5
2023-02-14T12:37:50.636Z,1005.3
2023-02-14T12:40:17.360Z,1005.4
2023-02-14T12:42:44.021Z,1005.2
2023-02-14T12:50:04.031Z,1005.1
2023-02-14T12:52:30.718Z,1005.1
2023-02-14T12:54:55.945Z,1005.1
2023-02-14T12:57:22.695Z,1005.1
2023-02-14T12:59:49.308Z,1005
2023-02-14T13:04:42.744Z,1005
2023-02-14T13:07:09.365Z,1005
2023-02-14T13:12:02.805Z,1004.9
2023-02-14T13:14:29.442Z,1004.9
2023-02-14T13:19:22.803Z,1004.8
2023-02-14T13:21:49.488Z,1004.8
2023-02-14T13:24:16.193Z,1004.8
2023-02-14T13:29:08.089Z,1004.7
2023-02-14T13:34:01.430Z,1004.6
2023-02-14T13:36:28.119Z,1004.6
2023-02-14T13:38:54.836Z,1004.6
2023-02-14T13:41:21.516Z,1004.5
2023-02-14T13:43:47.799Z,1004.5
2023-02-14T13:46:14.484Z,1004.5
2023-02-14T13:48:41.162Z,1004.5
2023-02-14T13:53:34.573Z,1004.5
2023-02-14T13:56:01.218Z,1004.5
2023-02-14T14:00:54.601Z,1004.5
2023-02-14T14:03:21.306Z,1004.5
2023-02-14T14:05:47.958Z,1004.4
2023-02-14T14:08:14.639Z,1004.4
2023-02-14T14:10:41.334Z,1004.4
2023-02-14T14:13:08.013Z,1004.4
2023-02-14T14:17:59.917Z,1004.4
2023-02-14T14:20:26.607Z,1004.3
2023-02-14T14:22:53.278Z,1004.4
2023-02-14T14:25:19.961Z,1004.4
2023-02-14T14:27:46.661Z,1004.3
2023-02-14T14:30:13.337Z,1004.3
2023-02-14T14:32:40.018Z,1004.2
2023-02-14T14:35:06.706Z,1004.2
2023-02-14T14:37:33.398Z,1004.2
2023-02-14T14:40:00.094Z,1004.2
2023-02-14T14:42:26.767Z,1004.2
2023-02-14T14:44:53.452Z,1004.2
2023-02-14T14:47:19.752Z,1004.1
2023-02-14T14:49:46.421Z,1004.1
2023-02-14T14:52:12.796Z,1004.1
2023-02-14T14:54:37.976Z,1004.1
2023-02-14T14:57:04.675Z,1004.1
2023-02-14T15:01:58.058Z,1004.1
2023-02-14T15:04:24.714Z,1004.1
2023-02-14T15:06:51.395Z,1004.1
2023-02-14T15:09:18.194Z,1004
2023-02-14T15:11:44.774Z,1004
2023-02-14T15:14:11.459Z,1004
2023-02-14T15:19:04.823Z,1004.1
2023-02-14T15:21:31.503Z,1004.1
2023-02-14T15:23:58.194Z,1004.1
2023-02-14T15:26:24.521Z,1004.1
2023-02-14T15:31:16.422Z,1004.1
2023-02-14T15:33:43.127Z,1004.1
2023-02-14T15:36:09.792Z,1004.1
2023-02-14T15:38:36.469Z,1004.1
2023-02-14T15:41:03.164Z,1004.1
2023-02-14T15:45:56.522Z,1004.1
2023-02-14T15:48:23.210Z,1004.1
2023-02-14T15:50:49.900Z,1004.1
2023-02-14T15:53:16.579Z,1004.1
2023-02-14T15:55:43.267Z,1004.1
2023-02-14T16:00:36.631Z,1004.1
2023-02-14T16:03:01.850Z,1004.1
2023-02-14T16:05:28.567Z,1004.1
2023-02-14T16:07:55.206Z,1004.1
2023-02-14T16:10:21.890Z,1004.1
2023-02-14T16:12:48.566Z,1004.1
2023-02-14T16:15:15.261Z,1004.1
2023-02-14T16:17:41.975Z,1004.1
2023-02-14T16:20:08.619Z,1004.1
2023-02-14T16:22:35.310Z,1004.1
2023-02-14T16:25:02.038Z,1004.2
2023-02-14T16:29:55.356Z,1004.2
2023-02-14T16:32:22.072Z,1004.2
2023-02-14T16:34:48.348Z,1004.2
2023-02-14T16:37:15.046Z,1004.2
2023-02-14T16:39:41.721Z,1004.2
2023-02-14T16:44:35.127Z,1004.3
2023-02-14T16:47:01.770Z,1004.3
2023-02-14T16:49:28.468Z,1004.2
2023-02-14T16:51:55.182Z,1004.3
2023-02-14T16:54:21.828Z,1004.4
2023-02-14T16:59:15.196Z,1004.3
2023-02-14T17:01:41.891Z,1004.3
2023-02-14T17:04:08.572Z,1004.3
2023-02-14T17:06:33.803Z,1004.4
2023-02-14T17:09:00.482Z,1004.4
2023-02-14T17:13:53.838Z,1004.4
2023-02-14T17:16:20.536Z,1004.5
2023-02-14T17:18:47.235Z,1004.5
2023-02-14T17:21:13.896Z,1004.5
2023-02-14T17:23:40.619Z,1004.6
2023-02-14T17:28:33.983Z,1004.6
2023-02-14T17:31:00.648Z,1004.6
2023-02-14T17:33:27.323Z,1004.6
2023-02-14T17:35:54.022Z,1004.6
2023-02-14T17:38:20.302Z,1004.6
2023-02-14T17:43:13.682Z,1004.6
2023-02-14T17:45:40.359Z,1004.6
2023-02-14T17:48:07.049Z,1004.6
2023-02-14T17:50:33.711Z,1004.6
2023-02-14T17:53:00.416Z,1004.5
2023-02-14T17:57:53.785Z,1004.6
2023-02-14T18:00:20.468Z,1004.6
2023-02-14T18:05:13.833Z,1004.6
2023-02-14T18:07:40.527Z,1004.7
2023-02-14T18:12:32.451Z,1004.6
2023-02-14T18:14:59.135Z,1004.6
2023-02-14T18:17:25.806Z,1004.7
2023-02-14T18:19:52.531Z,1004.7
2023-02-14T18:22:19.178Z,1004.7
2023-02-14T18:27:12.592Z,1004.7
2023-02-14T18:29:39.236Z,1004.7
2023-02-14T18:32:05.914Z,1004.7
2023-02-14T18:34:32.586Z,1004.7
2023-02-14T18:36:59.280Z,1004.7
2023-02-14T18:41:52.663Z,1004.6
2023-02-14T18:44:19.382Z,1004.6
2023-02-14T18:46:44.564Z,1004.6
2023-02-14T18:49:11.275Z,1004.6
2023-02-14T18:56:31.302Z,1004.6
2023-02-14T18:58:58.038Z,1004.5
2023-02-14T19:01:24.673Z,1004.6
2023-02-14T19:03:51.367Z,1004.6
2023-02-14T19:06:18.078Z,1004.6
2023-02-14T19:11:11.416Z,1004.5
2023-02-14T19:13:38.186Z,1004.5
2023-02-14T19:18:31.440Z,1004.5
2023-02-14T19:20:58.161Z,1004.4
2023-02-14T19:25:50.060Z,1004.5
2023-02-14T19:28:16.755Z,1004.4
2023-02-14T19:30:43.428Z,1004.4
2023-02-14T19:33:10.123Z,1004.5
2023-02-14T19:35:36.862Z,1004.4
2023-02-14T19:42:56.853Z,1004.4
2023-02-14T19:45:23.696Z,1004.4
2023-02-14T19:47:50.355Z,1004.3
2023-02-14T19:50:17.053Z,1004.3
2023-02-14T19:55:10.379Z,1004.3
2023-02-14T19:57:37.032Z,1004.3
2023-02-14T20:00:02.188Z,1004.3
2023-02-14T20:02:28.927Z,1004.2
2023-02-14T20:07:22.444Z,1004.2
2023-02-14T20:09:48.929Z,1004.1
2023-02-14T20:12:15.731Z,1004.1
2023-02-14T20:14:42.321Z,1004.1
2023-02-14T20:17:09.096Z,1004
2023-02-14T20:19:35.693Z,1004
2023-02-14T20:22:02.344Z,1004.1
2023-02-14T20:24:29.069Z,1004.1
2023-02-14T20:26:55.712Z,1004.1
2023-02-14T20:29:22.405Z,1004.1
2023-02-14T20:31:49.186Z,1004
2023-02-14T20:34:15.770Z,1004
2023-02-14T20:39:09.297Z,1004
2023-02-14T20:41:35.860Z,1004
2023-02-14T20:44:02.598Z,1004
2023-02-14T20:46:27.773Z,1004
2023-02-14T20:48:54.424Z,1003.9
2023-02-14T20:53:47.796Z,1003.9
2023-02-14T20:56:14.518Z,1003.9
2023-02-14T20:58:41.163Z,1003.8
2023-02-14T21:01:07.864Z,1003.8
2023-02-14T21:06:01.215Z,1003.7
2023-02-14T21:08:27.901Z,1003.7
2023-02-14T21:13:21.289Z,1003.6
2023-02-14T21:15:48.058Z,1003.7
2023-02-14T21:18:14.650Z,1003.6
2023-02-14T21:25:34.711Z,1003.6
2023-02-14T21:28:01.377Z,1003.6
2023-02-14T21:30:26.746Z,1003.5
2023-02-14T21:32:53.477Z,1003.5
2023-02-14T21:35:20.125Z,1003.5
2023-02-14T21:37:46.811Z,1003.5
2023-02-14T21:40:13.448Z,1003.4
2023-02-14T21:42:40.160Z,1003.5
2023-02-14T21:45:06.822Z,1003.5
2023-02-14T21:47:33.471Z,1003.4
2023-02-14T21:50:00.103Z,1003.3
2023-02-14T21:52:26.858Z,1003.3
2023-02-14T21:54:52.018Z,1003.4
2023-02-14T21:57:18.773Z,1003.4
2023-02-14T21:59:45.461Z,1003.4
2023-02-14T22:02:12.204Z,1003.4
2023-02-14T22:04:38.857Z,1003.4
2023-02-14T22:07:05.552Z,1003.4
2023-02-14T22:09:32.216Z,1003.4
2023-02-14T22:11:58.888Z,1003.3
2023-02-14T22:14:24.059Z,1003.4
2023-02-14T22:16:50.420Z,1003.3
2023-02-14T22:21:43.817Z,1003.3
2023-02-14T22:24:10.589Z,1003.3
2023-02-14T22:26:37.216Z,1003.3
2023-02-14T22:29:03.837Z,1003.3
2023-02-14T22:31:30.477Z,1003.3
2023-02-14T22:33:57.216Z,1003.3
2023-02-14T22:36:23.851Z,1003.3
2023-02-14T22:38:50.587Z,1003.3
2023-02-14T22:41:17.224Z,1003.3
2023-02-14T22:43:43.906Z,1003.4
2023-02-14T22:46:10.652Z,1003.3
2023-02-14T22:51:02.479Z,1003.3
2023-02-14T22:58:21.091Z,1003.2
2023-02-14T23:00:47.423Z,1003.3
2023-02-14T23:05:40.871Z,1003.3
2023-02-14T23:10:32.705Z,1003.3
2023-02-14T23:12:59.396Z,1003.3
2023-02-14T23:15:26.075Z,1003.3
2023-02-14T23:20:19.485Z,1003.3
2023-02-14T23:25:12.877Z,1003.3
2023-02-14T23:27:39.493Z,1003.2
2023-02-14T23:30:06.260Z,1003.2
2023-02-14T23:32:32.876Z,1003.2
2023-02-14T23:34:59.564Z,1003.2
2023-02-14T23:39:52.943Z,1003.2
2023-02-14T23:42:18.176Z,1003.1
2023-02-14T23:44:44.835Z,1003.1
2023-02-14T23:49:38.207Z,1003.1
2023-02-14T23:54:31.574Z,1003.2
2023-02-14T23:56:58.279Z,1003.1
2023-02-14T23:59:25.004Z,1003
