createdAt,value
2023-01-31T00:02:04.554Z,93.57
2023-01-31T00:04:32.655Z,91.00
2023-01-31T00:07:00.582Z,91.30
2023-01-31T00:09:28.716Z,91.07
2023-01-31T00:11:56.841Z,93.67
2023-01-31T00:14:25.840Z,91.73
2023-01-31T00:16:53.900Z,93.77
2023-01-31T00:19:23.335Z,93.10
2023-01-31T00:21:51.433Z,92.80
2023-01-31T00:24:19.502Z,92.47
2023-01-31T00:26:48.678Z,92.80
2023-01-31T00:29:16.792Z,92.77
2023-01-31T00:31:45.012Z,92.40
2023-01-31T00:34:13.112Z,92.20
2023-01-31T00:36:42.975Z,95.77
2023-01-31T00:39:11.622Z,90.50
2023-01-31T00:41:40.209Z,89.83
2023-01-31T00:44:08.826Z,88.40
2023-01-31T00:46:37.548Z,90.23
2023-01-31T00:49:05.908Z,89.80
2023-01-31T00:51:34.462Z,91.00
2023-01-31T00:54:04.679Z,92.13
2023-01-31T00:56:32.757Z,90.40
2023-01-31T00:59:00.827Z,91.50
2023-01-31T01:01:30.497Z,92.73
2023-01-31T01:03:59.304Z,95.27
2023-01-31T01:06:27.986Z,91.50
2023-01-31T01:08:59.892Z,89.00
2023-01-31T01:11:32.065Z,90.83
2023-01-31T01:14:02.025Z,88.87
2023-01-31T01:16:34.316Z,89.40
2023-01-31T01:19:03.035Z,87.30
2023-01-31T01:21:33.408Z,87.43
2023-01-31T01:24:02.725Z,88.70
2023-01-31T01:26:34.980Z,88.73
2023-01-31T01:29:03.787Z,87.40
2023-01-31T01:31:32.749Z,91.07
2023-01-31T01:34:03.482Z,88.17
2023-01-31T01:36:34.618Z,88.93
2023-01-31T01:39:03.611Z,89.43
2023-01-31T01:41:34.462Z,88.30
2023-01-31T01:44:03.982Z,89.10
2023-01-31T01:46:37.209Z,90.03
2023-01-31T01:49:21.427Z,88.07
2023-01-31T01:51:51.766Z,89.07
2023-01-31T01:54:22.944Z,88.17
2023-01-31T01:56:57.569Z,90.57
2023-01-31T01:59:30.009Z,89.03
2023-01-31T02:01:58.635Z,90.70
2023-01-31T02:04:30.536Z,89.40
2023-01-31T02:07:00.396Z,90.17
2023-01-31T02:09:49.850Z,90.00
2023-01-31T02:12:19.470Z,91.07
2023-01-31T02:14:50.031Z,92.67
2023-01-31T02:17:19.980Z,93.10
2023-01-31T02:20:02.315Z,91.40
2023-01-31T02:22:34.255Z,90.20
2023-01-31T02:25:36.959Z,91.33
2023-01-31T02:28:34.741Z,90.30
2023-01-31T02:31:57.180Z,89.63
2023-01-31T02:34:35.506Z,90.43
2023-01-31T02:37:16.193Z,88.50
2023-01-31T02:39:51.783Z,90.23
2023-01-31T02:42:28.583Z,89.07
2023-01-31T02:45:04.436Z,89.33
2023-01-31T02:47:46.023Z,87.97
2023-01-31T02:50:25.145Z,86.90
2023-01-31T02:52:58.953Z,86.83
2023-01-31T02:55:49.059Z,88.00
2023-01-31T02:58:20.826Z,88.10
2023-01-31T03:00:50.336Z,90.17
2023-01-31T03:03:23.252Z,86.93
2023-01-31T03:06:35.731Z,85.97
2023-01-31T03:09:08.489Z,87.27
2023-01-31T03:11:41.707Z,87.90
2023-01-31T03:14:19.283Z,87.00
2023-01-31T03:17:12.067Z,87.47
2023-01-31T03:19:47.543Z,91.03
2023-01-31T03:22:24.133Z,85.63
2023-01-31T03:24:54.539Z,86.53
2023-01-31T03:27:23.865Z,88.57
2023-01-31T03:29:54.532Z,87.67
2023-01-31T03:32:26.583Z,84.97
2023-01-31T03:34:55.433Z,82.40
2023-01-31T03:37:32.506Z,82.63
2023-01-31T03:40:06.848Z,86.27
2023-01-31T03:42:43.497Z,83.77
2023-01-31T03:45:15.898Z,82.37
2023-01-31T03:47:46.697Z,81.70
2023-01-31T03:50:18.714Z,83.23
2023-01-31T03:52:55.001Z,77.17
2023-01-31T03:55:28.943Z,77.20
2023-01-31T03:57:59.474Z,74.27
2023-01-31T04:00:28.249Z,73.47
2023-01-31T04:03:03.570Z,74.00
2023-01-31T04:05:33.583Z,74.40
2023-01-31T04:08:03.397Z,73.10
2023-01-31T04:10:32.164Z,73.30
2023-01-31T04:13:01.549Z,74.20
2023-01-31T04:15:29.893Z,73.00
2023-01-31T04:17:57.845Z,77.60
2023-01-31T04:20:26.001Z,79.10
2023-01-31T04:22:54.070Z,75.63
2023-01-31T04:25:23.767Z,78.30
2023-01-31T04:27:51.971Z,75.50
2023-01-31T04:30:20.173Z,75.80
2023-01-31T04:32:48.771Z,73.87
2023-01-31T04:35:17.016Z,70.80
2023-01-31T04:37:45.064Z,71.70
2023-01-31T04:40:14.904Z,73.20
2023-01-31T04:42:44.514Z,72.13
2023-01-31T04:45:13.160Z,73.53
2023-01-31T04:47:41.327Z,72.93
2023-01-31T04:50:10.481Z,74.07
2023-01-31T04:52:38.513Z,70.77
2023-01-31T04:55:08.123Z,70.93
2023-01-31T04:57:36.351Z,72.70
2023-01-31T05:00:07.394Z,70.80
2023-01-31T05:02:36.315Z,71.27
2023-01-31T05:05:04.864Z,70.57
2023-01-31T05:07:33.210Z,66.70
2023-01-31T05:10:01.325Z,73.00
2023-01-31T05:12:29.415Z,72.23
2023-01-31T05:14:57.517Z,65.27
2023-01-31T05:17:29.702Z,67.80
2023-01-31T05:19:58.171Z,67.97
2023-01-31T05:22:26.742Z,66.77
2023-01-31T05:24:56.823Z,63.30
2023-01-31T05:27:26.801Z,60.83
2023-01-31T05:29:55.090Z,59.80
2023-01-31T05:32:23.236Z,61.93
2023-01-31T05:34:52.708Z,58.80
2023-01-31T05:37:20.811Z,59.20
2023-01-31T05:39:48.869Z,58.80
2023-01-31T05:42:16.901Z,59.67
2023-01-31T05:44:45.025Z,58.83
2023-01-31T05:47:13.110Z,60.70
2023-01-31T05:49:41.158Z,60.47
2023-01-31T05:52:10.865Z,58.67
2023-01-31T05:54:38.968Z,55.53
2023-01-31T05:57:07.587Z,57.70
2023-01-31T05:59:35.580Z,57.20
2023-01-31T06:02:03.661Z,57.13
2023-01-31T06:04:32.126Z,55.77
2023-01-31T06:07:00.417Z,56.10
2023-01-31T06:09:29.917Z,57.50
2023-01-31T06:11:58.609Z,56.07
2023-01-31T06:14:26.844Z,54.50
2023-01-31T06:16:54.851Z,56.07
2023-01-31T06:19:25.388Z,54.50
2023-01-31T06:21:53.620Z,57.67
2023-01-31T06:24:21.800Z,50.60
2023-01-31T06:26:51.353Z,53.60
2023-01-31T06:29:19.410Z,52.07
2023-01-31T06:31:47.561Z,50.60
2023-01-31T06:34:15.992Z,52.80
2023-01-31T06:36:44.087Z,50.50
2023-01-31T06:39:12.720Z,50.90
2023-01-31T06:41:40.954Z,51.87
2023-01-31T06:44:10.352Z,52.63
2023-01-31T06:46:38.717Z,52.07
2023-01-31T06:49:06.765Z,49.90
2023-01-31T06:51:35.778Z,50.50
2023-01-31T06:54:03.952Z,49.37
2023-01-31T06:56:32.301Z,50.10
2023-01-31T06:59:00.773Z,49.83
2023-01-31T07:01:30.413Z,48.07
2023-01-31T07:03:58.446Z,47.53
2023-01-31T07:06:26.630Z,48.67
2023-01-31T07:08:54.732Z,59.00
2023-01-31T07:11:22.782Z,61.13
2023-01-31T07:13:50.904Z,63.10
2023-01-31T07:16:19.814Z,55.10
2023-01-31T07:18:49.347Z,53.13
2023-01-31T07:21:17.419Z,55.78
2023-01-31T07:23:46.376Z,52.10
2023-01-31T07:26:14.817Z,53.17
2023-01-31T07:28:43.091Z,49.40
2023-01-31T07:31:14.352Z,48.60
2023-01-31T07:33:42.704Z,48.27
2023-01-31T07:36:14.629Z,47.57
2023-01-31T07:38:43.635Z,49.70
2023-01-31T07:41:12.818Z,51.50
2023-01-31T07:43:40.994Z,47.97
2023-01-31T07:46:11.322Z,50.60
2023-01-31T07:48:39.625Z,48.30
2023-01-31T07:51:08.345Z,49.13
2023-01-31T07:53:41.966Z,48.70
2023-01-31T07:56:12.652Z,50.70
2023-01-31T07:58:42.184Z,44.90
2023-01-31T08:01:33.100Z,46.83
2023-01-31T08:04:18.229Z,47.33
2023-01-31T08:06:49.107Z,46.27
2023-01-31T08:09:18.628Z,46.50
2023-01-31T08:11:47.247Z,45.33
2023-01-31T08:14:15.586Z,45.83
2023-01-31T08:16:43.735Z,44.47
2023-01-31T08:19:11.876Z,44.47
2023-01-31T08:21:39.985Z,43.97
2023-01-31T08:24:08.739Z,44.53
2023-01-31T08:26:38.324Z,44.77
2023-01-31T08:29:06.912Z,43.90
2023-01-31T08:31:35.297Z,45.67
2023-01-31T08:34:03.466Z,48.07
2023-01-31T08:36:32.946Z,47.97
2023-01-31T08:39:01.756Z,45.13
2023-01-31T08:41:31.423Z,45.83
2023-01-31T08:44:03.475Z,46.73
2023-01-31T08:46:35.099Z,45.10
2023-01-31T08:49:05.260Z,46.83
2023-01-31T08:51:33.642Z,46.30
2023-01-31T08:54:01.752Z,44.77
2023-01-31T08:56:30.220Z,45.23
2023-01-31T08:59:00.033Z,45.20
2023-01-31T09:01:29.268Z,43.83
2023-01-31T09:03:58.187Z,46.13
2023-01-31T09:06:28.076Z,46.10
2023-01-31T09:08:57.694Z,47.00
2023-01-31T09:11:28.853Z,46.53
2023-01-31T09:13:57.406Z,46.80
2023-01-31T09:16:26.903Z,45.00
2023-01-31T09:18:56.374Z,41.17
2023-01-31T09:21:25.541Z,44.70
2023-01-31T09:23:57.221Z,39.23
2023-01-31T09:26:26.080Z,39.67
2023-01-31T09:28:55.168Z,38.60
2023-01-31T09:31:23.595Z,38.27
2023-01-31T09:33:54.443Z,38.13
2023-01-31T09:36:24.932Z,36.17
2023-01-31T09:38:55.498Z,36.13
2023-01-31T09:41:29.819Z,36.63
2023-01-31T09:44:02.686Z,36.83
2023-01-31T09:46:37.556Z,35.73
2023-01-31T09:49:11.983Z,33.93
2023-01-31T09:51:41.616Z,35.00
2023-01-31T09:54:19.944Z,33.90
2023-01-31T09:56:58.453Z,33.00
2023-01-31T09:59:30.764Z,32.33
2023-01-31T10:02:08.036Z,32.07
2023-01-31T10:04:47.051Z,32.03
2023-01-31T10:07:20.015Z,32.13
2023-01-31T10:09:53.014Z,32.70
2023-01-31T10:12:25.400Z,34.10
2023-01-31T10:14:57.388Z,31.90
2023-01-31T10:17:29.262Z,31.50
2023-01-31T10:20:02.221Z,34.10
2023-01-31T10:22:39.186Z,33.10
2023-01-31T10:25:21.031Z,33.67
2023-01-31T10:27:52.113Z,33.50
2023-01-31T10:30:24.874Z,33.40
2023-01-31T10:33:00.100Z,32.90
2023-01-31T10:35:35.932Z,33.83
2023-01-31T10:38:08.573Z,33.47
2023-01-31T10:40:40.021Z,33.10
2023-01-31T10:43:16.836Z,32.40
2023-01-31T10:45:45.284Z,32.37
2023-01-31T10:48:17.253Z,32.40
2023-01-31T10:50:58.224Z,31.10
2023-01-31T10:53:56.855Z,31.93
2023-01-31T10:56:32.371Z,32.47
2023-01-31T10:59:02.482Z,30.73
2023-01-31T11:01:30.744Z,31.33
2023-01-31T11:04:00.447Z,31.83
2023-01-31T11:06:30.053Z,32.70
2023-01-31T11:09:00.902Z,30.47
2023-01-31T11:11:30.534Z,31.03
2023-01-31T11:14:01.479Z,34.13
2023-01-31T11:16:32.696Z,33.37
2023-01-31T11:19:04.338Z,33.10
2023-01-31T11:21:38.066Z,33.13
2023-01-31T11:24:16.447Z,34.67
2023-01-31T11:26:52.774Z,33.80
2023-01-31T11:29:25.640Z,34.20
2023-01-31T11:31:54.324Z,35.73
2023-01-31T11:34:24.679Z,38.00
2023-01-31T11:36:54.411Z,38.33
2023-01-31T11:39:32.494Z,42.30
2023-01-31T11:42:07.643Z,47.90
2023-01-31T11:44:35.766Z,43.83
2023-01-31T11:47:05.729Z,44.37
2023-01-31T11:49:36.508Z,48.70
2023-01-31T11:52:14.118Z,49.73
2023-01-31T11:54:44.981Z,51.03
2023-01-31T11:57:17.588Z,56.93
2023-01-31T11:59:45.691Z,54.80
2023-01-31T12:02:28.894Z,53.83
2023-01-31T12:04:57.507Z,57.13
2023-01-31T12:07:30.379Z,60.27
2023-01-31T12:09:58.581Z,63.20
2023-01-31T12:12:32.183Z,64.20
2023-01-31T12:15:06.018Z,68.10
2023-01-31T12:17:44.160Z,66.33
2023-01-31T12:20:28.974Z,73.67
2023-01-31T12:23:12.209Z,74.97
2023-01-31T12:25:53.187Z,71.70
2023-01-31T12:28:33.973Z,72.63
2023-01-31T12:31:26.216Z,72.70
2023-01-31T12:34:11.947Z,71.43
2023-01-31T12:36:55.222Z,67.47
2023-01-31T12:39:46.826Z,69.53
2023-01-31T12:42:39.867Z,70.27
2023-01-31T12:45:27.345Z,70.40
2023-01-31T12:48:27.374Z,74.00
2023-01-31T12:51:04.495Z,72.93
2023-01-31T12:53:48.589Z,80.67
2023-01-31T12:56:32.584Z,75.30
2023-01-31T12:59:16.365Z,76.10
2023-01-31T13:01:51.147Z,72.37
2023-01-31T13:04:32.080Z,77.40
2023-01-31T13:07:04.947Z,74.03
2023-01-31T13:09:36.831Z,76.30
2023-01-31T13:12:13.736Z,76.27
2023-01-31T13:14:47.370Z,79.47
2023-01-31T13:17:20.325Z,77.70
2023-01-31T13:19:53.993Z,77.27
2023-01-31T13:22:27.416Z,71.40
2023-01-31T13:25:05.420Z,74.43
2023-01-31T13:27:44.082Z,71.57
2023-01-31T13:30:24.010Z,67.03
2023-01-31T13:32:56.179Z,68.00
2023-01-31T13:35:33.727Z,76.90
2023-01-31T13:38:08.162Z,76.73
2023-01-31T13:40:43.503Z,74.00
2023-01-31T13:43:20.497Z,73.27
2023-01-31T13:45:53.506Z,68.47
2023-01-31T13:48:29.926Z,66.90
2023-01-31T13:51:04.785Z,65.87
2023-01-31T13:53:37.014Z,70.47
2023-01-31T13:56:10.396Z,63.30
2023-01-31T13:58:42.767Z,60.53
2023-01-31T14:01:19.115Z,68.00
2023-01-31T14:04:47.278Z,60.80
2023-01-31T14:07:19.202Z,61.10
2023-01-31T14:10:28.757Z,57.37
2023-01-31T14:13:42.261Z,57.27
2023-01-31T14:16:37.040Z,57.57
2023-01-31T14:19:07.227Z,67.13
2023-01-31T14:21:58.143Z,58.13
2023-01-31T14:25:06.305Z,60.03
2023-01-31T14:27:44.044Z,56.80
2023-01-31T14:30:39.040Z,69.53
2023-01-31T14:33:38.042Z,64.17
2023-01-31T14:36:42.123Z,60.80
2023-01-31T14:39:41.218Z,57.17
2023-01-31T14:42:50.582Z,55.97
2023-01-31T14:45:32.721Z,57.30
2023-01-31T14:48:16.735Z,48.43
2023-01-31T14:51:09.413Z,46.43
2023-01-31T14:53:55.238Z,46.10
2023-01-31T14:56:54.919Z,46.83
2023-01-31T14:59:30.133Z,44.20
2023-01-31T15:02:00.896Z,43.50
2023-01-31T15:04:30.120Z,42.60
2023-01-31T15:06:59.406Z,47.53
2023-01-31T15:09:38.220Z,46.33
2023-01-31T15:12:26.947Z,46.10
2023-01-31T15:14:58.627Z,43.70
2023-01-31T15:17:36.710Z,44.53
2023-01-31T15:20:18.118Z,44.30
2023-01-31T15:22:47.917Z,47.70
2023-01-31T15:25:29.471Z,50.00
2023-01-31T15:27:58.818Z,47.40
2023-01-31T15:30:30.077Z,43.10
2023-01-31T15:33:04.989Z,41.43
2023-01-31T15:35:36.162Z,36.97
2023-01-31T15:38:11.123Z,36.17
2023-01-31T15:40:39.833Z,34.47
2023-01-31T15:43:18.570Z,32.87
2023-01-31T15:45:51.570Z,30.57
2023-01-31T15:48:23.400Z,30.77
2023-01-31T15:50:54.011Z,31.10
2023-01-31T15:53:25.056Z,31.30
2023-01-31T15:55:57.021Z,31.50
2023-01-31T15:58:28.303Z,30.23
2023-01-31T16:01:00.174Z,32.27
2023-01-31T16:03:33.093Z,31.00
2023-01-31T16:06:02.600Z,30.90
2023-01-31T16:08:34.104Z,32.20
2023-01-31T16:11:04.923Z,31.37
2023-01-31T16:13:35.391Z,31.23
2023-01-31T16:16:05.617Z,31.03
2023-01-31T16:18:37.029Z,30.33
2023-01-31T16:21:16.667Z,29.27
2023-01-31T16:23:47.077Z,25.00
2023-01-31T16:26:19.136Z,24.17
2023-01-31T16:28:51.161Z,23.93
2023-01-31T16:31:21.986Z,22.70
2023-01-31T16:33:53.831Z,20.80
2023-01-31T16:36:26.716Z,19.93
2023-01-31T16:39:00.148Z,19.73
2023-01-31T16:41:45.154Z,19.57
2023-01-31T16:44:16.681Z,20.27
2023-01-31T16:46:46.410Z,19.60
2023-01-31T16:49:24.616Z,20.30
2023-01-31T16:51:55.465Z,20.60
2023-01-31T16:54:25.386Z,21.50
2023-01-31T16:57:22.496Z,21.73
2023-01-31T16:59:52.019Z,21.30
2023-01-31T17:02:26.177Z,21.53
2023-01-31T17:04:58.797Z,22.23
2023-01-31T17:07:30.192Z,23.53
2023-01-31T17:10:00.503Z,23.83
2023-01-31T17:12:30.537Z,24.63
2023-01-31T17:15:02.870Z,26.40
2023-01-31T17:17:34.449Z,27.47
2023-01-31T17:20:04.174Z,29.47
2023-01-31T17:22:32.300Z,31.53
2023-01-31T17:25:00.430Z,32.87
2023-01-31T17:27:28.483Z,33.53
2023-01-31T17:29:56.576Z,33.50
2023-01-31T17:32:24.656Z,34.97
2023-01-31T17:34:52.706Z,34.77
2023-01-31T17:37:31.102Z,34.97
2023-01-31T17:39:59.806Z,34.03
2023-01-31T17:42:27.870Z,34.03
2023-01-31T17:44:56.964Z,34.93
2023-01-31T17:47:26.885Z,35.60
2023-01-31T17:49:55.485Z,35.50
2023-01-31T17:52:24.894Z,36.17
2023-01-31T17:54:52.960Z,37.37
2023-01-31T17:57:21.156Z,35.37
2023-01-31T17:59:49.269Z,38.47
2023-01-31T18:02:17.377Z,37.87
2023-01-31T18:04:45.587Z,39.53
2023-01-31T18:07:17.006Z,40.70
2023-01-31T18:09:46.528Z,40.33
2023-01-31T18:12:15.427Z,43.07
2023-01-31T18:14:43.633Z,44.73
2023-01-31T18:17:11.714Z,46.00
2023-01-31T18:19:40.213Z,46.43
2023-01-31T18:22:08.285Z,47.53
2023-01-31T18:24:36.321Z,46.60
2023-01-31T18:27:05.822Z,47.90
2023-01-31T18:29:33.978Z,46.07
2023-01-31T18:32:06.207Z,46.70
2023-01-31T18:34:35.064Z,38.80
2023-01-31T18:37:06.648Z,39.70
2023-01-31T18:39:34.912Z,38.73
2023-01-31T18:42:03.376Z,39.47
2023-01-31T18:44:32.936Z,38.50
2023-01-31T18:47:00.953Z,38.83
2023-01-31T18:49:29.084Z,38.40
2023-01-31T18:51:57.187Z,38.97
2023-01-31T18:54:25.287Z,40.17
2023-01-31T18:56:53.389Z,41.20
2023-01-31T18:59:21.606Z,42.00
2023-01-31T19:01:52.746Z,41.93
2023-01-31T19:04:21.194Z,44.27
2023-01-31T19:06:51.329Z,46.17
2023-01-31T19:09:19.813Z,49.30
2023-01-31T19:11:47.943Z,49.23
2023-01-31T19:14:16.387Z,50.57
2023-01-31T19:16:46.091Z,51.30
2023-01-31T19:19:15.856Z,53.07
2023-01-31T19:21:44.006Z,56.03
2023-01-31T19:24:14.176Z,63.73
2023-01-31T19:26:42.950Z,60.20
2023-01-31T19:29:14.666Z,63.30
2023-01-31T19:31:43.020Z,66.77
2023-01-31T19:34:11.436Z,64.77
2023-01-31T19:36:41.847Z,62.10
2023-01-31T19:39:12.632Z,59.30
2023-01-31T19:41:42.338Z,58.47
2023-01-31T19:44:10.679Z,57.50
2023-01-31T19:46:39.042Z,53.17
2023-01-31T19:49:07.206Z,50.97
2023-01-31T19:51:35.540Z,48.20
2023-01-31T19:54:06.726Z,47.23
2023-01-31T19:56:35.024Z,46.60
2023-01-31T19:59:03.309Z,46.20
2023-01-31T20:01:31.475Z,43.97
2023-01-31T20:03:59.668Z,42.73
2023-01-31T20:06:30.633Z,33.23
2023-01-31T20:09:01.166Z,33.87
2023-01-31T20:11:30.827Z,41.50
2023-01-31T20:14:00.239Z,39.07
2023-01-31T20:16:28.500Z,38.17
2023-01-31T20:18:56.987Z,30.90
2023-01-31T20:21:25.249Z,30.63
2023-01-31T20:23:53.353Z,32.47
2023-01-31T20:26:24.187Z,31.87
2023-01-31T20:28:53.821Z,34.40
2023-01-31T20:31:22.453Z,31.57
2023-01-31T20:33:52.115Z,32.83
2023-01-31T20:36:22.074Z,31.87
2023-01-31T20:38:51.412Z,32.20
2023-01-31T20:41:19.636Z,32.97
2023-01-31T20:43:47.788Z,32.50
2023-01-31T20:46:19.253Z,32.80
2023-01-31T20:48:47.518Z,34.63
2023-01-31T20:51:15.688Z,35.63
2023-01-31T20:53:43.816Z,47.47
2023-01-31T20:56:12.340Z,46.73
2023-01-31T20:58:41.831Z,48.17
2023-01-31T21:01:11.512Z,50.17
2023-01-31T21:03:40.969Z,49.93
2023-01-31T21:06:09.545Z,50.90
2023-01-31T21:08:37.823Z,53.37
2023-01-31T21:11:08.164Z,54.33
2023-01-31T21:13:36.798Z,56.40
2023-01-31T21:16:07.820Z,58.50
2023-01-31T21:18:37.924Z,61.73
2023-01-31T21:21:09.163Z,61.93
2023-01-31T21:23:38.375Z,63.40
2023-01-31T21:26:07.975Z,64.43
2023-01-31T21:28:36.368Z,65.50
2023-01-31T21:31:07.742Z,68.83
2023-01-31T21:33:36.924Z,67.20
2023-01-31T21:36:10.508Z,68.30
2023-01-31T21:38:39.378Z,69.70
2023-01-31T21:41:25.386Z,72.57
2023-01-31T21:43:54.027Z,75.97
2023-01-31T21:46:22.667Z,74.63
2023-01-31T21:48:51.947Z,76.93
2023-01-31T21:51:24.635Z,76.70
2023-01-31T21:53:53.496Z,78.30
2023-01-31T21:56:23.749Z,75.43
2023-01-31T21:58:54.663Z,76.80
2023-01-31T22:01:24.854Z,79.90
2023-01-31T22:03:54.412Z,81.73
2023-01-31T22:06:27.192Z,80.37
2023-01-31T22:08:57.974Z,84.53
2023-01-31T22:11:28.550Z,83.70
2023-01-31T22:13:57.004Z,85.40
2023-01-31T22:16:25.580Z,86.60
2023-01-31T22:18:54.479Z,85.00
2023-01-31T22:21:26.474Z,84.27
2023-01-31T22:23:56.652Z,85.17
2023-01-31T22:26:27.190Z,84.33
2023-01-31T22:28:57.141Z,84.27
2023-01-31T22:31:26.102Z,84.50
2023-01-31T22:33:56.090Z,82.50
2023-01-31T22:36:26.008Z,84.27
2023-01-31T22:38:54.620Z,81.60
2023-01-31T22:41:23.501Z,82.50
2023-01-31T22:43:53.339Z,84.17
2023-01-31T22:46:23.793Z,79.50
2023-01-31T22:48:52.672Z,77.57
2023-01-31T22:51:23.182Z,77.80
2023-01-31T22:53:53.338Z,75.80
2023-01-31T22:56:23.342Z,74.37
2023-01-31T22:58:57.162Z,74.13
2023-01-31T23:01:28.235Z,71.73
2023-01-31T23:03:58.534Z,71.00
2023-01-31T23:06:27.863Z,65.60
2023-01-31T23:08:58.369Z,67.90
2023-01-31T23:11:27.315Z,65.07
2023-01-31T23:13:57.125Z,64.30
2023-01-31T23:16:47.911Z,62.03
2023-01-31T23:19:17.352Z,60.73
2023-01-31T23:21:46.187Z,60.60
2023-01-31T23:24:16.499Z,61.60
2023-01-31T23:26:44.986Z,58.77
2023-01-31T23:29:13.402Z,55.17
2023-01-31T23:31:42.030Z,54.00
2023-01-31T23:34:10.280Z,50.97
2023-01-31T23:36:38.998Z,50.20
2023-01-31T23:39:07.836Z,49.13
2023-01-31T23:41:37.563Z,47.13
2023-01-31T23:44:06.274Z,44.67
2023-01-31T23:46:34.681Z,43.83
2023-01-31T23:49:03.185Z,43.37
2023-01-31T23:51:33.754Z,41.83
2023-01-31T23:54:02.096Z,40.13
2023-01-31T23:56:30.548Z,42.30
2023-01-31T23:59:00.388Z,38.57
