createdAt,value
2022-11-12T00:01:09.596Z,30.13
2022-11-12T00:06:12.555Z,25.17
2022-11-12T00:11:16.521Z,17.30
2022-11-12T00:16:20.036Z,27.10
2022-11-12T00:21:22.899Z,24.67
2022-11-12T00:26:25.964Z,21.23
2022-11-12T00:31:29.100Z,21.90
2022-11-12T00:36:32.027Z,27.37
2022-11-12T00:41:34.984Z,23.17
2022-11-12T00:46:37.702Z,19.63
2022-11-12T00:51:41.020Z,18.17
2022-11-12T00:56:47.429Z,22.87
2022-11-12T01:01:51.277Z,18.03
2022-11-12T01:06:54.302Z,36.63
2022-11-12T01:11:57.367Z,20.77
2022-11-12T01:17:00.234Z,24.33
2022-11-12T01:22:03.216Z,26.80
2022-11-12T01:27:06.210Z,19.90
2022-11-12T01:32:09.152Z,18.93
2022-11-12T01:37:12.076Z,20.47
2022-11-12T01:42:14.898Z,24.37
2022-11-12T01:47:29.908Z,13.23
2022-11-12T01:52:43.235Z,22.77
2022-11-12T01:58:05.570Z,19.33
2022-11-12T02:03:16.010Z,23.77
2022-11-12T02:08:19.418Z,20.77
2022-11-12T02:13:41.149Z,28.80
2022-11-12T02:18:44.080Z,26.48
2022-11-12T02:23:46.907Z,25.40
2022-11-12T02:28:49.768Z,25.47
2022-11-12T02:33:52.696Z,23.07
2022-11-12T02:38:55.769Z,28.67
2022-11-12T02:43:58.661Z,18.33
2022-11-12T02:49:01.452Z,24.53
2022-11-12T02:54:04.384Z,27.60
2022-11-12T02:59:07.202Z,25.50
2022-11-12T03:04:10.156Z,15.87
2022-11-12T03:09:13.424Z,32.00
2022-11-12T03:14:16.515Z,28.63
2022-11-12T03:19:19.466Z,18.20
2022-11-12T03:24:22.309Z,30.23
2022-11-12T03:29:26.350Z,21.60
2022-11-12T03:34:29.223Z,24.60
2022-11-12T03:39:32.116Z,27.17
2022-11-12T03:44:35.123Z,24.17
2022-11-12T03:49:40.830Z,25.67
2022-11-12T03:54:43.737Z,21.77
2022-11-12T03:59:47.031Z,20.60
2022-11-12T04:05:08.198Z,23.87
2022-11-12T04:10:11.363Z,19.02
2022-11-12T04:15:14.332Z,20.47
2022-11-12T04:20:37.207Z,24.33
2022-11-12T04:25:59.408Z,23.43
2022-11-12T04:31:02.676Z,22.20
2022-11-12T04:36:05.667Z,23.27
2022-11-12T04:41:27.507Z,27.40
2022-11-12T04:46:30.475Z,26.85
2022-11-12T04:51:51.723Z,23.83
2022-11-12T04:56:54.613Z,22.77
2022-11-12T05:01:57.434Z,23.47
2022-11-12T05:07:01.999Z,27.30
2022-11-12T05:12:05.182Z,21.07
2022-11-12T05:17:08.181Z,23.77
2022-11-12T05:22:33.299Z,21.33
2022-11-12T05:27:35.690Z,21.17
2022-11-12T05:32:38.595Z,28.17
2022-11-12T05:37:41.438Z,20.63
2022-11-12T05:42:45.464Z,31.83
2022-11-12T05:47:48.544Z,73.73
2022-11-12T05:52:51.343Z,51.33
2022-11-12T05:57:54.294Z,61.90
2022-11-12T06:02:58.943Z,58.63
2022-11-12T06:08:02.608Z,31.93
2022-11-12T06:13:06.050Z,43.27
2022-11-12T06:18:09.983Z,42.17
2022-11-12T06:23:12.840Z,37.70
2022-11-12T06:28:15.740Z,36.10
2022-11-12T06:33:18.764Z,31.93
2022-11-12T06:38:21.944Z,24.30
2022-11-12T06:43:26.174Z,26.40
2022-11-12T06:48:30.709Z,32.80
2022-11-12T06:53:33.664Z,21.20
2022-11-12T06:58:36.782Z,19.97
2022-11-12T07:03:41.905Z,22.63
2022-11-12T07:08:49.778Z,23.53
2022-11-12T07:13:52.692Z,20.83
2022-11-12T07:18:55.572Z,26.13
2022-11-12T07:23:58.507Z,25.93
2022-11-12T07:29:01.466Z,23.17
2022-11-12T07:34:04.463Z,34.70
2022-11-12T07:39:07.436Z,42.83
2022-11-12T07:44:10.671Z,37.97
2022-11-12T07:49:13.668Z,34.70
2022-11-12T07:54:16.599Z,29.23
2022-11-12T07:59:19.533Z,25.97
2022-11-12T08:04:23.149Z,24.67
2022-11-12T08:09:26.044Z,21.17
2022-11-12T08:14:29.370Z,24.77
2022-11-12T08:19:32.304Z,26.13
2022-11-12T08:24:35.152Z,16.70
2022-11-12T08:29:38.023Z,18.80
2022-11-12T08:34:41.535Z,17.17
2022-11-12T08:39:44.461Z,16.13
2022-11-12T08:44:47.464Z,13.73
2022-11-12T08:49:50.470Z,15.70
2022-11-12T08:54:53.382Z,16.52
2022-11-12T08:59:56.255Z,12.95
2022-11-12T09:04:59.133Z,11.70
2022-11-12T09:10:02.278Z,13.63
2022-11-12T09:15:36.323Z,13.65
2022-11-12T09:20:31.372Z,12.80
2022-11-12T09:25:35.359Z,19.92
2022-11-12T09:30:43.791Z,14.63
2022-11-12T09:35:48.035Z,14.25
2022-11-12T09:40:59.885Z,11.93
2022-11-12T09:46:27.313Z,15.70
2022-11-12T09:51:46.698Z,16.07
2022-11-12T09:56:50.983Z,13.83
2022-11-12T10:02:05.566Z,18.00
2022-11-12T10:07:43.740Z,17.67
2022-11-12T10:13:17.401Z,15.60
2022-11-12T10:18:36.136Z,15.43
2022-11-12T10:23:54.176Z,12.70
2022-11-12T10:29:19.185Z,15.60
2022-11-12T10:34:24.484Z,15.30
2022-11-12T10:39:44.246Z,15.17
2022-11-12T10:44:48.705Z,13.98
2022-11-12T10:50:16.582Z,13.70
2022-11-12T10:55:56.521Z,13.13
2022-11-12T11:01:16.458Z,14.45
2022-11-12T11:06:26.562Z,13.97
2022-11-12T11:11:31.397Z,11.77
2022-11-12T11:16:52.549Z,14.80
2022-11-12T11:22:14.916Z,15.18
2022-11-12T11:27:42.454Z,15.97
2022-11-12T11:32:54.154Z,14.82
2022-11-12T11:38:35.901Z,16.73
2022-11-12T11:44:13.794Z,15.30
2022-11-12T11:49:44.667Z,12.18
2022-11-12T11:55:12.329Z,13.32
2022-11-12T12:00:23.056Z,13.63
2022-11-12T12:11:08.193Z,15.50
2022-11-12T12:16:39.079Z,15.27
2022-11-12T12:21:46.890Z,13.63
2022-11-12T12:27:04.591Z,14.00
2022-11-12T12:32:28.867Z,14.55
2022-11-12T12:37:42.600Z,14.35
2022-11-12T12:43:00.227Z,13.40
2022-11-12T12:48:11.471Z,12.90
2022-11-12T12:53:22.676Z,16.70
2022-11-12T12:58:47.419Z,17.85
2022-11-12T13:03:52.942Z,13.40
2022-11-12T13:09:25.763Z,15.67
2022-11-12T13:15:19.287Z,12.00
2022-11-12T13:20:34.485Z,15.03
2022-11-12T13:25:38.707Z,12.90
2022-11-12T13:30:41.469Z,19.23
2022-11-12T13:35:44.677Z,18.83
2022-11-12T13:41:10.904Z,16.23
2022-11-12T13:46:39.993Z,15.63
2022-11-12T13:51:53.253Z,15.57
2022-11-12T13:56:56.932Z,15.33
2022-11-12T14:02:15.159Z,17.90
2022-11-12T14:07:27.311Z,16.58
2022-11-12T14:12:53.609Z,17.60
2022-11-12T14:18:12.644Z,18.03
2022-11-12T14:23:24.504Z,20.83
2022-11-12T14:28:33.088Z,17.10
2022-11-12T14:33:35.984Z,23.77
2022-11-12T14:38:48.284Z,14.67
2022-11-12T14:44:11.469Z,18.13
2022-11-12T14:49:47.934Z,18.17
2022-11-12T14:55:00.484Z,23.80
2022-11-12T15:00:44.577Z,30.60
2022-11-12T15:06:04.117Z,29.00
2022-11-12T15:11:35.433Z,30.73
2022-11-12T15:16:43.700Z,31.48
2022-11-12T15:22:02.368Z,38.50
2022-11-12T15:27:35.888Z,43.80
2022-11-12T15:32:38.735Z,64.50
2022-11-12T15:37:43.295Z,44.90
2022-11-12T15:42:48.203Z,33.13
2022-11-12T15:47:50.828Z,54.67
2022-11-12T15:52:54.754Z,40.80
2022-11-12T15:57:58.214Z,44.17
2022-11-12T16:03:20.458Z,37.00
2022-11-12T16:08:23.500Z,38.70
2022-11-12T16:13:36.123Z,46.60
2022-11-12T16:18:39.069Z,42.53
2022-11-12T16:23:41.996Z,47.47
2022-11-12T16:28:45.035Z,45.90
2022-11-12T16:33:48.519Z,40.73
2022-11-12T16:38:51.454Z,63.87
2022-11-12T16:43:54.658Z,53.40
2022-11-12T16:48:57.635Z,37.70
2022-11-12T16:54:00.497Z,36.80
2022-11-12T16:59:04.559Z,29.63
2022-11-12T17:04:07.831Z,28.60
2022-11-12T17:09:12.398Z,48.53
2022-11-12T17:14:16.490Z,44.87
2022-11-12T17:19:19.446Z,49.20
2022-11-12T17:24:22.318Z,65.53
2022-11-12T17:29:25.218Z,68.53
2022-11-12T17:34:28.151Z,104.50
2022-11-12T17:39:31.088Z,119.60
2022-11-12T17:44:34.014Z,109.23
2022-11-12T17:49:37.859Z,56.43
2022-11-12T17:54:40.807Z,45.87
2022-11-12T17:59:43.744Z,61.37
2022-11-12T18:04:46.665Z,41.67
2022-11-12T18:09:49.582Z,39.20
2022-11-12T18:14:54.136Z,52.07
2022-11-12T18:19:57.101Z,44.17
2022-11-12T18:25:01.414Z,41.40
2022-11-12T18:30:05.239Z,42.37
2022-11-12T18:35:08.897Z,42.77
2022-11-12T18:40:12.087Z,34.93
2022-11-12T18:45:15.083Z,32.00
2022-11-12T18:50:18.160Z,35.17
2022-11-12T18:55:21.082Z,45.77
2022-11-12T19:00:23.898Z,42.13
2022-11-12T19:05:26.822Z,40.20
2022-11-12T19:10:30.097Z,31.27
2022-11-12T19:15:34.253Z,36.57
2022-11-12T19:20:37.168Z,40.57
2022-11-12T19:25:40.020Z,42.37
2022-11-12T19:30:42.962Z,40.17
2022-11-12T19:35:45.765Z,31.57
2022-11-12T19:40:48.636Z,44.63
2022-11-12T19:45:51.487Z,43.37
2022-11-12T19:50:54.420Z,44.70
2022-11-12T19:56:04.242Z,38.53
2022-11-12T20:01:10.826Z,36.63
2022-11-12T20:06:20.625Z,33.50
2022-11-12T20:11:23.594Z,41.13
2022-11-12T20:16:28.145Z,32.53
2022-11-12T20:21:31.084Z,33.73
2022-11-12T20:26:33.941Z,46.83
2022-11-12T20:31:37.950Z,49.07
2022-11-12T20:36:40.710Z,40.73
2022-11-12T20:41:43.648Z,31.27
2022-11-12T20:46:46.525Z,33.70
2022-11-12T20:51:49.385Z,58.03
2022-11-12T20:56:52.307Z,49.83
2022-11-12T21:01:58.837Z,43.87
2022-11-12T21:07:05.262Z,44.20
2022-11-12T21:12:08.658Z,25.63
2022-11-12T21:17:11.585Z,53.40
2022-11-12T21:22:15.539Z,41.87
2022-11-12T21:27:18.514Z,42.57
2022-11-12T21:32:21.170Z,40.10
2022-11-12T21:37:23.965Z,39.83
2022-11-12T21:42:26.643Z,39.37
2022-11-12T21:47:29.460Z,41.30
2022-11-12T21:52:32.359Z,24.90
2022-11-12T21:57:35.332Z,25.43
2022-11-12T22:02:38.363Z,45.53
2022-11-12T22:07:41.355Z,41.93
2022-11-12T22:12:58.863Z,37.80
2022-11-12T22:18:07.766Z,28.63
2022-11-12T22:23:10.660Z,36.43
2022-11-12T22:28:13.522Z,36.03
2022-11-12T22:33:16.460Z,41.57
2022-11-12T22:38:19.489Z,41.10
2022-11-12T22:43:22.296Z,24.77
2022-11-12T22:48:25.374Z,26.90
2022-11-12T22:53:29.760Z,21.17
2022-11-12T22:58:45.196Z,30.33
2022-11-12T23:03:50.140Z,41.20
2022-11-12T23:08:56.033Z,31.13
2022-11-12T23:13:58.914Z,44.67
2022-11-12T23:19:01.993Z,52.60
2022-11-12T23:24:05.182Z,45.70
2022-11-12T23:29:12.938Z,35.87
2022-11-12T23:34:16.214Z,46.23
2022-11-12T23:39:19.038Z,23.00
2022-11-12T23:44:21.860Z,52.17
2022-11-12T23:49:24.732Z,48.20
2022-11-12T23:54:27.635Z,39.93
2022-11-12T23:59:30.503Z,35.40
