createdAt,value
2018-03-08T00:00:06.267Z,97177.68
2018-03-08T00:02:35.134Z,97178.94
2018-03-08T00:05:03.629Z,97179.60
2018-03-08T00:07:32.190Z,97186.55
2018-03-08T00:09:59.724Z,97186.49
2018-03-08T00:12:27.256Z,97189.27
2018-03-08T00:14:55.178Z,97192.28
2018-03-08T00:17:23.672Z,97193.92
2018-03-08T00:19:51.896Z,97199.09
2018-03-08T00:22:20.020Z,97196.26
2018-03-08T00:24:48.888Z,97205.47
2018-03-08T00:27:18.096Z,97204.92
2018-03-08T00:29:45.784Z,97201.20
2018-03-08T00:32:15.058Z,97206.39
2018-03-08T00:34:42.797Z,97204.23
2018-03-08T00:37:14.059Z,97213.34
2018-03-08T00:39:41.879Z,97211.88
2018-03-08T00:42:09.626Z,97215.67
2018-03-08T00:47:39.670Z,97213.68
2018-03-08T00:50:07.186Z,97217.90
2018-03-08T00:52:34.681Z,97220.36
2018-03-08T00:55:14.082Z,97223.21
2018-03-08T00:57:43.484Z,97229.61
2018-03-08T01:00:12.532Z,97225.70
2018-03-08T01:02:42.275Z,97230.12
2018-03-08T01:05:12.155Z,97233.91
2018-03-08T01:07:40.082Z,97230.56
2018-03-08T01:10:08.133Z,97224.31
2018-03-08T01:12:36.215Z,97225.55
2018-03-08T01:15:08.064Z,97218.72
2018-03-08T01:17:35.857Z,97218.61
2018-03-08T01:20:05.296Z,97221.55
2018-03-08T01:22:33.052Z,97226.74
2018-03-08T01:25:00.536Z,97219.30
2018-03-08T01:27:29.090Z,97224.47
2018-03-08T01:29:56.809Z,97219.37
2018-03-08T01:32:24.427Z,97227.61
2018-03-08T01:34:52.157Z,97234.61
2018-03-08T01:37:19.656Z,97233.91
2018-03-08T01:39:47.148Z,97237.22
2018-03-08T01:42:16.488Z,97232.34
2018-03-08T01:44:52.514Z,97234.25
2018-03-08T01:47:21.722Z,97229.00
2018-03-08T01:49:51.751Z,97233.13
2018-03-08T01:52:21.149Z,97238.31
2018-03-08T01:55:12.763Z,97236.94
2018-03-08T01:57:40.516Z,97234.84
2018-03-08T02:00:09.185Z,97232.95
2018-03-08T02:02:37.993Z,97233.42
2018-03-08T02:08:09.369Z,97228.30
2018-03-08T02:10:39.006Z,97230.89
2018-03-08T02:13:07.258Z,97230.65
2018-03-08T02:15:34.850Z,97231.83
2018-03-08T02:18:02.422Z,97236.25
2018-03-08T02:20:30.830Z,97236.18
2018-03-08T02:23:00.159Z,97243.08
2018-03-08T02:25:29.985Z,97250.60
2018-03-08T02:27:59.874Z,97249.42
2018-03-08T02:30:32.071Z,97254.49
2018-03-08T02:35:51.332Z,97254.01
2018-03-08T02:38:19.751Z,97258.58
2018-03-08T02:40:47.289Z,97259.10
2018-03-08T02:43:14.811Z,97263.83
2018-03-08T02:45:42.369Z,97258.58
2018-03-08T02:48:09.890Z,97260.41
2018-03-08T02:50:37.435Z,97262.91
2018-03-08T02:53:05.666Z,97269.81
2018-03-08T02:55:33.190Z,97271.47
2018-03-08T02:58:01.181Z,97270.13
2018-03-08T03:00:30.316Z,97275.05
2018-03-08T03:02:57.942Z,97273.44
2018-03-08T03:05:25.577Z,97275.59
2018-03-08T03:07:53.393Z,97281.22
2018-03-08T03:10:21.288Z,97280.66
2018-03-08T03:12:49.354Z,97279.03
2018-03-08T03:15:16.920Z,97278.24
2018-03-08T03:17:44.417Z,97285.80
2018-03-08T03:20:12.103Z,97283.89
2018-03-08T03:22:40.461Z,97284.97
2018-03-08T03:25:10.374Z,97291.64
2018-03-08T03:27:38.660Z,97287.25
2018-03-08T03:30:07.751Z,97297.27
2018-03-08T03:32:35.792Z,97303.38
2018-03-08T03:37:58.214Z,97300.38
2018-03-08T03:40:27.246Z,97296.72
2018-03-08T03:42:54.984Z,97302.05
2018-03-08T03:45:26.421Z,97305.50
2018-03-08T03:47:53.974Z,97307.39
2018-03-08T03:50:21.497Z,97306.34
2018-03-08T03:52:50.727Z,97308.30
2018-03-08T03:55:19.868Z,97317.83
2018-03-08T03:57:47.916Z,97315.47
2018-03-08T04:00:15.540Z,97312.41
2018-03-08T04:02:44.719Z,97312.39
2018-03-08T04:05:13.902Z,97315.72
2018-03-08T04:07:41.491Z,97314.62
2018-03-08T04:10:10.775Z,97318.64
2018-03-08T04:12:40.026Z,97324.05
2018-03-08T04:15:11.439Z,97335.14
2018-03-08T04:17:39.249Z,97332.03
2018-03-08T04:20:08.044Z,97336.20
2018-03-08T04:22:37.453Z,97332.59
2018-03-08T04:25:08.858Z,97341.15
2018-03-08T04:27:38.300Z,97343.58
2018-03-08T04:30:06.297Z,97341.92
2018-03-08T04:32:33.810Z,97338.02
2018-03-08T04:35:01.322Z,97339.83
2018-03-08T04:37:28.831Z,97344.02
2018-03-08T04:39:56.706Z,97342.89
2018-03-08T04:42:24.683Z,97347.05
2018-03-08T04:44:53.064Z,97337.44
2018-03-08T04:47:20.901Z,97336.38
2018-03-08T04:49:48.701Z,97344.50
2018-03-08T04:52:17.233Z,97349.36
2018-03-08T04:57:37.834Z,97347.19
2018-03-08T05:00:05.373Z,97349.25
2018-03-08T05:02:33.344Z,97355.03
2018-03-08T05:05:00.941Z,97353.46
2018-03-08T05:07:28.548Z,97361.20
2018-03-08T05:09:56.080Z,97355.73
2018-03-08T05:12:23.608Z,97365.13
2018-03-08T05:14:51.217Z,97364.23
2018-03-08T05:17:19.815Z,97364.66
2018-03-08T05:19:47.364Z,97361.75
2018-03-08T05:22:14.887Z,97360.55
2018-03-08T05:24:42.405Z,97361.68
2018-03-08T05:27:10.067Z,97366.09
2018-03-08T05:29:37.615Z,97363.45
2018-03-08T05:32:05.118Z,97362.22
2018-03-08T05:34:32.635Z,97358.84
2018-03-08T05:37:00.123Z,97360.95
2018-03-08T05:39:27.724Z,97352.51
2018-03-08T05:41:55.280Z,97358.00
2018-03-08T05:44:23.452Z,97358.36
2018-03-08T05:46:51.026Z,97364.34
2018-03-08T05:49:18.521Z,97369.31
2018-03-08T05:51:46.030Z,97371.35
2018-03-08T05:54:13.569Z,97368.02
2018-03-08T05:56:41.166Z,97368.81
2018-03-08T05:59:08.815Z,97369.86
2018-03-08T06:01:36.789Z,97377.62
2018-03-08T06:04:04.342Z,97366.72
2018-03-08T06:06:31.869Z,97373.41
2018-03-08T06:08:59.354Z,97379.37
2018-03-08T06:11:26.995Z,97382.80
2018-03-08T06:13:54.571Z,97385.55
2018-03-08T06:16:22.320Z,97384.48
2018-03-08T06:18:49.856Z,97380.25
2018-03-08T06:21:17.729Z,97387.00
2018-03-08T06:23:46.660Z,97388.30
2018-03-08T06:26:14.364Z,97384.70
2018-03-08T06:28:41.935Z,97390.03
2018-03-08T06:31:10.690Z,97391.09
2018-03-08T06:33:38.192Z,97395.72
2018-03-08T06:36:07.783Z,97391.45
2018-03-08T06:38:35.765Z,97394.25
2018-03-08T06:41:03.263Z,97396.94
2018-03-08T06:43:30.797Z,97404.61
2018-03-08T06:45:58.308Z,97404.53
2018-03-08T06:48:26.061Z,97400.98
2018-03-08T06:50:53.833Z,97399.36
2018-03-08T06:53:21.442Z,97402.33
2018-03-08T06:55:49.008Z,97411.34
2018-03-08T06:58:16.586Z,97417.73
2018-03-08T07:00:48.247Z,97410.37
2018-03-08T07:03:16.465Z,97393.61
2018-03-08T07:05:44.534Z,97393.38
2018-03-08T07:08:14.150Z,97394.69
2018-03-08T07:10:41.759Z,97398.38
2018-03-08T07:13:09.274Z,97403.33
2018-03-08T07:15:39.698Z,97407.06
2018-03-08T07:18:07.467Z,97410.61
2018-03-08T07:20:34.997Z,97406.21
2018-03-08T07:23:02.833Z,97403.68
2018-03-08T07:25:31.139Z,97406.87
2018-03-08T07:27:58.920Z,97407.39
2018-03-08T07:30:26.667Z,97414.56
2018-03-08T07:32:54.546Z,97413.16
2018-03-08T07:35:22.080Z,97413.03
2018-03-08T07:37:51.813Z,97414.58
2018-03-08T07:40:19.524Z,97404.65
2018-03-08T07:42:47.084Z,97411.20
2018-03-08T07:45:14.608Z,97409.48
2018-03-08T07:47:42.263Z,97410.83
2018-03-08T07:50:09.796Z,97417.77
2018-03-08T07:52:37.725Z,97412.48
2018-03-08T07:55:05.275Z,97420.14
2018-03-08T07:57:32.809Z,97409.92
2018-03-08T08:00:00.540Z,97411.98
2018-03-08T08:02:28.060Z,97416.67
2018-03-08T08:05:07.406Z,97411.89
2018-03-08T08:07:51.339Z,97420.55
2018-03-08T08:10:20.881Z,97409.95
2018-03-08T08:12:48.379Z,97408.32
2018-03-08T08:15:16.018Z,97404.67
2018-03-08T08:17:43.716Z,97422.95
2018-03-08T08:20:11.294Z,97425.25
2018-03-08T08:22:38.956Z,97429.24
2018-03-08T08:25:06.723Z,97425.01
2018-03-08T08:27:34.267Z,97431.05
2018-03-08T08:30:01.791Z,97430.77
2018-03-08T08:32:29.369Z,97422.39
2018-03-08T08:34:56.883Z,97422.23
2018-03-08T08:37:24.398Z,97417.26
2018-03-08T08:39:51.978Z,97418.09
2018-03-08T08:42:19.536Z,97420.92
2018-03-08T08:44:47.051Z,97413.27
2018-03-08T08:47:14.607Z,97413.64
2018-03-08T08:49:42.117Z,97405.79
2018-03-08T08:52:11.276Z,97405.33
2018-03-08T08:54:39.060Z,97404.61
2018-03-08T08:57:06.681Z,97408.32
2018-03-08T08:59:34.192Z,97414.52
2018-03-08T09:02:02.343Z,97404.98
2018-03-08T09:04:30.209Z,97412.05
2018-03-08T09:06:57.772Z,97406.52
2018-03-08T09:09:25.301Z,97407.26
2018-03-08T09:11:52.904Z,97408.77
2018-03-08T09:14:20.423Z,97412.36
2018-03-08T09:16:47.952Z,97406.16
2018-03-08T09:19:15.692Z,97408.66
2018-03-08T09:21:43.259Z,97409.78
2018-03-08T09:24:10.777Z,97406.71
2018-03-08T09:26:38.332Z,97410.94
2018-03-08T09:29:05.918Z,97411.75
2018-03-08T09:31:33.427Z,97412.00
2018-03-08T09:34:00.987Z,97414.69
2018-03-08T09:36:28.603Z,97400.43
2018-03-08T09:38:56.519Z,97403.70
2018-03-08T09:41:24.033Z,97413.18
2018-03-08T09:43:52.406Z,97416.67
2018-03-08T09:46:20.025Z,97413.05
2018-03-08T09:48:47.543Z,97409.04
2018-03-08T09:51:17.126Z,97406.16
2018-03-08T09:53:44.687Z,97406.38
2018-03-08T09:56:12.270Z,97411.21
2018-03-08T09:58:39.961Z,97396.55
2018-03-08T10:01:07.546Z,97400.31
2018-03-08T10:03:35.285Z,97406.30
2018-03-08T10:06:03.529Z,97398.62
2018-03-08T10:08:31.052Z,97392.60
2018-03-08T10:10:58.565Z,97393.70
2018-03-08T10:13:29.854Z,97388.84
2018-03-08T10:15:57.402Z,97387.77
2018-03-08T10:18:25.208Z,97371.46
2018-03-08T10:20:52.732Z,97373.05
2018-03-08T10:23:23.699Z,97388.97
2018-03-08T10:26:00.994Z,97382.36
2018-03-08T10:28:28.607Z,97380.98
2018-03-08T10:30:56.161Z,97376.98
2018-03-08T10:33:23.656Z,97379.87
2018-03-08T10:36:09.434Z,97370.93
2018-03-08T10:38:39.077Z,97371.66
2018-03-08T10:41:07.269Z,97367.16
2018-03-08T10:43:35.462Z,97359.98
2018-03-08T10:46:03.034Z,97369.97
2018-03-08T10:48:31.607Z,97375.58
2018-03-08T10:50:59.173Z,97373.33
2018-03-08T10:53:27.872Z,97375.84
2018-03-08T10:55:56.144Z,97374.88
2018-03-08T10:58:25.837Z,97377.80
2018-03-08T11:00:55.577Z,97379.03
2018-03-08T11:03:53.967Z,97367.70
2018-03-08T11:06:27.470Z,97359.60
2018-03-08T11:08:56.679Z,97353.02
2018-03-08T11:11:25.912Z,97354.20
2018-03-08T11:13:54.250Z,97347.38
2018-03-08T11:16:23.198Z,97329.11
2018-03-08T11:18:51.092Z,97326.91
2018-03-08T11:21:20.314Z,97305.48
2018-03-08T11:23:49.286Z,97310.19
2018-03-08T11:26:16.807Z,97315.82
2018-03-08T11:28:44.821Z,97321.15
2018-03-08T11:31:12.449Z,97312.55
2018-03-08T11:33:39.946Z,97314.97
2018-03-08T11:36:07.607Z,97309.66
2018-03-08T11:38:36.234Z,97304.16
2018-03-08T11:41:04.087Z,97304.05
2018-03-08T11:43:31.720Z,97304.97
2018-03-08T11:45:59.351Z,97301.74
2018-03-08T11:48:26.875Z,97292.78
2018-03-08T11:50:54.547Z,97288.73
2018-03-08T11:53:22.041Z,97294.78
2018-03-08T11:55:49.849Z,97284.16
2018-03-08T11:58:17.831Z,97285.53
2018-03-08T12:00:45.346Z,97287.56
2018-03-08T12:03:12.875Z,97281.19
2018-03-08T12:05:40.421Z,97272.11
2018-03-08T12:08:08.005Z,97274.13
2018-03-08T12:10:36.838Z,97271.95
2018-03-08T12:13:05.451Z,97263.63
2018-03-08T12:15:32.962Z,97260.05
2018-03-08T12:18:00.545Z,97260.77
2018-03-08T12:20:28.027Z,97253.59
2018-03-08T12:22:55.598Z,97249.76
2018-03-08T12:25:23.129Z,97242.75
2018-03-08T12:27:50.604Z,97257.22
2018-03-08T12:30:18.286Z,97235.39
2018-03-08T12:32:45.855Z,97230.42
2018-03-08T12:35:13.689Z,97230.33
2018-03-08T12:37:41.261Z,97223.19
2018-03-08T12:40:08.751Z,97218.76
2018-03-08T12:42:36.282Z,97213.98
2018-03-08T12:53:52.333Z,97188.55
2018-03-08T12:56:20.526Z,97170.23
2018-03-08T12:58:49.274Z,97172.69
2018-03-08T13:01:16.830Z,97168.72
2018-03-08T13:06:49.492Z,97162.12
2018-03-08T13:09:17.265Z,97169.02
2018-03-08T13:11:44.797Z,97154.25
2018-03-08T13:14:13.626Z,97151.56
2018-03-08T13:16:41.464Z,97145.17
2018-03-08T13:19:08.963Z,97142.34
2018-03-08T13:21:37.603Z,97138.53
2018-03-08T13:24:05.193Z,97141.56
2018-03-08T13:26:32.695Z,97136.00
2018-03-08T13:29:00.504Z,97133.76
2018-03-08T13:31:28.004Z,97147.47
2018-03-08T13:34:00.362Z,97151.41
2018-03-08T13:36:27.911Z,97143.69
2018-03-08T13:38:55.470Z,97145.63
2018-03-08T13:41:23.039Z,97139.59
2018-03-08T13:44:12.172Z,97133.22
2018-03-08T13:46:41.320Z,97130.56
2018-03-08T13:49:20.754Z,97127.68
2018-03-08T13:52:02.066Z,97116.15
2018-03-08T13:54:30.848Z,97113.66
2018-03-08T13:56:58.375Z,97113.12
2018-03-08T13:59:26.132Z,97121.96
2018-03-08T14:01:53.710Z,97122.98
2018-03-08T14:04:21.243Z,97121.58
2018-03-08T14:06:48.768Z,97118.53
2018-03-08T14:09:16.451Z,97114.55
2018-03-08T14:11:44.337Z,97103.55
2018-03-08T14:14:11.884Z,97109.86
2018-03-08T14:16:41.050Z,97094.75
2018-03-08T14:19:09.497Z,97091.56
2018-03-08T14:21:37.294Z,97093.24
2018-03-08T14:24:05.880Z,97084.66
2018-03-08T14:26:33.652Z,97077.55
2018-03-08T14:29:01.569Z,97068.68
2018-03-08T14:31:30.026Z,97067.73
2018-03-08T14:33:57.619Z,97065.74
2018-03-08T14:36:25.849Z,97063.20
2018-03-08T14:38:53.992Z,97069.05
2018-03-08T14:41:21.521Z,97067.37
2018-03-08T14:43:49.110Z,97063.25
2018-03-08T14:46:16.949Z,97061.62
2018-03-08T14:48:45.133Z,97063.79
2018-03-08T14:51:13.095Z,97061.63
2018-03-08T14:53:40.814Z,97051.08
2018-03-08T14:56:09.750Z,97053.08
2018-03-08T14:58:37.282Z,97055.72
2018-03-08T15:01:06.294Z,97062.46
2018-03-08T15:03:34.001Z,97059.50
2018-03-08T15:06:01.884Z,97066.56
2018-03-08T15:08:29.583Z,97071.02
2018-03-08T15:10:57.083Z,97055.20
2018-03-08T15:13:24.610Z,97062.24
2018-03-08T15:15:52.105Z,97061.17
2018-03-08T15:18:19.745Z,97059.56
2018-03-08T15:20:47.466Z,97060.44
2018-03-08T15:23:15.153Z,97054.57
2018-03-08T15:25:43.177Z,97055.88
2018-03-08T15:28:10.862Z,97055.87
2018-03-08T15:30:38.448Z,97053.57
2018-03-08T15:33:06.505Z,97056.71
2018-03-08T15:35:34.466Z,97056.27
2018-03-08T15:38:02.185Z,97053.36
2018-03-08T15:40:29.701Z,97051.67
2018-03-08T15:42:57.442Z,97046.93
2018-03-08T15:45:25.020Z,97049.98
2018-03-08T15:47:53.032Z,97041.27
2018-03-08T15:50:20.645Z,97046.11
2018-03-08T15:52:48.212Z,97045.90
2018-03-08T15:55:15.864Z,97046.43
2018-03-08T15:57:43.384Z,97043.89
2018-03-08T16:00:10.927Z,97046.22
2018-03-08T16:02:38.435Z,97049.13
2018-03-08T16:05:08.054Z,97051.02
2018-03-08T16:10:36.728Z,97049.53
2018-03-08T16:13:04.635Z,97054.50
2018-03-08T16:15:32.178Z,97058.09
2018-03-08T16:18:00.018Z,97066.92
2018-03-08T16:20:28.832Z,97074.65
2018-03-08T16:22:57.281Z,97070.38
2018-03-08T16:25:24.863Z,97064.88
2018-03-08T16:27:52.483Z,97057.75
2018-03-08T16:30:21.170Z,97059.25
2018-03-08T16:32:49.389Z,97064.50
2018-03-08T16:35:19.043Z,97071.64
2018-03-08T16:37:46.589Z,97060.21
2018-03-08T16:40:14.496Z,97059.89
2018-03-08T16:42:43.920Z,97063.71
2018-03-08T16:45:11.453Z,97053.41
2018-03-08T16:47:38.961Z,97060.13
2018-03-08T16:50:06.841Z,97065.52
2018-03-08T16:52:34.432Z,97065.08
2018-03-08T16:55:02.001Z,97059.75
2018-03-08T16:57:29.591Z,97064.21
2018-03-08T16:59:58.068Z,97060.19
2018-03-08T17:02:25.943Z,97051.78
2018-03-08T17:04:54.671Z,97067.31
2018-03-08T17:07:22.501Z,97069.64
2018-03-08T17:09:50.949Z,97070.72
2018-03-08T17:12:20.629Z,97069.61
2018-03-08T17:14:48.333Z,97072.17
2018-03-08T17:17:15.839Z,97062.81
2018-03-08T17:19:43.385Z,97062.83
2018-03-08T17:25:07.990Z,97066.50
2018-03-08T17:27:35.534Z,97061.44
2018-03-08T17:30:03.054Z,97065.24
2018-03-08T17:32:30.804Z,97071.33
2018-03-08T17:34:58.373Z,97072.39
2018-03-08T17:37:26.192Z,97078.20
2018-03-08T17:39:54.095Z,97083.55
2018-03-08T17:42:21.965Z,97085.23
2018-03-08T17:44:51.042Z,97093.53
2018-03-08T17:47:19.085Z,97093.45
2018-03-08T17:49:46.682Z,97099.72
2018-03-08T17:52:15.647Z,97094.55
2018-03-08T17:54:43.392Z,97094.92
2018-03-08T17:57:11.049Z,97105.20
2018-03-08T17:59:38.740Z,97109.65
2018-03-08T18:02:06.348Z,97108.48
2018-03-08T18:07:33.946Z,97113.47
2018-03-08T18:10:08.097Z,97112.16
2018-03-08T18:12:36.162Z,97117.50
2018-03-08T18:15:07.653Z,97129.83
2018-03-08T18:17:35.897Z,97128.70
2018-03-08T18:20:03.483Z,97129.27
2018-03-08T18:22:31.936Z,97125.66
2018-03-08T18:24:59.673Z,97134.48
2018-03-08T18:27:27.303Z,97139.69
2018-03-08T18:29:54.842Z,97141.47
2018-03-08T18:32:25.034Z,97141.62
2018-03-08T18:34:53.916Z,97141.22
2018-03-08T18:37:23.523Z,97148.17
2018-03-08T18:39:51.831Z,97147.53
2018-03-08T18:42:29.620Z,97151.33
2018-03-08T18:44:57.471Z,97157.84
2018-03-08T18:47:28.226Z,97154.30
2018-03-08T18:49:57.024Z,97156.65
2018-03-08T18:52:25.007Z,97156.31
2018-03-08T18:57:56.981Z,97162.75
2018-03-08T19:00:24.599Z,97169.78
2018-03-08T19:02:52.195Z,97170.86
2018-03-08T19:05:22.033Z,97176.32
2018-03-08T19:07:49.872Z,97173.59
2018-03-08T19:10:36.768Z,97181.43
2018-03-08T19:16:09.756Z,97179.70
2018-03-08T19:18:38.329Z,97182.00
2018-03-08T19:21:11.768Z,97182.61
2018-03-08T19:23:42.731Z,97186.88
2018-03-08T19:26:12.444Z,97184.52
2018-03-08T19:28:40.354Z,97175.70
2018-03-08T19:36:56.253Z,97173.19
2018-03-08T19:39:29.708Z,97180.48
2018-03-08T19:42:04.530Z,97185.70
2018-03-08T19:44:33.277Z,97189.72
2018-03-08T19:47:12.775Z,97192.54
2018-03-08T19:52:37.535Z,97203.26
2018-03-08T19:55:05.966Z,97206.00
2018-03-08T19:57:48.541Z,97200.91
2018-03-08T20:00:16.977Z,97207.41
2018-03-08T20:02:46.597Z,97215.00
2018-03-08T20:05:36.916Z,97209.23
2018-03-08T20:08:08.222Z,97211.73
2018-03-08T20:10:35.765Z,97212.19
2018-03-08T20:16:08.645Z,97228.23
2018-03-08T20:18:37.037Z,97220.55
2018-03-08T20:21:04.566Z,97222.60
2018-03-08T20:23:44.271Z,97230.15
2018-03-08T20:28:58.212Z,97234.98
2018-03-08T20:34:32.684Z,97253.70
2018-03-08T20:37:00.374Z,97243.95
2018-03-08T20:39:29.709Z,97249.36
2018-03-08T20:41:58.436Z,97250.02
2018-03-08T20:47:41.422Z,97251.95
2018-03-08T20:53:07.631Z,97250.52
2018-03-08T20:55:37.540Z,97243.74
2018-03-08T20:58:05.500Z,97247.49
2018-03-08T21:06:23.013Z,97256.72
2018-03-08T21:08:52.484Z,97252.69
2018-03-08T21:11:21.487Z,97259.70
2018-03-08T21:16:48.143Z,97268.66
2018-03-08T21:19:15.918Z,97268.77
2018-03-08T21:21:46.511Z,97268.60
2018-03-08T21:27:13.259Z,97276.09
2018-03-08T21:29:44.433Z,97283.23
2018-03-08T21:32:12.746Z,97279.45
2018-03-08T21:34:46.977Z,97283.48
2018-03-08T21:37:14.656Z,97287.58
2018-03-08T21:39:43.273Z,97290.30
2018-03-08T21:42:10.944Z,97288.23
2018-03-08T21:44:48.499Z,97290.05
2018-03-08T21:47:36.909Z,97298.02
2018-03-08T21:50:04.482Z,97289.39
2018-03-08T21:52:32.029Z,97293.31
2018-03-08T21:55:03.007Z,97293.67
2018-03-08T22:00:37.244Z,97313.69
2018-03-08T22:03:04.850Z,97312.02
2018-03-08T22:05:32.486Z,97360.86
2018-03-08T22:08:00.131Z,97383.34
2018-03-08T22:10:27.717Z,97394.97
2018-03-08T22:13:12.479Z,97398.67
2018-03-08T22:15:40.839Z,97403.22
2018-03-08T22:18:09.097Z,97412.23
2018-03-08T22:20:37.306Z,97427.91
2018-03-08T22:26:01.436Z,97449.38
2018-03-08T22:28:41.400Z,97447.59
2018-03-08T22:31:09.492Z,97448.30
2018-03-08T22:36:37.810Z,97451.98
2018-03-08T22:39:05.734Z,97456.21
2018-03-08T22:41:38.773Z,97455.71
2018-03-08T22:47:13.197Z,97488.34
2018-03-08T22:50:06.568Z,97500.65
2018-03-08T22:52:36.024Z,97494.60
2018-03-08T22:55:03.605Z,97497.56
2018-03-08T22:57:31.139Z,97495.16
2018-03-08T22:59:58.677Z,97482.59
2018-03-08T23:02:31.774Z,97491.23
2018-03-08T23:05:03.235Z,97501.80
2018-03-08T23:07:30.712Z,97510.41
2018-03-08T23:09:58.405Z,97512.10
2018-03-08T23:12:25.945Z,97519.20
2018-03-08T23:14:53.481Z,97526.86
2018-03-08T23:17:21.002Z,97519.70
2018-03-08T23:19:48.524Z,97518.33
2018-03-08T23:22:16.021Z,97525.73
2018-03-08T23:27:46.162Z,97527.30
2018-03-08T23:30:13.720Z,97528.69
2018-03-08T23:32:41.223Z,97545.95
2018-03-08T23:35:08.772Z,97552.58
2018-03-08T23:37:36.352Z,97550.42
2018-03-08T23:40:03.916Z,97571.11
2018-03-08T23:42:31.488Z,97574.66
2018-03-08T23:44:59.626Z,97586.39
2018-03-08T23:47:27.136Z,97579.42
2018-03-08T23:49:54.668Z,97575.53
2018-03-08T23:52:22.184Z,97556.27
2018-03-08T23:54:49.716Z,97564.03
2018-03-08T23:57:17.245Z,97564.05
2018-03-08T23:59:44.791Z,97553.13
