createdAt,value
2022-08-26T00:01:54.590Z,55.74
2022-08-26T00:04:25.615Z,55.74
2022-08-26T00:06:54.505Z,55.42
2022-08-26T00:09:23.114Z,55.69
2022-08-26T00:11:53.804Z,55.88
2022-08-26T00:14:30.797Z,55.75
2022-08-26T00:17:00.217Z,55.62
2022-08-26T00:19:29.084Z,56.00
2022-08-26T00:21:57.524Z,55.56
2022-08-26T00:24:26.117Z,55.78
2022-08-26T00:26:54.504Z,55.45
2022-08-26T00:29:24.379Z,55.70
2022-08-26T00:31:52.905Z,55.61
2022-08-26T00:34:21.495Z,55.79
2022-08-26T00:36:52.059Z,55.53
2022-08-26T00:39:21.465Z,55.58
2022-08-26T00:41:50.710Z,55.72
2022-08-26T00:44:20.205Z,55.77
2022-08-26T00:46:52.784Z,55.69
2022-08-26T00:49:27.995Z,55.76
2022-08-26T00:51:58.584Z,55.69
2022-08-26T00:54:35.237Z,56.08
2022-08-26T00:57:16.244Z,56.15
2022-08-26T00:59:46.815Z,56.16
2022-08-26T01:02:21.266Z,55.71
2022-08-26T01:04:55.625Z,55.78
2022-08-26T01:07:27.484Z,56.16
2022-08-26T01:10:00.167Z,55.73
2022-08-26T01:12:32.767Z,56.16
2022-08-26T01:15:02.354Z,55.73
2022-08-26T01:17:33.771Z,55.78
2022-08-26T01:20:09.744Z,56.01
2022-08-26T01:22:53.967Z,55.96
2022-08-26T01:25:23.944Z,55.87
2022-08-26T01:27:57.934Z,55.87
2022-08-26T01:30:27.144Z,56.38
2022-08-26T01:32:57.694Z,56.05
2022-08-26T01:35:26.254Z,56.36
2022-08-26T01:37:57.614Z,56.40
2022-08-26T01:40:30.003Z,56.48
2022-08-26T01:42:58.814Z,56.62
2022-08-26T01:45:30.200Z,56.74
2022-08-26T01:48:01.191Z,56.83
2022-08-26T01:50:33.405Z,57.33
2022-08-26T01:53:07.820Z,57.72
2022-08-26T01:55:39.329Z,57.08
2022-08-26T01:58:17.844Z,56.56
2022-08-26T02:00:47.637Z,56.70
2022-08-26T02:03:22.396Z,56.62
2022-08-26T02:05:57.745Z,57.14
2022-08-26T02:08:30.183Z,56.91
2022-08-26T02:10:59.089Z,56.68
2022-08-26T02:13:31.964Z,57.06
2022-08-26T02:16:04.110Z,56.74
2022-08-26T02:18:35.984Z,56.54
2022-08-26T02:21:06.755Z,57.02
2022-08-26T02:23:37.254Z,56.86
2022-08-26T02:26:11.524Z,56.89
2022-08-26T02:28:47.644Z,56.85
2022-08-26T02:31:16.141Z,56.84
2022-08-26T02:33:44.914Z,56.60
2022-08-26T02:36:13.599Z,56.60
2022-08-26T02:38:46.123Z,56.57
2022-08-26T02:41:14.806Z,56.55
2022-08-26T02:43:43.264Z,56.83
2022-08-26T02:46:12.378Z,56.59
2022-08-26T02:48:49.964Z,57.06
2022-08-26T02:51:18.584Z,56.91
2022-08-26T02:53:48.484Z,56.56
2022-08-26T02:56:17.083Z,57.07
2022-08-26T02:58:45.574Z,56.71
2022-08-26T03:01:22.163Z,56.54
2022-08-26T03:03:50.696Z,57.05
2022-08-26T03:06:20.243Z,56.94
2022-08-26T03:08:50.406Z,57.05
2022-08-26T03:11:19.525Z,57.02
2022-08-26T03:13:48.162Z,57.02
2022-08-26T03:16:16.709Z,57.11
2022-08-26T03:18:51.961Z,56.80
2022-08-26T03:21:21.564Z,56.87
2022-08-26T03:23:51.584Z,57.03
2022-08-26T03:26:20.066Z,56.90
2022-08-26T03:29:08.574Z,57.46
2022-08-26T03:31:38.303Z,57.55
2022-08-26T03:34:06.786Z,57.15
2022-08-26T03:36:35.433Z,57.74
2022-08-26T03:39:06.634Z,57.89
2022-08-26T03:41:36.873Z,57.95
2022-08-26T03:44:07.004Z,57.98
2022-08-26T03:46:36.938Z,57.66
2022-08-26T03:49:06.554Z,57.62
2022-08-26T03:51:38.839Z,57.83
2022-08-26T03:54:09.825Z,57.53
2022-08-26T03:56:38.785Z,58.01
2022-08-26T03:59:08.744Z,57.92
2022-08-26T04:01:37.692Z,57.49
2022-08-26T04:04:06.705Z,57.79
2022-08-26T04:06:40.185Z,57.84
2022-08-26T04:09:12.665Z,57.97
2022-08-26T04:11:42.157Z,58.19
2022-08-26T04:14:17.502Z,58.03
2022-08-26T04:16:49.635Z,57.58
2022-08-26T04:19:18.833Z,57.92
2022-08-26T04:21:51.213Z,57.97
2022-08-26T04:24:22.793Z,58.11
2022-08-26T04:26:51.406Z,58.24
2022-08-26T04:29:24.196Z,57.94
2022-08-26T04:31:55.774Z,58.04
2022-08-26T04:34:24.535Z,57.81
2022-08-26T04:36:56.205Z,57.81
2022-08-26T04:39:27.669Z,58.09
2022-08-26T04:41:57.763Z,57.68
2022-08-26T04:44:28.144Z,57.72
2022-08-26T04:46:56.973Z,57.97
2022-08-26T04:49:26.028Z,58.04
2022-08-26T04:51:56.108Z,58.40
2022-08-26T04:54:26.343Z,57.67
2022-08-26T04:56:55.274Z,57.90
2022-08-26T04:59:25.386Z,58.15
2022-08-26T05:01:57.571Z,57.73
2022-08-26T05:04:26.175Z,58.36
2022-08-26T05:06:59.260Z,57.85
2022-08-26T05:09:32.583Z,57.90
2022-08-26T05:12:01.070Z,58.03
2022-08-26T05:14:29.604Z,57.78
2022-08-26T05:16:58.094Z,57.81
2022-08-26T05:19:27.868Z,57.97
2022-08-26T05:21:56.463Z,58.07
2022-08-26T05:24:25.064Z,57.65
2022-08-26T05:26:54.944Z,58.00
2022-08-26T05:29:25.813Z,58.04
2022-08-26T05:31:55.974Z,57.67
2022-08-26T05:34:25.750Z,57.67
2022-08-26T05:36:58.684Z,58.09
2022-08-26T05:39:27.244Z,57.89
2022-08-26T05:41:57.125Z,57.77
2022-08-26T05:44:25.604Z,57.57
2022-08-26T05:46:54.025Z,57.90
2022-08-26T05:49:22.598Z,57.99
2022-08-26T05:51:54.975Z,58.02
2022-08-26T05:54:23.404Z,57.73
2022-08-26T05:56:52.273Z,57.88
2022-08-26T05:59:24.615Z,57.60
2022-08-26T06:01:55.000Z,58.14
2022-08-26T06:04:27.028Z,57.83
2022-08-26T06:06:57.925Z,57.62
2022-08-26T06:09:27.158Z,57.89
2022-08-26T06:11:56.124Z,57.57
2022-08-26T06:14:27.223Z,57.89
2022-08-26T06:16:55.734Z,57.70
2022-08-26T06:19:25.096Z,57.76
2022-08-26T06:22:23.742Z,57.67
2022-08-26T06:25:09.923Z,57.78
2022-08-26T06:27:38.246Z,57.60
2022-08-26T06:30:10.594Z,57.57
2022-08-26T06:32:39.094Z,57.66
2022-08-26T06:35:12.027Z,57.24
2022-08-26T06:37:40.847Z,57.65
2022-08-26T06:40:11.485Z,57.66
2022-08-26T06:42:40.393Z,57.64
2022-08-26T06:45:11.314Z,57.66
2022-08-26T06:47:39.754Z,57.71
2022-08-26T06:50:08.880Z,57.80
2022-08-26T06:52:37.374Z,57.64
2022-08-26T06:55:06.504Z,58.22
2022-08-26T06:57:39.675Z,58.01
2022-08-26T07:00:12.776Z,58.17
2022-08-26T07:02:46.165Z,58.48
2022-08-26T07:05:15.755Z,58.72
2022-08-26T07:07:45.529Z,58.89
2022-08-26T07:10:13.929Z,58.76
2022-08-26T07:12:42.594Z,58.61
2022-08-26T07:15:17.824Z,58.72
2022-08-26T07:17:52.364Z,58.45
2022-08-26T07:20:21.144Z,58.43
2022-08-26T07:22:49.584Z,58.59
2022-08-26T07:25:19.291Z,58.71
2022-08-26T07:27:54.452Z,58.69
2022-08-26T07:30:25.057Z,58.82
2022-08-26T07:32:53.824Z,58.33
2022-08-26T07:35:22.419Z,58.13
2022-08-26T07:37:55.044Z,57.73
2022-08-26T07:40:26.405Z,57.64
2022-08-26T07:42:55.094Z,57.57
2022-08-26T07:45:25.335Z,57.48
2022-08-26T07:47:54.503Z,57.43
2022-08-26T07:50:34.197Z,57.33
2022-08-26T07:53:13.265Z,57.27
2022-08-26T07:55:43.324Z,57.24
2022-08-26T07:58:12.045Z,57.33
2022-08-26T08:00:42.473Z,57.47
2022-08-26T08:03:12.145Z,57.27
2022-08-26T08:05:43.534Z,57.35
2022-08-26T08:08:26.648Z,57.09
2022-08-26T08:10:56.054Z,57.35
2022-08-26T08:13:25.176Z,57.08
2022-08-26T08:15:55.284Z,57.22
2022-08-26T08:18:23.884Z,57.21
2022-08-26T08:20:59.214Z,57.08
2022-08-26T08:23:34.213Z,56.90
2022-08-26T08:26:03.304Z,56.90
2022-08-26T08:28:34.764Z,57.20
2022-08-26T08:31:05.372Z,56.84
2022-08-26T08:33:35.260Z,56.46
2022-08-26T08:36:07.534Z,56.65
2022-08-26T08:38:37.874Z,57.01
2022-08-26T08:41:06.314Z,56.51
2022-08-26T08:43:42.174Z,56.89
2022-08-26T08:46:16.520Z,56.60
2022-08-26T08:48:48.304Z,56.65
2022-08-26T08:51:23.684Z,56.47
2022-08-26T08:53:55.995Z,56.62
2022-08-26T08:56:30.554Z,56.40
2022-08-26T08:59:08.674Z,56.57
2022-08-26T09:01:56.904Z,56.51
2022-08-26T09:04:51.615Z,56.69
2022-08-26T09:07:23.969Z,56.04
2022-08-26T09:09:57.489Z,55.82
2022-08-26T09:12:29.410Z,56.29
2022-08-26T09:15:03.412Z,56.04
2022-08-26T09:17:45.439Z,56.36
2022-08-26T09:20:22.240Z,55.84
2022-08-26T09:22:51.589Z,55.76
2022-08-26T09:25:19.990Z,55.98
2022-08-26T09:27:50.899Z,56.36
2022-08-26T09:30:30.166Z,55.97
2022-08-26T09:33:03.308Z,56.12
2022-08-26T09:35:40.929Z,56.26
2022-08-26T09:38:24.539Z,55.82
2022-08-26T09:40:58.970Z,56.30
2022-08-26T09:43:28.815Z,56.11
2022-08-26T09:46:13.751Z,55.39
2022-08-26T09:48:44.030Z,55.70
2022-08-26T09:51:29.649Z,55.37
2022-08-26T09:54:08.253Z,55.55
2022-08-26T09:56:40.531Z,56.02
2022-08-26T09:59:22.559Z,55.33
2022-08-26T10:01:51.430Z,54.73
2022-08-26T10:04:26.704Z,55.13
2022-08-26T10:07:00.679Z,55.58
2022-08-26T10:09:32.549Z,55.67
2022-08-26T10:12:05.102Z,55.41
2022-08-26T10:14:39.576Z,55.40
2022-08-26T10:17:15.879Z,55.83
2022-08-26T10:19:56.550Z,56.12
2022-08-26T10:22:32.729Z,55.35
2022-08-26T10:25:04.910Z,55.49
2022-08-26T10:27:44.562Z,54.87
2022-08-26T10:30:22.040Z,55.02
2022-08-26T10:32:56.310Z,55.23
2022-08-26T10:35:27.301Z,55.32
2022-08-26T10:38:01.700Z,54.71
2022-08-26T10:40:37.131Z,54.50
2022-08-26T10:43:11.648Z,56.54
2022-08-26T10:45:48.005Z,56.08
2022-08-26T10:48:25.919Z,55.94
2022-08-26T10:51:07.131Z,54.89
2022-08-26T10:53:47.709Z,54.55
2022-08-26T10:56:34.330Z,54.83
2022-08-26T10:59:14.489Z,54.81
2022-08-26T11:01:51.152Z,55.29
2022-08-26T11:04:46.932Z,55.06
2022-08-26T11:07:41.399Z,54.65
2022-08-26T11:11:03.629Z,55.39
2022-08-26T11:14:01.028Z,55.47
2022-08-26T11:16:43.297Z,55.12
2022-08-26T11:19:58.913Z,54.80
2022-08-26T11:22:28.449Z,54.82
2022-08-26T11:25:14.989Z,54.54
2022-08-26T11:28:06.940Z,54.50
2022-08-26T11:30:47.939Z,54.94
2022-08-26T11:33:59.707Z,54.38
2022-08-26T11:37:07.166Z,54.58
2022-08-26T11:39:54.029Z,54.81
2022-08-26T11:42:33.433Z,54.51
2022-08-26T11:45:05.375Z,54.28
2022-08-26T11:47:34.339Z,55.13
2022-08-26T11:50:11.538Z,55.31
2022-08-26T11:52:40.274Z,54.92
2022-08-26T11:55:12.451Z,54.72
2022-08-26T11:57:46.150Z,56.02
2022-08-26T12:00:22.232Z,54.89
2022-08-26T12:02:52.365Z,54.81
2022-08-26T12:05:30.797Z,54.72
2022-08-26T12:08:04.127Z,54.83
2022-08-26T12:10:35.969Z,53.99
2022-08-26T12:13:08.254Z,54.75
2022-08-26T12:15:37.231Z,54.84
2022-08-26T12:18:22.737Z,55.32
2022-08-26T12:21:01.159Z,55.15
2022-08-26T12:23:41.868Z,53.97
2022-08-26T12:26:21.325Z,54.93
2022-08-26T12:28:57.489Z,54.14
2022-08-26T12:31:30.792Z,54.32
2022-08-26T12:34:02.301Z,53.92
2022-08-26T12:36:34.529Z,53.99
2022-08-26T12:39:11.299Z,54.01
2022-08-26T12:41:54.701Z,53.77
2022-08-26T12:44:53.805Z,53.67
2022-08-26T12:47:39.075Z,53.25
2022-08-26T12:50:19.530Z,54.16
2022-08-26T12:52:57.039Z,54.17
2022-08-26T12:55:36.789Z,53.83
2022-08-26T12:58:15.059Z,53.53
2022-08-26T13:00:47.661Z,53.47
2022-08-26T13:03:46.282Z,53.34
2022-08-26T13:06:30.092Z,53.32
2022-08-26T13:09:00.682Z,53.60
2022-08-26T13:11:31.014Z,53.39
2022-08-26T13:14:01.809Z,54.43
2022-08-26T13:16:31.947Z,53.90
2022-08-26T13:19:02.537Z,53.17
2022-08-26T13:21:37.565Z,53.37
2022-08-26T13:24:09.489Z,53.09
2022-08-26T13:26:37.991Z,53.90
2022-08-26T13:29:10.164Z,52.46
2022-08-26T13:31:42.676Z,52.77
2022-08-26T13:34:18.309Z,53.39
2022-08-26T13:36:47.271Z,53.54
2022-08-26T13:39:15.899Z,53.39
2022-08-26T13:41:44.694Z,53.33
2022-08-26T13:44:13.792Z,52.34
2022-08-26T13:49:17.490Z,53.37
2022-08-26T13:51:46.040Z,52.83
2022-08-26T13:54:14.459Z,52.27
2022-08-26T13:56:42.941Z,51.77
2022-08-26T13:59:12.260Z,52.71
2022-08-26T14:01:40.689Z,52.85
2022-08-26T14:04:10.669Z,51.92
2022-08-26T14:06:39.150Z,51.54
2022-08-26T14:09:07.579Z,51.48
2022-08-26T14:11:50.544Z,51.13
2022-08-26T14:14:22.684Z,51.42
2022-08-26T14:16:58.966Z,51.93
2022-08-26T14:19:31.379Z,52.15
2022-08-26T14:22:01.640Z,51.32
2022-08-26T14:24:30.744Z,52.76
2022-08-26T14:26:59.651Z,52.30
2022-08-26T14:29:28.580Z,52.30
2022-08-26T14:31:58.879Z,52.14
2022-08-26T14:34:27.449Z,51.82
2022-08-26T14:36:57.371Z,51.68
2022-08-26T14:39:29.389Z,51.95
2022-08-26T14:41:58.430Z,51.67
2022-08-26T14:44:30.669Z,51.76
2022-08-26T14:47:02.764Z,51.34
2022-08-26T14:49:31.760Z,51.71
2022-08-26T14:52:02.205Z,50.97
2022-08-26T14:54:30.206Z,51.36
2022-08-26T14:57:01.930Z,51.01
2022-08-26T14:59:32.649Z,51.60
2022-08-26T15:02:01.895Z,50.14
2022-08-26T15:04:30.770Z,51.93
2022-08-26T15:07:02.570Z,50.39
2022-08-26T15:09:33.460Z,50.03
2022-08-26T15:12:02.069Z,50.17
2022-08-26T15:14:32.964Z,50.47
2022-08-26T15:17:01.779Z,50.85
2022-08-26T15:19:30.249Z,50.62
2022-08-26T15:21:58.830Z,50.64
2022-08-26T15:24:29.129Z,50.38
2022-08-26T15:26:58.189Z,50.62
2022-08-26T15:29:26.679Z,50.23
2022-08-26T15:31:57.391Z,51.40
2022-08-26T15:34:26.571Z,50.42
2022-08-26T15:36:55.741Z,51.52
2022-08-26T15:39:24.210Z,49.96
2022-08-26T15:41:56.313Z,52.14
2022-08-26T15:44:26.719Z,52.13
2022-08-26T15:46:58.635Z,51.36
2022-08-26T15:49:28.063Z,51.81
2022-08-26T15:51:56.559Z,51.34
2022-08-26T15:54:25.939Z,51.68
2022-08-26T15:56:55.850Z,51.69
2022-08-26T15:59:24.359Z,52.15
2022-08-26T16:01:53.432Z,52.43
2022-08-26T16:04:22.331Z,51.72
2022-08-26T16:06:52.358Z,52.17
2022-08-26T16:09:23.929Z,51.40
2022-08-26T16:11:52.920Z,51.42
2022-08-26T16:14:23.349Z,51.96
2022-08-26T16:16:52.129Z,51.08
2022-08-26T16:19:21.301Z,51.10
2022-08-26T16:21:51.598Z,50.39
2022-08-26T16:24:24.886Z,50.78
2022-08-26T16:26:55.971Z,50.02
2022-08-26T16:29:25.959Z,49.69
2022-08-26T16:31:54.884Z,49.62
2022-08-26T16:34:23.950Z,50.63
2022-08-26T16:36:52.749Z,49.54
2022-08-26T16:39:21.261Z,49.94
2022-08-26T16:41:49.699Z,50.56
2022-08-26T16:44:18.259Z,50.92
2022-08-26T16:46:48.313Z,50.63
2022-08-26T16:49:16.979Z,50.63
2022-08-26T16:51:45.749Z,49.96
2022-08-26T16:54:14.351Z,49.94
2022-08-26T16:56:42.749Z,50.90
2022-08-26T16:59:12.480Z,51.04
2022-08-26T17:01:40.948Z,50.77
2022-08-26T17:04:11.009Z,51.44
2022-08-26T17:06:39.849Z,50.42
2022-08-26T17:09:08.839Z,49.78
2022-08-26T17:11:37.349Z,50.95
2022-08-26T17:14:07.099Z,51.22
2022-08-26T17:16:35.840Z,50.51
2022-08-26T17:19:04.709Z,47.36
2022-08-26T17:21:36.419Z,45.33
2022-08-26T17:24:06.350Z,42.50
2022-08-26T17:26:38.009Z,42.51
2022-08-26T17:29:07.529Z,42.24
2022-08-26T17:31:35.950Z,35.75
2022-08-26T17:34:05.609Z,34.27
2022-08-26T17:36:35.859Z,34.71
2022-08-26T17:39:04.359Z,39.61
2022-08-26T17:41:33.299Z,41.06
2022-08-26T17:44:01.729Z,43.22
2022-08-26T17:46:31.006Z,44.04
2022-08-26T17:49:01.959Z,45.37
2022-08-26T17:51:30.399Z,48.34
2022-08-26T17:54:00.644Z,49.09
2022-08-26T17:56:30.750Z,49.39
2022-08-26T17:59:02.374Z,50.29
2022-08-26T18:01:33.068Z,49.80
2022-08-26T18:04:01.791Z,50.13
2022-08-26T18:06:31.469Z,50.21
2022-08-26T18:09:01.989Z,50.09
2022-08-26T18:11:31.973Z,50.25
2022-08-26T18:14:01.591Z,50.69
2022-08-26T18:16:34.339Z,49.61
2022-08-26T18:19:03.299Z,50.34
2022-08-26T18:21:31.819Z,51.07
2022-08-26T18:24:01.730Z,51.04
2022-08-26T18:26:33.009Z,51.20
2022-08-26T18:29:02.092Z,51.57
2022-08-26T18:31:31.819Z,51.73
2022-08-26T18:34:01.663Z,51.47
2022-08-26T18:36:32.486Z,51.65
2022-08-26T18:39:03.209Z,51.37
2022-08-26T18:41:33.950Z,51.53
2022-08-26T18:44:02.389Z,51.34
2022-08-26T18:46:30.926Z,51.89
2022-08-26T18:48:59.521Z,51.64
2022-08-26T18:51:30.654Z,51.91
2022-08-26T18:54:00.241Z,51.91
2022-08-26T18:56:30.589Z,51.57
2022-08-26T18:59:00.092Z,51.88
2022-08-26T19:01:29.848Z,51.58
2022-08-26T19:03:59.620Z,51.51
2022-08-26T19:06:29.720Z,51.46
2022-08-26T19:08:58.358Z,51.70
2022-08-26T19:11:37.511Z,51.63
2022-08-26T19:14:14.510Z,51.59
2022-08-26T19:16:44.281Z,51.34
2022-08-26T19:19:12.969Z,50.02
2022-08-26T19:21:42.119Z,49.91
2022-08-26T19:24:15.776Z,49.85
2022-08-26T19:26:47.200Z,50.39
2022-08-26T19:31:44.571Z,50.27
2022-08-26T19:34:18.297Z,50.31
2022-08-26T19:36:49.691Z,50.50
2022-08-26T19:39:18.292Z,50.23
2022-08-26T19:41:48.370Z,50.59
2022-08-26T19:44:39.252Z,50.46
2022-08-26T19:47:09.786Z,50.41
2022-08-26T19:49:39.011Z,50.83
2022-08-26T19:52:07.910Z,50.82
2022-08-26T19:54:36.985Z,50.71
2022-08-26T19:57:07.650Z,50.63
2022-08-26T19:59:36.540Z,50.84
2022-08-26T20:02:10.075Z,50.54
2022-08-26T20:04:39.710Z,50.67
2022-08-26T20:07:08.885Z,50.60
2022-08-26T20:09:37.970Z,50.77
2022-08-26T20:12:09.282Z,50.89
2022-08-26T20:14:38.000Z,50.97
2022-08-26T20:17:07.437Z,50.79
2022-08-26T20:19:54.021Z,51.11
2022-08-26T20:22:23.282Z,51.27
2022-08-26T20:24:52.330Z,51.39
2022-08-26T20:27:35.569Z,50.39
2022-08-26T20:30:10.103Z,51.27
2022-08-26T20:32:39.694Z,51.04
2022-08-26T20:35:10.301Z,51.35
2022-08-26T20:37:39.980Z,51.61
2022-08-26T20:40:10.676Z,51.64
2022-08-26T20:42:40.812Z,51.25
2022-08-26T20:45:10.930Z,51.51
2022-08-26T20:47:40.340Z,52.19
2022-08-26T20:50:09.602Z,51.99
2022-08-26T20:52:38.630Z,51.81
2022-08-26T20:55:08.130Z,52.40
2022-08-26T20:57:37.591Z,52.37
2022-08-26T21:00:09.270Z,52.48
2022-08-26T21:02:38.090Z,52.69
2022-08-26T21:05:15.730Z,52.33
2022-08-26T21:07:48.960Z,52.48
2022-08-26T21:10:18.192Z,52.63
2022-08-26T21:12:49.619Z,52.72
2022-08-26T21:15:21.585Z,52.47
2022-08-26T21:17:53.940Z,52.33
2022-08-26T21:20:25.414Z,52.86
2022-08-26T21:22:56.440Z,51.60
2022-08-26T21:25:25.034Z,52.54
2022-08-26T21:27:53.891Z,52.79
2022-08-26T21:30:24.335Z,52.32
2022-08-26T21:32:52.919Z,53.07
2022-08-26T21:35:21.440Z,53.04
2022-08-26T21:37:50.454Z,53.05
2022-08-26T21:40:19.225Z,53.30
2022-08-26T21:42:47.770Z,51.79
2022-08-26T21:45:17.200Z,51.66
2022-08-26T21:47:47.149Z,51.74
2022-08-26T21:50:15.631Z,52.23
2022-08-26T21:52:44.220Z,51.83
2022-08-26T21:55:15.019Z,51.20
2022-08-26T21:57:43.822Z,51.94
2022-08-26T22:00:15.859Z,51.55
2022-08-26T22:02:44.463Z,51.96
2022-08-26T22:05:14.455Z,53.39
2022-08-26T22:07:42.934Z,51.97
2022-08-26T22:10:11.929Z,51.25
2022-08-26T22:12:40.524Z,51.87
2022-08-26T22:15:10.486Z,50.70
2022-08-26T22:17:39.595Z,52.60
2022-08-26T22:20:16.545Z,51.81
2022-08-26T22:22:47.365Z,52.14
2022-08-26T22:25:15.894Z,52.39
2022-08-26T22:27:44.425Z,52.92
2022-08-26T22:30:13.616Z,52.62
2022-08-26T22:32:42.415Z,52.10
2022-08-26T22:35:29.113Z,51.75
2022-08-26T22:37:59.384Z,51.93
2022-08-26T22:40:28.523Z,51.99
2022-08-26T22:42:58.806Z,51.77
2022-08-26T22:45:29.561Z,52.32
2022-08-26T22:47:58.691Z,52.07
2022-08-26T22:50:27.694Z,51.80
2022-08-26T22:52:56.234Z,52.50
2022-08-26T22:55:26.804Z,52.24
2022-08-26T22:57:55.234Z,52.36
2022-08-26T23:00:32.385Z,51.76
2022-08-26T23:03:01.615Z,52.72
2022-08-26T23:05:31.226Z,52.57
2022-08-26T23:08:00.165Z,52.29
2022-08-26T23:10:30.214Z,52.50
2022-08-26T23:12:58.955Z,52.37
2022-08-26T23:15:27.667Z,51.95
2022-08-26T23:17:58.584Z,53.01
2022-08-26T23:20:39.039Z,52.85
2022-08-26T23:23:08.399Z,52.24
2022-08-26T23:25:38.324Z,53.36
2022-08-26T23:28:09.900Z,52.83
2022-08-26T23:30:39.074Z,52.99
2022-08-26T23:33:07.574Z,52.74
2022-08-26T23:35:35.055Z,53.42
2022-08-26T23:38:03.604Z,52.71
2022-08-26T23:40:34.080Z,53.55
2022-08-26T23:43:06.785Z,53.39
2022-08-26T23:45:36.090Z,52.08
2022-08-26T23:48:05.249Z,52.92
2022-08-26T23:50:51.686Z,53.21
2022-08-26T23:53:23.134Z,52.52
2022-08-26T23:55:53.425Z,53.56
2022-08-26T23:58:23.277Z,52.97
