createdAt,value
2016-12-23T00:02:34.102Z,100.000
2016-12-23T00:05:27.803Z,100.000
2016-12-23T00:08:23.263Z,100.000
2016-12-23T00:11:15.247Z,100.000
2016-12-23T00:14:10.715Z,100.000
2016-12-23T00:17:04.599Z,100.000
2016-12-23T00:19:56.532Z,100.000
2016-12-23T00:22:50.289Z,100.000
2016-12-23T00:25:45.769Z,100.000
2016-12-23T00:28:39.586Z,100.000
2016-12-23T00:31:31.830Z,100.000
2016-12-23T00:34:27.346Z,100.000
2016-12-23T00:37:19.371Z,100.000
2016-12-23T00:40:13.049Z,100.000
2016-12-23T00:43:06.835Z,100.000
2016-12-23T00:46:00.427Z,100.000
2016-12-23T00:48:54.267Z,100.000
2016-12-23T00:51:49.863Z,100.000
2016-12-23T00:54:41.911Z,100.000
2016-12-23T00:57:35.737Z,100.000
2016-12-23T01:00:31.457Z,100.000
2016-12-23T01:03:23.422Z,100.000
2016-12-23T01:06:17.050Z,100.000
2016-12-23T01:09:10.922Z,100.000
2016-12-23T01:12:06.301Z,100.000
2016-12-23T01:15:00.124Z,100.000
2016-12-23T01:17:53.936Z,100.000
2016-12-23T01:20:45.896Z,100.000
2016-12-23T01:23:39.644Z,100.000
2016-12-23T01:26:33.548Z,100.000
2016-12-23T01:29:27.143Z,100.000
2016-12-23T01:32:20.890Z,100.000
2016-12-23T01:35:14.661Z,100.000
2016-12-23T01:38:09.998Z,100.000
2016-12-23T01:41:03.034Z,100.000
2016-12-23T01:43:55.868Z,100.000
2016-12-23T01:46:49.643Z,100.000
2016-12-23T01:49:43.924Z,100.000
2016-12-23T01:52:37.775Z,100.000
2016-12-23T01:55:31.404Z,100.000
2016-12-23T01:58:25.104Z,100.000
2016-12-23T02:01:18.909Z,100.000
2016-12-23T02:04:12.699Z,100.000
2016-12-23T02:07:09.103Z,100.000
2016-12-23T02:10:00.161Z,100.000
2016-12-23T02:12:55.719Z,100.000
2016-12-23T02:15:47.700Z,100.000
2016-12-23T02:18:41.519Z,100.000
2016-12-23T02:21:35.375Z,100.000
2016-12-23T02:24:29.241Z,100.000
2016-12-23T02:27:23.064Z,100.000
2016-12-23T02:30:16.777Z,100.000
2016-12-23T02:33:11.050Z,100.000
2016-12-23T02:36:04.822Z,100.000
2016-12-23T02:39:00.345Z,100.000
2016-12-23T02:41:52.272Z,100.000
2016-12-23T02:44:46.192Z,100.000
2016-12-23T02:47:41.564Z,100.000
2016-12-23T02:50:35.503Z,100.000
2016-12-23T02:53:27.599Z,100.000
2016-12-23T02:56:23.040Z,100.000
2016-12-23T02:59:16.073Z,100.000
2016-12-23T03:02:09.404Z,100.000
2016-12-23T03:05:04.736Z,100.000
2016-12-23T03:07:56.784Z,100.000
2016-12-23T03:10:52.405Z,100.000
2016-12-23T03:13:46.087Z,100.000
2016-12-23T03:16:39.959Z,100.000
2016-12-23T03:19:33.712Z,100.000
2016-12-23T03:22:26.350Z,100.000
2016-12-23T03:25:19.554Z,100.000
2016-12-23T03:28:13.407Z,100.000
2016-12-23T03:31:07.741Z,100.000
2016-12-23T03:34:01.510Z,100.000
2016-12-23T03:36:55.307Z,100.000
2016-12-23T03:39:50.816Z,100.000
2016-12-23T03:42:42.708Z,100.000
2016-12-23T03:45:36.395Z,100.000
2016-12-23T03:48:30.565Z,100.000
2016-12-23T03:51:24.313Z,100.000
2016-12-23T03:54:17.988Z,100.000
2016-12-23T03:57:11.777Z,100.000
2016-12-23T04:00:05.448Z,99.903
2016-12-23T04:02:59.120Z,100.000
2016-12-23T04:05:52.888Z,100.000
2016-12-23T04:08:48.341Z,100.000
2016-12-23T04:11:40.626Z,100.000
2016-12-23T04:14:34.290Z,100.000
2016-12-23T04:17:29.686Z,100.000
2016-12-23T04:20:23.457Z,100.000
2016-12-23T04:23:15.361Z,100.000
2016-12-23T04:26:09.010Z,100.000
2016-12-23T04:29:04.367Z,100.000
2016-12-23T04:31:56.361Z,100.000
2016-12-23T04:34:50.031Z,100.000
2016-12-23T04:37:45.307Z,100.000
2016-12-23T04:40:37.347Z,100.000
2016-12-23T04:43:33.013Z,100.000
2016-12-23T04:46:25.063Z,100.000
2016-12-23T04:49:18.806Z,100.000
2016-12-23T04:52:12.436Z,100.000
2016-12-23T04:55:06.103Z,100.000
2016-12-23T04:58:01.419Z,99.900
2016-12-23T05:00:53.549Z,99.747
2016-12-23T05:03:47.118Z,99.737
2016-12-23T05:06:42.540Z,99.569
2016-12-23T05:09:34.587Z,99.350
2016-12-23T05:12:29.929Z,99.282
2016-12-23T05:15:21.873Z,99.375
2016-12-23T05:18:15.497Z,99.491
2016-12-23T05:21:10.845Z,99.479
2016-12-23T05:24:02.726Z,99.337
2016-12-23T05:26:56.441Z,99.420
2016-12-23T05:29:50.031Z,99.389
2016-12-23T05:32:43.816Z,99.235
2016-12-23T05:35:37.460Z,99.366
2016-12-23T05:38:31.119Z,99.278
2016-12-23T05:41:24.685Z,99.462
2016-12-23T05:44:18.304Z,99.535
2016-12-23T05:47:11.991Z,99.555
2016-12-23T05:50:05.544Z,99.015
2016-12-23T05:52:59.225Z,99.447
2016-12-23T05:55:52.940Z,99.327
2016-12-23T05:58:46.509Z,99.510
2016-12-23T06:01:40.326Z,99.539
2016-12-23T06:04:33.878Z,99.367
2016-12-23T06:07:29.229Z,99.367
2016-12-23T06:10:21.456Z,99.335
2016-12-23T06:13:16.763Z,99.776
2016-12-23T06:16:08.764Z,99.769
2016-12-23T06:19:02.381Z,99.913
2016-12-23T06:21:56.108Z,99.893
2016-12-23T06:24:51.490Z,99.914
2016-12-23T06:27:43.320Z,99.734
2016-12-23T06:30:36.852Z,99.737
2016-12-23T06:33:32.161Z,99.690
2016-12-23T06:36:23.939Z,99.575
2016-12-23T06:39:17.476Z,99.766
2016-12-23T06:42:12.630Z,99.675
2016-12-23T06:45:04.634Z,99.859
2016-12-23T06:47:58.164Z,99.940
2016-12-23T06:50:51.709Z,99.847
2016-12-23T06:53:45.788Z,100.000
2016-12-23T06:56:40.968Z,100.000
2016-12-23T06:59:32.999Z,100.000
2016-12-23T07:02:28.224Z,99.964
2016-12-23T07:05:20.259Z,100.000
2016-12-23T07:08:13.970Z,100.000
2016-12-23T07:11:07.499Z,100.000
2016-12-23T07:14:01.158Z,100.000
2016-12-23T07:16:54.945Z,100.000
2016-12-23T07:19:48.652Z,99.885
2016-12-23T07:22:44.108Z,99.543
2016-12-23T07:25:36.059Z,99.396
2016-12-23T07:28:29.692Z,99.341
2016-12-23T07:31:23.305Z,99.287
2016-12-23T07:34:17.072Z,99.268
2016-12-23T07:37:12.393Z,99.262
2016-12-23T07:40:04.454Z,99.239
2016-12-23T07:42:58.128Z,99.112
2016-12-23T07:45:51.823Z,98.866
2016-12-23T07:48:45.585Z,98.924
2016-12-23T07:51:41.005Z,98.802
2016-12-23T07:54:32.827Z,98.571
2016-12-23T07:57:26.440Z,98.610
2016-12-23T08:00:20.165Z,98.552
2016-12-23T08:03:13.844Z,98.413
2016-12-23T08:06:07.579Z,98.347
2016-12-23T08:09:01.170Z,98.243
2016-12-23T08:11:56.775Z,98.217
2016-12-23T08:14:48.846Z,98.105
2016-12-23T08:17:42.680Z,97.856
2016-12-23T08:20:36.263Z,97.810
2016-12-23T08:23:29.874Z,97.723
2016-12-23T08:26:23.554Z,97.750
2016-12-23T08:29:17.193Z,97.540
2016-12-23T08:32:12.619Z,97.301
2016-12-23T08:35:04.584Z,97.293
2016-12-23T08:37:58.280Z,97.488
2016-12-23T08:40:51.915Z,97.276
2016-12-23T08:43:45.556Z,97.251
2016-12-23T08:46:39.242Z,97.210
2016-12-23T08:49:32.964Z,97.027
2016-12-23T08:52:28.305Z,96.874
2016-12-23T08:55:21.916Z,96.683
2016-12-23T08:58:13.934Z,96.719
2016-12-23T09:01:07.648Z,96.470
2016-12-23T09:04:03.257Z,96.395
2016-12-23T09:06:55.472Z,96.362
2016-12-23T09:09:49.232Z,96.338
2016-12-23T09:12:42.831Z,96.230
2016-12-23T09:15:36.547Z,95.839
2016-12-23T09:18:30.246Z,95.684
2016-12-23T09:21:24.012Z,95.737
2016-12-23T09:24:17.644Z,95.758
2016-12-23T09:27:11.463Z,95.693
2016-12-23T09:30:05.066Z,95.572
2016-12-23T09:33:00.433Z,95.468
2016-12-23T09:35:52.475Z,95.356
2016-12-23T09:38:48.028Z,95.433
2016-12-23T09:41:40.535Z,95.270
2016-12-23T09:44:35.986Z,95.474
2016-12-23T09:47:27.977Z,95.645
2016-12-23T09:50:21.696Z,95.308
2016-12-23T09:53:17.250Z,95.615
2016-12-23T09:56:09.302Z,95.370
2016-12-23T09:59:03.100Z,95.456
2016-12-23T10:01:56.817Z,95.510
2016-12-23T10:04:50.550Z,95.403
2016-12-23T10:07:45.935Z,95.345
2016-12-23T10:10:37.806Z,95.305
2016-12-23T10:13:31.497Z,95.523
2016-12-23T10:16:25.824Z,95.128
2016-12-23T10:19:20.544Z,95.477
2016-12-23T10:22:14.422Z,95.218
2016-12-23T10:25:06.294Z,95.370
2016-12-23T10:27:59.931Z,95.545
2016-12-23T10:30:55.579Z,95.422
2016-12-23T10:33:47.543Z,95.283
2016-12-23T10:36:42.012Z,95.552
2016-12-23T10:39:36.442Z,95.554
2016-12-23T10:42:28.431Z,95.574
2016-12-23T10:45:22.106Z,95.645
2016-12-23T10:48:17.549Z,95.540
2016-12-23T10:51:09.565Z,95.827
2016-12-23T10:54:03.351Z,96.041
2016-12-23T10:56:57.069Z,96.076
2016-12-23T10:59:50.805Z,95.951
2016-12-23T11:02:47.299Z,95.733
2016-12-23T11:05:38.591Z,95.693
2016-12-23T11:08:32.007Z,95.742
2016-12-23T11:11:25.637Z,95.574
2016-12-23T11:14:19.481Z,95.567
2016-12-23T11:17:13.084Z,95.745
2016-12-23T11:20:08.449Z,95.516
2016-12-23T11:23:02.264Z,95.572
2016-12-23T11:25:56.129Z,95.621
2016-12-23T11:28:48.200Z,95.276
2016-12-23T11:31:43.654Z,95.525
2016-12-23T11:34:35.823Z,95.465
2016-12-23T11:37:29.441Z,95.331
2016-12-23T11:40:24.836Z,95.376
2016-12-23T11:43:16.889Z,95.347
2016-12-23T11:46:10.899Z,95.411
2016-12-23T11:49:04.682Z,95.326
2016-12-23T11:51:58.434Z,95.432
2016-12-23T11:54:53.763Z,95.425
2016-12-23T11:57:47.578Z,95.157
2016-12-23T12:00:39.507Z,95.111
2016-12-23T12:03:34.953Z,95.053
2016-12-23T12:06:26.838Z,95.304
2016-12-23T12:09:20.621Z,95.114
2016-12-23T12:12:14.361Z,95.076
2016-12-23T12:15:08.131Z,95.178
2016-12-23T12:18:01.973Z,94.982
2016-12-23T12:20:57.435Z,94.930
2016-12-23T12:23:51.274Z,94.856
2016-12-23T12:26:43.337Z,94.937
2016-12-23T12:29:38.757Z,94.435
2016-12-23T12:32:30.802Z,94.746
2016-12-23T12:35:24.454Z,94.634
2016-12-23T12:38:18.232Z,94.841
2016-12-23T12:41:11.994Z,94.543
2016-12-23T12:44:05.825Z,94.648
2016-12-23T12:47:01.411Z,94.425
2016-12-23T12:49:53.410Z,94.210
2016-12-23T12:52:47.180Z,94.270
2016-12-23T12:55:40.739Z,93.858
2016-12-23T12:58:34.515Z,93.999
2016-12-23T13:01:28.189Z,94.043
2016-12-23T13:04:22.070Z,93.864
2016-12-23T13:07:15.810Z,93.783
2016-12-23T13:10:09.559Z,93.687
2016-12-23T13:13:05.341Z,93.696
2016-12-23T13:15:57.437Z,94.194
2016-12-23T13:18:51.208Z,93.755
2016-12-23T13:21:45.032Z,94.192
2016-12-23T13:24:38.860Z,93.852
2016-12-23T13:27:32.708Z,93.674
2016-12-23T13:30:28.103Z,93.815
2016-12-23T13:33:21.755Z,93.995
2016-12-23T13:36:13.965Z,94.000
2016-12-23T13:39:07.749Z,94.069
2016-12-23T13:42:03.339Z,94.220
2016-12-23T13:44:55.354Z,94.205
2016-12-23T13:47:50.776Z,93.951
2016-12-23T13:50:42.858Z,94.391
2016-12-23T13:53:36.742Z,94.535
2016-12-23T13:56:30.531Z,94.223
2016-12-23T13:59:24.272Z,94.387
2016-12-23T14:02:19.862Z,94.588
2016-12-23T14:05:11.972Z,94.660
2016-12-23T14:08:07.533Z,94.572
2016-12-23T14:10:59.737Z,94.582
2016-12-23T14:13:53.542Z,94.611
2016-12-23T14:16:49.266Z,94.708
2016-12-23T14:19:41.304Z,94.641
2016-12-23T14:22:35.093Z,94.675
2016-12-23T14:25:29.005Z,94.666
2016-12-23T14:28:22.838Z,94.760
2016-12-23T14:31:16.654Z,94.672
2016-12-23T14:34:10.349Z,94.814
2016-12-23T14:37:04.263Z,94.899
2016-12-23T14:39:58.053Z,94.881
2016-12-23T14:42:51.885Z,94.812
2016-12-23T14:45:45.679Z,94.788
2016-12-23T14:48:41.252Z,94.573
2016-12-23T14:51:33.342Z,94.783
2016-12-23T14:54:27.217Z,94.881
2016-12-23T14:57:21.081Z,94.941
2016-12-23T15:00:14.997Z,94.843
2016-12-23T15:03:08.826Z,94.767
2016-12-23T15:06:02.595Z,94.744
2016-12-23T15:08:56.401Z,94.686
2016-12-23T15:11:50.286Z,94.680
2016-12-23T15:14:45.954Z,94.762
2016-12-23T15:17:39.759Z,94.834
2016-12-23T15:20:31.841Z,94.547
2016-12-23T15:23:25.633Z,94.534
2016-12-23T15:26:19.453Z,94.438
2016-12-23T15:29:13.152Z,94.422
2016-12-23T15:32:06.906Z,94.401
2016-12-23T15:35:00.682Z,94.225
2016-12-23T15:37:54.422Z,94.251
2016-12-23T15:40:50.456Z,94.138
2016-12-23T15:43:42.485Z,94.083
2016-12-23T15:46:36.362Z,94.262
2016-12-23T15:49:30.163Z,94.131
2016-12-23T15:52:25.855Z,94.111
2016-12-23T15:55:19.646Z,93.901
2016-12-23T15:58:11.690Z,94.090
2016-12-23T16:01:05.500Z,93.920
2016-12-23T16:03:59.388Z,94.000
2016-12-23T16:06:54.829Z,94.210
2016-12-23T16:09:47.047Z,93.871
2016-12-23T16:12:40.799Z,93.957
2016-12-23T16:15:34.635Z,94.123
2016-12-23T16:18:28.475Z,93.751
2016-12-23T16:21:23.915Z,93.828
2016-12-23T16:24:16.155Z,93.815
2016-12-23T16:27:09.927Z,93.331
2016-12-23T16:30:03.775Z,93.210
2016-12-23T16:32:57.519Z,93.127
2016-12-23T16:35:51.376Z,93.099
2016-12-23T16:38:46.886Z,93.015
2016-12-23T16:41:40.734Z,92.810
2016-12-23T16:44:33.134Z,93.112
2016-12-23T16:47:26.969Z,93.294
2016-12-23T16:50:20.855Z,93.169
2016-12-23T16:53:14.547Z,93.299
2016-12-23T16:56:08.212Z,93.174
2016-12-23T16:59:01.996Z,93.179
2016-12-23T17:01:55.902Z,93.260
2016-12-23T17:04:49.707Z,93.342
2016-12-23T17:07:45.189Z,93.412
2016-12-23T17:10:38.999Z,93.413
2016-12-23T17:13:31.094Z,93.559
2016-12-23T17:16:26.536Z,93.615
2016-12-23T17:19:18.640Z,93.240
2016-12-23T17:22:12.444Z,93.806
2016-12-23T17:25:06.345Z,93.333
2016-12-23T17:28:00.070Z,93.364
2016-12-23T17:30:55.638Z,93.368
2016-12-23T17:33:47.704Z,93.458
2016-12-23T17:36:41.515Z,93.539
2016-12-23T17:39:35.318Z,93.395
2016-12-23T17:42:29.122Z,93.491
2016-12-23T17:45:22.865Z,93.435
2016-12-23T17:48:16.751Z,93.272
2016-12-23T17:51:12.719Z,93.430
2016-12-23T17:54:04.860Z,93.260
2016-12-23T17:57:00.321Z,93.546
2016-12-23T17:59:54.086Z,93.610
2016-12-23T18:02:47.919Z,93.669
2016-12-23T18:05:39.936Z,93.789
2016-12-23T18:08:33.692Z,93.901
2016-12-23T18:11:27.401Z,94.024
2016-12-23T18:14:22.923Z,94.124
2016-12-23T18:17:14.926Z,94.153
2016-12-23T18:20:08.625Z,94.502
2016-12-23T18:23:02.370Z,94.250
2016-12-23T18:25:55.969Z,94.386
2016-12-23T18:28:49.741Z,94.396
2016-12-23T18:31:43.385Z,94.398
2016-12-23T18:34:38.891Z,94.478
2016-12-23T18:37:32.541Z,94.533
2016-12-23T18:40:24.459Z,94.745
2016-12-23T18:43:19.796Z,94.943
2016-12-23T18:46:11.733Z,95.205
2016-12-23T18:49:05.443Z,95.162
2016-12-23T18:52:00.883Z,94.953
2016-12-23T18:54:54.838Z,94.898
2016-12-23T18:57:46.772Z,95.167
2016-12-23T19:00:41.036Z,95.070
2016-12-23T19:03:34.718Z,95.065
2016-12-23T19:06:30.568Z,95.071
2016-12-23T19:09:24.414Z,95.042
2016-12-23T19:12:18.012Z,95.243
2016-12-23T19:15:11.647Z,95.057
2016-12-23T19:18:03.690Z,95.129
2016-12-23T19:20:57.682Z,95.114
2016-12-23T19:23:51.652Z,95.393
2016-12-23T19:26:45.231Z,95.357
2016-12-23T19:29:38.891Z,95.372
2016-12-23T19:32:32.604Z,95.440
2016-12-23T19:35:26.354Z,95.618
2016-12-23T19:38:19.971Z,95.804
2016-12-23T19:41:15.333Z,95.886
2016-12-23T19:44:07.200Z,95.541
2016-12-23T19:47:00.939Z,95.702
2016-12-23T19:49:56.170Z,95.881
2016-12-23T19:52:48.160Z,95.658
2016-12-23T19:55:41.770Z,96.034
2016-12-23T19:58:35.433Z,96.014
2016-12-23T20:01:29.149Z,95.982
2016-12-23T20:04:22.751Z,96.040
2016-12-23T20:07:16.376Z,96.144
2016-12-23T20:10:10.066Z,96.276
2016-12-23T20:13:05.373Z,96.416
2016-12-23T20:15:59.086Z,96.243
2016-12-23T20:18:51.151Z,96.428
2016-12-23T20:21:44.886Z,96.247
2016-12-23T20:24:40.223Z,96.150
2016-12-23T20:27:34.133Z,96.313
2016-12-23T20:30:26.176Z,96.444
2016-12-23T20:33:19.863Z,96.429
2016-12-23T20:36:13.480Z,96.067
2016-12-23T20:39:07.203Z,96.321
2016-12-23T20:42:01.441Z,96.444
2016-12-23T20:44:55.071Z,96.516
2016-12-23T20:47:48.766Z,96.210
2016-12-23T20:50:43.397Z,96.424
2016-12-23T20:53:36.161Z,96.555
2016-12-23T20:56:29.685Z,96.139
2016-12-23T20:59:23.481Z,96.269
2016-12-23T21:02:17.117Z,96.411
2016-12-23T21:05:10.703Z,96.424
2016-12-23T21:08:04.391Z,96.293
2016-12-23T21:10:58.140Z,96.147
2016-12-23T21:13:51.781Z,96.345
2016-12-23T21:16:47.175Z,96.488
2016-12-23T21:19:39.078Z,96.263
2016-12-23T21:22:32.806Z,96.382
2016-12-23T21:25:26.395Z,96.173
2016-12-23T21:28:19.982Z,96.501
2016-12-23T21:31:13.637Z,96.223
2016-12-23T21:34:07.866Z,96.529
2016-12-23T21:37:01.397Z,96.577
2016-12-23T21:39:56.618Z,96.519
2016-12-23T21:42:50.367Z,96.400
2016-12-23T21:45:42.347Z,96.513
2016-12-23T21:48:35.931Z,96.731
2016-12-23T21:51:30.047Z,96.509
2016-12-23T21:54:25.433Z,96.577
2016-12-23T21:57:19.027Z,96.415
2016-12-23T22:00:10.865Z,96.444
2016-12-23T22:03:06.256Z,96.742
2016-12-23T22:05:58.257Z,96.520
2016-12-23T22:08:51.978Z,96.506
2016-12-23T22:11:47.371Z,96.451
2016-12-23T22:14:41.014Z,96.610
2016-12-23T22:17:33.045Z,96.764
2016-12-23T22:20:26.728Z,96.607
2016-12-23T22:23:20.476Z,96.419
2016-12-23T22:26:13.988Z,96.437
2016-12-23T22:29:07.674Z,96.350
2016-12-23T22:32:03.009Z,96.584
2016-12-23T22:34:55.144Z,96.407
2016-12-23T22:37:49.188Z,96.398
2016-12-23T22:40:42.874Z,96.379
2016-12-23T22:43:36.585Z,96.400
2016-12-23T22:46:32.325Z,96.257
2016-12-23T22:49:24.286Z,96.260
2016-12-23T22:52:19.803Z,96.340
2016-12-23T22:55:11.675Z,96.272
2016-12-23T22:58:05.333Z,96.130
2016-12-23T23:00:58.872Z,96.301
2016-12-23T23:03:52.498Z,96.186
2016-12-23T23:06:46.094Z,96.335
2016-12-23T23:09:39.664Z,96.200
2016-12-23T23:12:33.254Z,96.088
2016-12-23T23:15:28.728Z,96.124
2016-12-23T23:18:20.579Z,95.990
2016-12-23T23:21:14.205Z,96.058
2016-12-23T23:24:07.904Z,95.901
2016-12-23T23:27:03.072Z,95.781
2016-12-23T23:29:55.048Z,95.727
2016-12-23T23:32:48.667Z,95.639
2016-12-23T23:35:42.221Z,95.588
2016-12-23T23:38:37.516Z,95.392
2016-12-23T23:41:29.432Z,95.393
2016-12-23T23:44:24.663Z,95.426
2016-12-23T23:47:18.207Z,95.358
2016-12-23T23:50:10.045Z,95.426
2016-12-23T23:53:03.643Z,95.332
2016-12-23T23:55:58.899Z,95.279
2016-12-23T23:58:50.740Z,95.305
