createdAt,value
2018-09-18T00:00:20.947Z,0
2018-09-18T00:01:29.599Z,0
2018-09-18T00:02:38.238Z,0
2018-09-18T00:03:47.414Z,0
2018-09-18T00:04:56.055Z,0
2018-09-18T00:06:04.713Z,0
2018-09-18T00:07:13.860Z,0
2018-09-18T00:08:23.040Z,0
2018-09-18T00:09:31.684Z,0
2018-09-18T00:10:40.331Z,0
2018-09-18T00:11:48.967Z,0
2018-09-18T00:12:57.614Z,0
2018-09-18T00:14:06.257Z,0
2018-09-18T00:15:14.911Z,0
2018-09-18T00:16:23.554Z,0
2018-09-18T00:17:32.194Z,0
2018-09-18T00:18:40.840Z,0
2018-09-18T00:19:49.485Z,0
2018-09-18T00:20:58.398Z,0
2018-09-18T00:22:07.041Z,0
2018-09-18T00:23:15.688Z,0
2018-09-18T00:24:24.321Z,0
2018-09-18T00:25:32.976Z,0
2018-09-18T00:26:41.877Z,0
2018-09-18T00:27:50.527Z,0
2018-09-18T00:28:59.163Z,0
2018-09-18T00:30:08.085Z,0
2018-09-18T00:31:16.728Z,0
2018-09-18T00:32:25.642Z,0
2018-09-18T00:33:34.277Z,0
2018-09-18T00:34:42.921Z,0
2018-09-18T00:35:51.570Z,0
2018-09-18T00:37:00.218Z,0
2018-09-18T00:38:08.864Z,0
2018-09-18T00:39:17.505Z,0
2018-09-18T00:40:26.152Z,0
2018-09-18T00:41:34.789Z,0
2018-09-18T00:42:43.448Z,0
2018-09-18T00:43:52.085Z,0
2018-09-18T00:45:00.731Z,0
2018-09-18T00:46:09.370Z,0
2018-09-18T00:47:18.015Z,0
2018-09-18T00:48:26.669Z,0
2018-09-18T00:49:35.312Z,0
2018-09-18T00:50:43.956Z,0
2018-09-18T00:51:52.592Z,0
2018-09-18T00:53:01.238Z,0
2018-09-18T00:54:09.888Z,0
2018-09-18T00:55:18.534Z,0
2018-09-18T00:56:27.180Z,0
2018-09-18T00:57:35.817Z,0
2018-09-18T00:58:44.466Z,0
2018-09-18T00:59:53.106Z,0
2018-09-18T01:01:01.761Z,0
2018-09-18T01:02:10.658Z,0
2018-09-18T01:03:19.307Z,0
2018-09-18T01:04:27.947Z,0
2018-09-18T01:05:36.601Z,0
2018-09-18T01:06:45.504Z,0
2018-09-18T01:07:54.150Z,0
2018-09-18T01:09:02.796Z,0
2018-09-18T01:10:13.558Z,0
2018-09-18T01:11:22.200Z,0
2018-09-18T01:12:30.837Z,0
2018-09-18T01:13:39.480Z,0
2018-09-18T01:14:48.121Z,0
2018-09-18T01:15:56.772Z,0
2018-09-18T01:17:05.411Z,0
2018-09-18T01:18:14.060Z,0
2018-09-18T01:19:22.696Z,0
2018-09-18T01:20:31.348Z,0
2018-09-18T01:21:39.988Z,0
2018-09-18T01:22:48.637Z,0
2018-09-18T01:23:57.272Z,0
2018-09-18T01:25:06.199Z,0
2018-09-18T01:26:14.843Z,0
2018-09-18T01:27:23.488Z,0
2018-09-18T01:28:32.124Z,0
2018-09-18T01:29:40.766Z,0
2018-09-18T01:30:49.421Z,0
2018-09-18T01:31:58.065Z,0
2018-09-18T01:33:06.712Z,0
2018-09-18T01:34:15.346Z,0
2018-09-18T01:35:23.998Z,0
2018-09-18T01:36:32.634Z,0
2018-09-18T01:37:41.291Z,0
2018-09-18T01:38:50.188Z,0
2018-09-18T01:39:58.838Z,0
2018-09-18T01:41:07.741Z,0
2018-09-18T01:42:16.393Z,0
2018-09-18T01:43:25.034Z,0
2018-09-18T01:44:33.680Z,0
2018-09-18T01:45:42.324Z,0
2018-09-18T01:46:50.976Z,0
2018-09-18T01:47:59.618Z,0
2018-09-18T01:49:08.263Z,0
2018-09-18T01:50:16.905Z,0
2018-09-18T01:51:25.547Z,0
2018-09-18T01:52:34.198Z,0
2018-09-18T01:53:43.103Z,0
2018-09-18T01:54:51.749Z,0
2018-09-18T01:56:00.392Z,0
2018-09-18T01:57:09.040Z,0
2018-09-18T01:58:17.685Z,0
2018-09-18T01:59:26.333Z,0
2018-09-18T02:00:34.973Z,0
2018-09-18T02:01:44.147Z,0
2018-09-18T02:02:52.788Z,0
2018-09-18T02:04:01.437Z,0
2018-09-18T02:05:10.076Z,0
2018-09-18T02:06:18.723Z,0
2018-09-18T02:07:27.635Z,0
2018-09-18T02:08:36.275Z,0
2018-09-18T02:09:44.922Z,0
2018-09-18T02:10:53.561Z,0
2018-09-18T02:12:02.210Z,0
2018-09-18T02:13:10.855Z,0
2018-09-18T02:14:20.032Z,0
2018-09-18T02:15:28.671Z,0
2018-09-18T02:16:37.314Z,0
2018-09-18T02:17:45.959Z,0
2018-09-18T02:18:54.607Z,0
2018-09-18T02:20:03.248Z,0
2018-09-18T02:21:11.894Z,0
2018-09-18T02:22:20.536Z,0
2018-09-18T02:23:29.188Z,0
2018-09-18T02:24:37.830Z,0
2018-09-18T02:25:46.474Z,0
2018-09-18T02:26:55.117Z,0
2018-09-18T02:28:03.757Z,0
2018-09-18T02:29:12.406Z,0
2018-09-18T02:30:21.066Z,0
2018-09-18T02:31:29.973Z,0
2018-09-18T02:32:38.886Z,0
2018-09-18T02:33:47.533Z,0
2018-09-18T02:34:56.191Z,0
2018-09-18T02:36:04.834Z,0
2018-09-18T02:37:13.475Z,0
2018-09-18T02:38:22.663Z,0
2018-09-18T02:39:31.305Z,0
2018-09-18T02:40:40.223Z,0
2018-09-18T02:41:48.859Z,0
2018-09-18T02:42:57.774Z,0
2018-09-18T02:44:06.424Z,0
2018-09-18T02:45:15.335Z,0
2018-09-18T02:46:23.981Z,0
2018-09-18T02:47:32.881Z,0
2018-09-18T02:48:41.792Z,0
2018-09-18T02:49:50.430Z,0
2018-09-18T02:50:59.085Z,0
2018-09-18T02:52:07.725Z,0
2018-09-18T02:53:16.634Z,0
2018-09-18T02:54:25.539Z,0
2018-09-18T02:55:34.197Z,0
2018-09-18T02:56:42.839Z,0
2018-09-18T02:57:51.487Z,0
2018-09-18T02:59:00.127Z,0
2018-09-18T03:00:09.049Z,0
2018-09-18T03:01:17.691Z,0
2018-09-18T03:02:26.330Z,0
2018-09-18T03:03:34.973Z,0
2018-09-18T03:04:43.630Z,0
2018-09-18T03:05:52.547Z,0
2018-09-18T03:07:01.194Z,0
2018-09-18T03:08:09.835Z,0
2018-09-18T03:09:18.472Z,0
2018-09-18T03:10:27.129Z,0
2018-09-18T03:11:35.776Z,0
2018-09-18T03:12:44.687Z,0
2018-09-18T03:13:53.328Z,0
2018-09-18T03:15:01.979Z,0
2018-09-18T03:16:10.622Z,0
2018-09-18T03:17:19.533Z,0
2018-09-18T03:18:28.693Z,0
2018-09-18T03:19:37.338Z,0
2018-09-18T03:20:46.033Z,0
2018-09-18T03:21:54.634Z,0
2018-09-18T03:23:03.281Z,0
2018-09-18T03:24:11.916Z,0
2018-09-18T03:25:20.564Z,0
2018-09-18T03:26:29.203Z,0
2018-09-18T03:27:37.857Z,0
2018-09-18T03:28:46.485Z,0
2018-09-18T03:29:55.140Z,0
2018-09-18T03:31:04.602Z,0
2018-09-18T03:32:13.782Z,0
2018-09-18T03:33:22.424Z,0
2018-09-18T03:34:31.071Z,0
2018-09-18T03:35:39.780Z,0
2018-09-18T03:36:48.379Z,0
2018-09-18T03:37:57.285Z,0
2018-09-18T03:39:05.925Z,0
2018-09-18T03:40:14.569Z,0
2018-09-18T03:41:23.211Z,0
2018-09-18T03:42:31.864Z,0
2018-09-18T03:43:40.506Z,0
2018-09-18T03:44:49.148Z,0
2018-09-18T03:45:57.792Z,0
2018-09-18T03:47:06.694Z,0
2018-09-18T03:48:15.334Z,0
2018-09-18T03:49:23.978Z,0
2018-09-18T03:50:32.617Z,0
2018-09-18T03:51:41.267Z,0
2018-09-18T03:52:49.911Z,0
2018-09-18T03:53:58.825Z,0
2018-09-18T03:55:07.750Z,0
2018-09-18T03:56:16.401Z,0
2018-09-18T03:57:25.046Z,0
2018-09-18T03:58:33.958Z,0
2018-09-18T03:59:42.866Z,0
2018-09-18T04:00:51.507Z,0
2018-09-18T04:02:00.153Z,0
2018-09-18T04:03:08.801Z,0
2018-09-18T04:04:17.451Z,0
2018-09-18T04:05:26.095Z,0
2018-09-18T04:06:34.739Z,0
2018-09-18T04:07:43.385Z,0
2018-09-18T04:08:52.037Z,0
2018-09-18T04:10:00.675Z,0
2018-09-18T04:11:09.321Z,0
2018-09-18T04:12:17.967Z,0
2018-09-18T04:13:26.619Z,0
2018-09-18T04:14:35.271Z,0
2018-09-18T04:15:44.177Z,0
2018-09-18T04:16:52.821Z,0
2018-09-18T04:18:01.462Z,0
2018-09-18T04:19:10.109Z,0
2018-09-18T04:20:18.758Z,0
2018-09-18T04:21:27.664Z,0
2018-09-18T04:22:36.300Z,0
2018-09-18T04:23:44.946Z,0
2018-09-18T04:24:53.858Z,0
2018-09-18T04:26:02.764Z,0
2018-09-18T04:27:11.666Z,0
2018-09-18T04:28:20.316Z,0
2018-09-18T04:29:28.961Z,0
2018-09-18T04:30:37.608Z,0
2018-09-18T04:31:46.250Z,0
2018-09-18T04:32:54.895Z,0
2018-09-18T04:34:03.539Z,0
2018-09-18T04:35:12.471Z,0
2018-09-18T04:36:21.111Z,0
2018-09-18T04:37:29.752Z,0
2018-09-18T04:38:38.669Z,0
2018-09-18T04:39:47.573Z,0
2018-09-18T04:40:56.226Z,0
2018-09-18T04:42:05.129Z,0
2018-09-18T04:43:13.774Z,4
2018-09-18T04:44:22.419Z,4
2018-09-18T04:45:31.061Z,0
2018-09-18T04:46:39.968Z,4
2018-09-18T04:47:48.614Z,8
2018-09-18T04:48:57.264Z,8
2018-09-18T04:50:06.171Z,8
2018-09-18T04:51:14.815Z,8
2018-09-18T04:52:23.477Z,12
2018-09-18T04:53:32.390Z,16
2018-09-18T04:54:41.305Z,16
2018-09-18T04:55:49.947Z,20
2018-09-18T04:56:58.857Z,24
2018-09-18T04:58:07.502Z,24
2018-09-18T04:59:16.157Z,28
2018-09-18T05:00:25.061Z,32
2018-09-18T05:01:33.705Z,40
2018-09-18T05:02:42.350Z,44
2018-09-18T05:03:51.019Z,48
2018-09-18T05:04:59.656Z,56
2018-09-18T05:06:08.304Z,64
2018-09-18T05:07:16.944Z,72
2018-09-18T05:08:25.591Z,80
2018-09-18T05:09:34.249Z,92
2018-09-18T05:10:42.893Z,100
2018-09-18T05:11:51.568Z,108
2018-09-18T05:13:00.207Z,124
2018-09-18T05:14:08.970Z,132
2018-09-18T05:15:18.473Z,144
2018-09-18T05:16:27.114Z,156
2018-09-18T05:17:35.753Z,172
2018-09-18T05:18:44.409Z,180
2018-09-18T05:19:53.053Z,200
2018-09-18T05:21:01.697Z,212
2018-09-18T05:22:10.602Z,224
2018-09-18T05:23:19.250Z,244
2018-09-18T05:24:27.892Z,260
2018-09-18T05:25:36.904Z,272
2018-09-18T05:26:45.834Z,284
2018-09-18T05:27:54.480Z,296
2018-09-18T05:29:03.389Z,308
2018-09-18T05:30:12.034Z,328
2018-09-18T05:31:20.678Z,344
2018-09-18T05:32:29.317Z,368
2018-09-18T05:33:37.995Z,388
2018-09-18T05:34:46.611Z,416
2018-09-18T05:35:55.257Z,436
2018-09-18T05:37:04.156Z,464
2018-09-18T05:38:12.799Z,488
2018-09-18T05:39:21.443Z,512
2018-09-18T05:40:30.094Z,532
2018-09-18T05:41:38.727Z,548
2018-09-18T05:42:47.372Z,568
2018-09-18T05:43:56.273Z,584
2018-09-18T05:45:04.927Z,600
2018-09-18T05:46:13.832Z,620
2018-09-18T05:47:22.470Z,640
2018-09-18T05:48:31.113Z,664
2018-09-18T05:49:39.754Z,680
2018-09-18T05:50:48.668Z,700
2018-09-18T05:51:57.305Z,720
2018-09-18T05:53:05.953Z,740
2018-09-18T05:54:14.590Z,760
2018-09-18T05:55:23.238Z,780
2018-09-18T05:56:31.877Z,796
2018-09-18T05:57:40.524Z,812
2018-09-18T05:58:49.159Z,828
2018-09-18T05:59:57.813Z,844
2018-09-18T06:01:06.457Z,856
2018-09-18T06:02:15.166Z,872
2018-09-18T06:03:23.737Z,888
2018-09-18T06:04:32.393Z,904
2018-09-18T06:05:41.043Z,920
2018-09-18T06:06:49.948Z,932
2018-09-18T06:07:58.870Z,944
2018-09-18T06:09:07.768Z,960
2018-09-18T06:10:16.416Z,968
2018-09-18T06:11:25.053Z,980
2018-09-18T06:12:34.175Z,992
2018-09-18T06:13:42.767Z,1008
2018-09-18T06:14:51.415Z,1020
2018-09-18T06:16:00.057Z,1032
2018-09-18T06:17:08.716Z,1044
2018-09-18T06:18:17.351Z,1056
2018-09-18T06:19:25.996Z,1068
2018-09-18T06:20:34.642Z,1084
2018-09-18T06:21:43.289Z,1092
2018-09-18T06:22:51.932Z,1104
2018-09-18T06:24:00.833Z,1112
2018-09-18T06:25:09.475Z,1128
2018-09-18T06:26:18.217Z,1136
2018-09-18T06:27:26.770Z,1144
2018-09-18T06:28:35.413Z,1156
2018-09-18T06:29:44.061Z,1168
2018-09-18T06:30:52.696Z,1176
2018-09-18T06:32:01.349Z,1184
2018-09-18T06:33:09.987Z,1188
2018-09-18T06:34:18.636Z,1196
2018-09-18T06:35:27.269Z,1204
2018-09-18T06:36:35.919Z,1208
2018-09-18T06:37:44.821Z,1216
2018-09-18T06:38:53.463Z,1228
2018-09-18T06:40:02.110Z,1236
2018-09-18T06:41:10.751Z,1248
2018-09-18T06:42:19.459Z,1256
2018-09-18T06:43:28.416Z,1268
2018-09-18T06:44:37.058Z,1272
2018-09-18T06:45:45.707Z,1284
2018-09-18T06:46:54.636Z,1292
2018-09-18T06:48:04.063Z,1300
2018-09-18T06:49:13.026Z,1304
2018-09-18T06:50:21.947Z,1312
2018-09-18T06:51:30.590Z,1316
2018-09-18T06:52:39.244Z,1324
2018-09-18T06:53:48.157Z,1328
2018-09-18T06:54:56.807Z,1336
2018-09-18T06:56:05.450Z,1344
2018-09-18T06:57:14.097Z,1348
2018-09-18T06:58:22.737Z,1352
2018-09-18T06:59:31.385Z,1356
2018-09-18T07:00:40.030Z,1360
2018-09-18T07:01:48.676Z,1368
2018-09-18T07:02:57.325Z,1372
2018-09-18T07:04:05.967Z,1372
2018-09-18T07:05:14.612Z,1376
2018-09-18T07:06:23.516Z,1380
2018-09-18T07:07:32.430Z,1384
2018-09-18T07:08:41.610Z,1388
2018-09-18T07:09:50.255Z,1392
2018-09-18T07:10:58.905Z,1400
2018-09-18T07:12:07.590Z,1396
2018-09-18T07:13:16.231Z,1404
2018-09-18T07:14:25.148Z,1408
2018-09-18T07:15:33.791Z,1412
2018-09-18T07:16:42.441Z,1412
2018-09-18T07:17:51.090Z,1416
2018-09-18T07:18:59.724Z,1420
2018-09-18T07:20:08.369Z,1420
2018-09-18T07:21:17.019Z,1428
2018-09-18T07:22:25.664Z,1436
2018-09-18T07:23:34.309Z,1436
2018-09-18T07:24:43.000Z,1440
2018-09-18T07:25:51.900Z,1440
2018-09-18T07:27:00.555Z,1444
2018-09-18T07:28:09.202Z,1448
2018-09-18T07:29:17.890Z,1452
2018-09-18T07:30:26.489Z,1456
2018-09-18T07:31:35.139Z,1464
2018-09-18T07:32:44.054Z,1468
2018-09-18T07:33:52.810Z,1468
2018-09-18T07:35:01.341Z,1472
2018-09-18T07:36:10.063Z,1472
2018-09-18T07:37:18.639Z,1476
2018-09-18T07:38:27.553Z,1480
2018-09-18T07:39:36.202Z,1488
2018-09-18T07:40:44.835Z,1492
2018-09-18T07:41:53.491Z,1492
2018-09-18T07:43:02.132Z,1496
2018-09-18T07:44:11.050Z,1504
2018-09-18T07:45:19.684Z,1504
2018-09-18T07:46:28.340Z,1512
2018-09-18T07:47:37.510Z,1524
2018-09-18T07:48:46.436Z,1520
2018-09-18T07:49:55.079Z,1528
2018-09-18T07:51:03.723Z,1532
2018-09-18T07:52:12.414Z,1540
2018-09-18T07:53:21.025Z,1544
2018-09-18T07:54:29.669Z,1548
2018-09-18T07:55:38.582Z,1564
2018-09-18T07:56:47.218Z,1564
2018-09-18T07:57:55.861Z,1576
2018-09-18T07:59:04.780Z,1584
2018-09-18T08:00:13.426Z,1604
2018-09-18T08:01:22.076Z,1612
2018-09-18T08:02:30.714Z,1616
2018-09-18T08:03:39.369Z,1624
2018-09-18T08:04:48.012Z,1636
2018-09-18T08:05:56.663Z,1640
2018-09-18T08:07:05.559Z,1652
2018-09-18T08:08:14.214Z,1652
2018-09-18T08:09:23.126Z,1664
2018-09-18T08:10:31.773Z,1660
2018-09-18T08:11:40.410Z,1668
2018-09-18T08:12:49.062Z,1696
2018-09-18T08:13:57.975Z,1688
2018-09-18T08:15:06.892Z,1692
2018-09-18T08:16:15.542Z,1716
2018-09-18T08:17:24.185Z,1720
2018-09-18T08:18:32.832Z,1724
2018-09-18T08:19:41.618Z,1724
2018-09-18T08:20:50.129Z,1736
2018-09-18T08:21:58.772Z,1752
2018-09-18T08:23:07.422Z,1760
2018-09-18T08:24:16.065Z,1760
2018-09-18T08:25:24.734Z,1776
2018-09-18T08:26:33.361Z,1776
2018-09-18T08:27:42.013Z,1800
2018-09-18T08:28:50.659Z,1784
2018-09-18T08:29:59.314Z,1796
2018-09-18T08:31:08.228Z,1804
2018-09-18T08:32:16.877Z,1804
2018-09-18T08:33:25.518Z,1820
2018-09-18T08:34:34.173Z,1828
2018-09-18T08:35:42.826Z,1860
2018-09-18T08:36:51.735Z,1856
2018-09-18T08:38:00.380Z,1884
2018-09-18T08:39:09.040Z,1912
2018-09-18T08:40:17.689Z,1908
2018-09-18T08:41:26.942Z,1924
2018-09-18T08:42:35.567Z,1944
2018-09-18T08:43:44.223Z,1944
2018-09-18T08:44:53.130Z,1948
2018-09-18T08:46:01.781Z,1952
2018-09-18T08:47:10.454Z,1968
2018-09-18T08:48:19.087Z,1972
2018-09-18T08:49:27.759Z,1984
2018-09-18T08:50:36.374Z,1988
2018-09-18T08:51:45.458Z,2000
2018-09-18T08:52:54.393Z,2000
2018-09-18T08:54:03.054Z,2004
2018-09-18T08:55:11.704Z,2016
2018-09-18T08:56:20.358Z,2048
2018-09-18T08:57:29.529Z,2044
2018-09-18T08:58:38.479Z,2056
2018-09-18T08:59:47.125Z,2064
2018-09-18T09:00:55.779Z,2056
2018-09-18T09:02:04.452Z,2088
2018-09-18T09:03:13.081Z,2072
2018-09-18T09:04:22.159Z,2084
2018-09-18T09:05:31.093Z,2088
2018-09-18T09:06:40.124Z,2096
2018-09-18T09:07:49.257Z,2092
2018-09-18T09:08:58.010Z,2088
2018-09-18T09:10:06.512Z,2108
2018-09-18T09:11:15.143Z,2124
2018-09-18T09:12:23.791Z,2100
2018-09-18T09:13:32.705Z,2104
2018-09-18T09:14:41.387Z,2108
2018-09-18T09:15:50.014Z,2128
2018-09-18T09:16:58.651Z,2132
2018-09-18T09:18:07.518Z,2128
2018-09-18T09:19:15.952Z,2128
2018-09-18T09:20:24.894Z,2144
2018-09-18T09:21:33.540Z,2148
2018-09-18T09:22:42.253Z,2148
2018-09-18T09:23:50.845Z,2160
2018-09-18T09:24:59.505Z,2160
2018-09-18T09:26:08.452Z,2156
2018-09-18T09:27:17.097Z,2176
2018-09-18T09:28:25.764Z,2176
2018-09-18T09:29:34.472Z,2184
2018-09-18T09:30:43.055Z,2188
2018-09-18T09:31:51.703Z,2188
2018-09-18T09:33:00.379Z,2196
2018-09-18T09:34:09.274Z,2172
2018-09-18T09:35:17.933Z,2176
2018-09-18T09:36:26.602Z,2184
2018-09-18T09:37:35.255Z,2188
2018-09-18T09:38:43.978Z,2188
2018-09-18T09:39:52.916Z,2192
2018-09-18T09:41:01.823Z,2200
2018-09-18T09:42:10.478Z,2200
2018-09-18T09:43:19.125Z,2192
2018-09-18T09:44:27.785Z,2196
2018-09-18T09:45:36.436Z,2196
2018-09-18T09:46:45.351Z,2200
2018-09-18T09:47:54.005Z,2200
2018-09-18T09:49:02.916Z,2212
2018-09-18T09:50:11.841Z,2212
2018-09-18T09:51:20.626Z,2224
2018-09-18T09:52:29.148Z,2220
2018-09-18T09:53:37.789Z,2224
2018-09-18T09:54:46.439Z,2228
2018-09-18T09:55:55.091Z,2228
2018-09-18T09:57:03.748Z,2240
2018-09-18T09:58:12.394Z,2248
2018-09-18T09:59:21.049Z,2248
2018-09-18T10:00:29.698Z,2252
2018-09-18T10:01:38.356Z,2244
2018-09-18T10:02:47.067Z,2288
2018-09-18T10:03:55.921Z,2252
2018-09-18T10:05:04.690Z,2260
2018-09-18T10:06:13.342Z,2268
2018-09-18T10:07:21.998Z,2260
2018-09-18T10:08:30.651Z,2292
2018-09-18T10:09:39.562Z,2276
2018-09-18T10:10:48.430Z,2288
2018-09-18T10:11:57.448Z,2288
2018-09-18T10:13:06.383Z,2304
2018-09-18T10:14:15.062Z,2300
2018-09-18T10:15:24.065Z,2304
2018-09-18T10:16:32.746Z,2320
2018-09-18T10:17:41.440Z,2316
2018-09-18T10:18:50.024Z,2336
2018-09-18T10:19:58.673Z,2368
2018-09-18T10:21:07.330Z,2324
2018-09-18T10:22:15.982Z,2340
2018-09-18T10:23:24.636Z,2352
2018-09-18T10:24:33.291Z,2360
2018-09-18T10:25:41.958Z,2364
2018-09-18T10:26:51.111Z,2368
2018-09-18T10:27:59.678Z,2384
2018-09-18T10:29:08.332Z,2384
2018-09-18T10:30:16.995Z,2376
2018-09-18T10:31:25.633Z,2376
2018-09-18T10:32:34.336Z,2376
2018-09-18T10:33:42.943Z,2384
2018-09-18T10:34:51.596Z,2412
2018-09-18T10:36:00.809Z,2428
2018-09-18T10:37:09.724Z,2412
2018-09-18T10:38:18.670Z,2440
2018-09-18T10:39:27.349Z,2420
2018-09-18T10:40:35.986Z,2448
2018-09-18T10:41:44.651Z,2436
2018-09-18T10:42:53.437Z,2432
2018-09-18T10:44:01.938Z,2472
2018-09-18T10:45:10.601Z,2468
2018-09-18T10:46:19.544Z,2456
2018-09-18T10:47:28.194Z,2452
2018-09-18T10:48:36.873Z,2460
2018-09-18T10:49:45.503Z,2476
2018-09-18T10:50:54.159Z,2452
2018-09-18T10:52:02.801Z,2488
2018-09-18T10:53:11.462Z,2504
2018-09-18T10:54:20.113Z,2496
2018-09-18T10:55:29.253Z,2520
2018-09-18T10:56:37.804Z,2512
2018-09-18T10:57:46.494Z,2504
2018-09-18T10:58:55.462Z,2524
2018-09-18T11:00:04.140Z,2568
2018-09-18T11:01:13.051Z,2544
2018-09-18T11:02:21.822Z,2536
2018-09-18T11:03:30.436Z,2560
2018-09-18T11:04:39.090Z,2560
2018-09-18T11:05:47.873Z,2608
2018-09-18T11:06:57.093Z,2608
2018-09-18T11:08:06.730Z,2612
2018-09-18T11:09:16.862Z,2584
2018-09-18T11:10:26.885Z,2564
2018-09-18T11:11:36.315Z,2576
2018-09-18T11:12:45.080Z,2596
2018-09-18T11:13:53.842Z,2612
2018-09-18T11:15:02.734Z,2584
2018-09-18T11:16:11.986Z,2616
2018-09-18T11:17:20.442Z,2612
2018-09-18T11:18:29.561Z,2600
2018-09-18T11:19:39.247Z,2588
2018-09-18T11:20:49.221Z,2604
2018-09-18T11:21:59.061Z,2624
2018-09-18T11:23:08.485Z,2600
2018-09-18T11:24:19.789Z,2580
2018-09-18T11:25:30.586Z,2588
2018-09-18T11:26:39.630Z,2600
2018-09-18T11:27:50.624Z,2624
2018-09-18T11:28:59.950Z,2636
2018-09-18T11:30:09.405Z,2676
2018-09-18T11:31:19.699Z,2644
2018-09-18T11:32:28.968Z,2660
2018-09-18T11:33:38.983Z,2604
2018-09-18T11:34:48.484Z,2632
2018-09-18T11:35:57.735Z,2628
2018-09-18T11:37:07.146Z,2640
2018-09-18T11:38:16.969Z,2660
2018-09-18T11:39:26.469Z,2652
2018-09-18T11:40:36.177Z,2672
2018-09-18T11:41:45.548Z,2652
2018-09-18T11:42:55.178Z,2660
2018-09-18T11:44:04.380Z,2688
2018-09-18T11:45:13.957Z,2664
2018-09-18T11:46:23.237Z,2600
2018-09-18T11:47:32.743Z,2648
2018-09-18T11:48:43.640Z,2616
2018-09-18T11:49:54.394Z,2628
2018-09-18T11:51:03.986Z,2604
2018-09-18T11:52:13.867Z,2624
2018-09-18T11:53:24.075Z,2640
2018-09-18T11:54:34.040Z,2628
2018-09-18T11:55:43.476Z,2636
2018-09-18T11:56:52.990Z,2600
2018-09-18T11:58:02.507Z,2588
2018-09-18T11:59:12.531Z,2576
2018-09-18T12:00:22.054Z,2576
2018-09-18T12:01:31.876Z,2568
2018-09-18T12:02:41.332Z,2604
2018-09-18T12:03:51.264Z,2600
2018-09-18T12:05:00.968Z,2580
2018-09-18T12:06:10.448Z,2616
2018-09-18T12:07:19.967Z,2584
2018-09-18T12:08:29.644Z,2608
2018-09-18T12:09:39.109Z,2544
2018-09-18T12:10:49.193Z,2564
2018-09-18T12:11:58.888Z,2596
2018-09-18T12:13:08.581Z,2576
2018-09-18T12:14:18.272Z,2584
2018-09-18T12:15:27.649Z,2552
2018-09-18T12:16:37.451Z,2552
2018-09-18T12:17:47.167Z,2568
2018-09-18T12:18:57.037Z,2568
2018-09-18T12:20:07.691Z,2576
2018-09-18T12:21:17.625Z,2544
2018-09-18T12:22:26.828Z,2588
2018-09-18T12:23:35.855Z,2596
2018-09-18T12:24:44.513Z,2628
2018-09-18T12:25:53.170Z,2600
2018-09-18T12:27:02.097Z,2596
2018-09-18T12:28:11.011Z,2660
2018-09-18T12:29:19.673Z,2632
2018-09-18T12:30:28.322Z,2604
2018-09-18T12:31:36.980Z,2608
2018-09-18T12:32:45.630Z,2560
2018-09-18T12:33:54.286Z,2572
2018-09-18T12:35:02.934Z,2580
2018-09-18T12:36:11.590Z,2632
2018-09-18T12:37:20.243Z,2600
2018-09-18T12:38:28.902Z,2680
2018-09-18T12:39:38.083Z,2672
2018-09-18T12:40:46.739Z,2672
2018-09-18T12:41:55.494Z,2660
2018-09-18T12:43:04.058Z,2644
2018-09-18T12:44:12.707Z,2632
2018-09-18T12:45:21.365Z,2624
2018-09-18T12:46:30.274Z,2656
2018-09-18T12:47:38.935Z,2676
2018-09-18T12:48:47.804Z,2640
2018-09-18T12:49:56.918Z,2640
2018-09-18T12:51:05.934Z,2608
2018-09-18T12:52:14.585Z,2604
2018-09-18T12:53:23.243Z,2600
2018-09-18T12:54:31.901Z,2588
2018-09-18T12:55:40.548Z,2616
2018-09-18T12:56:49.261Z,2596
2018-09-18T12:57:57.870Z,2596
2018-09-18T12:59:07.055Z,2568
2018-09-18T13:00:15.777Z,2524
2018-09-18T13:01:24.293Z,2512
2018-09-18T13:02:32.952Z,2504
2018-09-18T13:03:41.613Z,2484
2018-09-18T13:04:50.548Z,2472
2018-09-18T13:05:59.265Z,2464
2018-09-18T13:07:08.051Z,2468
2018-09-18T13:08:16.533Z,2456
2018-09-18T13:09:25.188Z,2504
2018-09-18T13:10:33.849Z,2432
2018-09-18T13:11:42.530Z,2400
2018-09-18T13:12:51.162Z,2400
2018-09-18T13:13:59.893Z,2340
2018-09-18T13:15:08.466Z,2336
2018-09-18T13:16:17.117Z,2316
2018-09-18T13:17:25.814Z,2352
2018-09-18T13:18:34.772Z,2348
2018-09-18T13:19:43.431Z,2320
2018-09-18T13:20:52.451Z,2312
2018-09-18T13:22:01.107Z,2280
2018-09-18T13:23:09.755Z,2268
2018-09-18T13:24:18.413Z,2264
2018-09-18T13:25:27.332Z,2236
2018-09-18T13:26:36.252Z,2232
2018-09-18T13:27:44.938Z,2256
2018-09-18T13:28:53.565Z,2200
2018-09-18T13:30:02.497Z,2224
2018-09-18T13:31:11.462Z,2160
2018-09-18T13:32:20.117Z,2124
2018-09-18T13:33:28.760Z,2108
2018-09-18T13:34:37.426Z,2116
2018-09-18T13:35:46.077Z,2116
2018-09-18T13:36:54.734Z,2080
2018-09-18T13:38:03.381Z,2120
2018-09-18T13:39:12.046Z,2088
2018-09-18T13:40:20.695Z,2080
2018-09-18T13:41:29.365Z,2060
2018-09-18T13:42:38.276Z,2056
2018-09-18T13:43:46.935Z,2060
2018-09-18T13:44:55.599Z,2044
2018-09-18T13:46:04.255Z,2044
2018-09-18T13:47:12.914Z,2016
2018-09-18T13:48:21.563Z,2004
2018-09-18T13:49:30.220Z,1984
2018-09-18T13:50:38.870Z,1964
2018-09-18T13:51:47.605Z,1944
2018-09-18T13:52:56.442Z,1928
2018-09-18T13:54:05.104Z,1920
2018-09-18T13:55:13.756Z,1916
2018-09-18T13:56:22.601Z,1912
2018-09-18T13:57:31.137Z,1920
2018-09-18T13:58:39.721Z,1924
2018-09-18T13:59:48.393Z,1908
2018-09-18T14:00:57.038Z,1892
2018-09-18T14:02:06.014Z,1872
2018-09-18T14:03:14.627Z,1860
2018-09-18T14:04:24.024Z,1852
2018-09-18T14:05:32.660Z,1824
2018-09-18T14:06:41.258Z,1844
2018-09-18T14:07:49.914Z,1816
2018-09-18T14:08:58.912Z,1804
2018-09-18T14:10:08.041Z,1784
2018-09-18T14:11:16.681Z,1816
2018-09-18T14:12:25.331Z,1800
2018-09-18T14:13:33.993Z,1756
2018-09-18T14:14:42.985Z,1740
2018-09-18T14:15:51.609Z,1728
2018-09-18T14:17:00.273Z,1716
2018-09-18T14:18:09.187Z,1708
2018-09-18T14:19:17.832Z,1712
2018-09-18T14:20:26.946Z,1704
2018-09-18T14:21:35.554Z,1696
2018-09-18T14:22:44.471Z,1684
2018-09-18T14:23:53.396Z,1672
2018-09-18T14:25:02.310Z,1656
2018-09-18T14:26:11.330Z,1652
2018-09-18T14:27:20.179Z,1672
2018-09-18T14:28:28.843Z,1668
2018-09-18T14:29:37.489Z,1648
2018-09-18T14:30:46.147Z,1644
2018-09-18T14:31:55.061Z,1656
2018-09-18T14:33:03.723Z,1628
2018-09-18T14:34:12.631Z,1620
2018-09-18T14:35:21.286Z,1612
2018-09-18T14:36:29.937Z,1600
2018-09-18T14:37:38.602Z,1620
2018-09-18T14:38:47.257Z,1608
2018-09-18T14:39:55.908Z,1580
2018-09-18T14:41:04.827Z,1572
2018-09-18T14:42:13.479Z,1580
2018-09-18T14:43:22.142Z,1568
2018-09-18T14:44:30.791Z,1580
2018-09-18T14:45:39.471Z,1556
2018-09-18T14:46:48.433Z,1544
2018-09-18T14:47:57.077Z,1548
2018-09-18T14:49:05.989Z,1556
2018-09-18T14:50:14.912Z,1516
2018-09-18T14:51:23.957Z,1508
2018-09-18T14:52:32.625Z,1536
2018-09-18T14:53:41.543Z,1512
2018-09-18T14:54:50.202Z,1512
2018-09-18T14:55:59.106Z,1500
2018-09-18T14:57:08.028Z,1488
2018-09-18T14:58:16.684Z,1476
2018-09-18T14:59:25.339Z,1464
2018-09-18T15:00:34.257Z,1448
2018-09-18T15:01:42.904Z,1448
2018-09-18T15:02:51.560Z,1444
2018-09-18T15:04:00.209Z,1428
2018-09-18T15:05:08.878Z,1420
2018-09-18T15:06:17.792Z,1420
2018-09-18T15:07:26.988Z,1396
2018-09-18T15:08:35.541Z,1408
2018-09-18T15:09:44.206Z,1380
2018-09-18T15:10:52.850Z,1380
2018-09-18T15:12:01.773Z,1372
2018-09-18T15:13:10.421Z,1348
2018-09-18T15:14:19.127Z,1372
2018-09-18T15:15:28.047Z,1348
2018-09-18T15:16:36.661Z,1324
2018-09-18T15:17:45.312Z,1316
2018-09-18T15:18:53.965Z,1304
2018-09-18T15:20:02.631Z,1300
2018-09-18T15:21:11.541Z,1292
2018-09-18T15:22:20.199Z,1280
2018-09-18T15:23:28.850Z,1264
2018-09-18T15:24:37.502Z,1252
2018-09-18T15:25:46.157Z,1244
2018-09-18T15:26:54.815Z,1264
2018-09-18T15:28:03.913Z,1248
2018-09-18T15:29:12.760Z,1224
2018-09-18T15:30:21.674Z,1204
2018-09-18T15:31:30.596Z,1204
2018-09-18T15:32:39.246Z,1192
2018-09-18T15:33:47.936Z,1188
2018-09-18T15:34:56.556Z,1176
2018-09-18T15:36:05.211Z,1168
2018-09-18T15:37:13.868Z,1164
2018-09-18T15:38:22.523Z,1152
2018-09-18T15:39:31.243Z,1144
2018-09-18T15:40:39.833Z,1136
2018-09-18T15:41:48.488Z,1128
2018-09-18T15:42:57.202Z,1124
2018-09-18T15:44:05.791Z,1116
2018-09-18T15:45:14.977Z,1108
2018-09-18T15:46:23.633Z,1096
2018-09-18T15:47:32.287Z,1108