createdAt,value
2023-03-03T00:29:03.172Z,-0.52
2023-03-03T02:11:26.752Z,-1.31
2023-03-03T06:36:29.463Z,-1.96
2023-03-03T06:56:31.946Z,-1.67
2023-03-03T07:16:34.677Z,-1.22
2023-03-03T07:36:37.401Z,0.06
2023-03-03T07:56:40.247Z,-0.01
2023-03-03T08:16:43.831Z,-0.25
2023-03-03T08:36:48.579Z,0.99
2023-03-03T08:56:51.268Z,0.06
2023-03-03T09:16:54.847Z,-0.08
2023-03-03T09:36:57.473Z,0.36
2023-03-03T09:57:00.041Z,0.63
2023-03-03T10:17:02.732Z,0.59
2023-03-03T10:37:05.855Z,1.11
2023-03-03T10:57:09.029Z,0.92
2023-03-03T11:17:11.610Z,0.89
2023-03-03T11:37:14.263Z,1.69
2023-03-03T11:57:20.090Z,1.87
2023-03-03T12:17:24.202Z,2.36
2023-03-03T12:37:26.967Z,3.01
2023-03-03T12:57:29.669Z,3.38
2023-03-03T13:17:32.353Z,3.99
2023-03-03T13:37:34.867Z,3.72
2023-03-03T13:57:38.542Z,3.54
2023-03-03T14:17:41.210Z,3.24
2023-03-03T14:37:43.700Z,3.24
2023-03-03T14:57:49.814Z,3.55
2023-03-03T15:17:52.274Z,2.69
2023-03-03T15:37:54.923Z,2.76
2023-03-03T15:57:58.097Z,2.54
2023-03-03T16:18:01.663Z,2.38
2023-03-03T16:38:04.407Z,2.10
2023-03-03T16:58:07.106Z,2.07
2023-03-03T17:18:09.827Z,2.03
2023-03-03T17:38:12.338Z,2.03
2023-03-03T17:58:14.976Z,2.07
2023-03-03T18:18:17.737Z,1.76
2023-03-03T18:58:37.569Z,1.81
2023-03-03T19:18:40.550Z,1.30
2023-03-03T19:38:43.583Z,0.98
2023-03-03T19:58:46.273Z,1.38
2023-03-03T20:18:49.035Z,1.16
2023-03-03T23:22:34.549Z,1.59
2023-03-03T23:42:37.060Z,1.78
