createdAt,value
2022-08-25T00:00:22.750Z,100917.20
2022-08-25T00:03:05.807Z,100914.20
2022-08-25T00:05:34.765Z,100908.60
2022-08-25T00:08:06.277Z,100908.40
2022-08-25T00:10:38.600Z,100902.60
2022-08-25T00:13:07.044Z,100902.40
2022-08-25T00:15:35.647Z,100901.00
2022-08-25T00:18:04.264Z,100898.80
2022-08-25T00:20:40.384Z,100892.40
2022-08-25T00:23:15.101Z,100888.60
2022-08-25T00:25:42.920Z,100886.00
2022-08-25T00:28:11.083Z,100888.40
2022-08-25T00:30:39.678Z,100885.80
2022-08-25T00:33:07.559Z,100887.00
2022-08-25T00:35:35.820Z,100885.40
2022-08-25T00:38:04.205Z,100881.40
2022-08-25T00:40:32.472Z,100881.40
2022-08-25T00:43:00.655Z,100879.00
2022-08-25T00:45:28.749Z,100873.40
2022-08-25T00:47:56.698Z,100871.60
2022-08-25T00:50:31.975Z,100871.80
2022-08-25T00:53:03.966Z,100870.40
2022-08-25T00:55:39.211Z,100865.80
2022-08-25T00:58:18.601Z,100865.80
2022-08-25T01:00:53.031Z,100864.80
2022-08-25T01:03:25.286Z,100858.00
2022-08-25T01:06:04.727Z,100859.20
2022-08-25T01:08:34.016Z,100860.40
2022-08-25T01:11:05.932Z,100859.20
2022-08-25T01:13:41.210Z,100860.20
2022-08-25T01:16:09.465Z,100860.40
2022-08-25T01:18:54.864Z,100851.60
2022-08-25T01:21:25.569Z,100855.60
2022-08-25T01:23:58.185Z,100849.60
2022-08-25T01:26:31.588Z,100851.40
2022-08-25T01:29:21.451Z,100853.40
2022-08-25T01:31:52.427Z,100854.60
2022-08-25T01:34:21.416Z,100863.20
2022-08-25T01:36:49.512Z,100859.40
2022-08-25T01:39:17.655Z,100861.60
2022-08-25T01:41:48.381Z,100861.60
2022-08-25T01:44:19.332Z,100860.80
2022-08-25T01:46:47.250Z,100858.00
2022-08-25T01:49:15.132Z,100863.40
2022-08-25T01:51:51.229Z,100861.60
2022-08-25T01:54:19.873Z,100864.20
2022-08-25T01:56:48.062Z,100857.40
2022-08-25T01:59:21.625Z,100861.00
2022-08-25T02:01:59.638Z,100862.20
2022-08-25T02:04:32.433Z,100863.60
2022-08-25T02:07:04.524Z,100863.40
2022-08-25T02:09:33.443Z,100859.80
2022-08-25T02:12:01.293Z,100860.80
2022-08-25T02:14:29.329Z,100858.80
2022-08-25T02:16:57.414Z,100854.80
2022-08-25T02:19:26.098Z,100851.80
2022-08-25T02:21:53.909Z,100850.60
2022-08-25T02:24:21.679Z,100848.00
2022-08-25T02:26:50.599Z,100846.60
2022-08-25T02:29:18.610Z,100849.80
2022-08-25T02:31:47.201Z,100848.80
2022-08-25T02:34:15.339Z,100848.80
2022-08-25T02:36:44.208Z,100848.80
2022-08-25T02:39:13.024Z,100851.60
2022-08-25T02:41:41.073Z,100851.20
2022-08-25T02:44:09.352Z,100853.00
2022-08-25T02:46:38.284Z,100851.60
2022-08-25T02:49:07.801Z,100849.40
2022-08-25T02:51:36.747Z,100847.60
2022-08-25T02:54:07.156Z,100850.80
2022-08-25T02:56:35.168Z,100852.00
2022-08-25T02:59:03.866Z,100854.00
2022-08-25T03:01:32.927Z,100853.00
2022-08-25T03:04:02.125Z,100853.40
2022-08-25T03:06:30.678Z,100850.20
2022-08-25T03:08:59.164Z,100856.00
2022-08-25T03:11:27.193Z,100854.40
2022-08-25T03:13:56.473Z,100849.40
2022-08-25T03:16:27.923Z,100848.40
2022-08-25T03:18:57.547Z,100847.00
2022-08-25T03:21:27.293Z,100838.80
2022-08-25T03:23:56.532Z,100844.60
2022-08-25T03:26:43.585Z,100840.40
2022-08-25T03:29:11.599Z,100842.80
2022-08-25T03:31:39.660Z,100836.80
2022-08-25T03:34:07.680Z,100833.00
2022-08-25T03:36:35.627Z,100833.60
2022-08-25T03:39:04.526Z,100837.80
2022-08-25T03:41:33.916Z,100838.40
2022-08-25T03:44:04.255Z,100845.60
2022-08-25T03:46:37.931Z,100847.80
2022-08-25T03:49:09.578Z,100848.20
2022-08-25T03:51:49.283Z,100845.60
2022-08-25T03:54:22.689Z,100844.60
2022-08-25T03:56:51.191Z,100840.80
2022-08-25T03:59:20.268Z,100849.00
2022-08-25T04:01:53.954Z,100846.80
2022-08-25T04:04:23.402Z,100846.80
2022-08-25T04:06:51.349Z,100843.20
2022-08-25T04:09:19.143Z,100842.20
2022-08-25T04:11:47.192Z,100837.80
2022-08-25T04:14:21.445Z,100835.60
2022-08-25T04:16:52.629Z,100841.40
2022-08-25T04:19:21.393Z,100841.80
2022-08-25T04:21:49.727Z,100834.00
2022-08-25T04:24:17.752Z,100834.00
2022-08-25T04:26:49.882Z,100835.40
2022-08-25T04:29:23.483Z,100834.40
2022-08-25T04:31:54.162Z,100831.80
2022-08-25T04:34:28.885Z,100827.80
2022-08-25T04:37:05.542Z,100826.40
2022-08-25T04:39:33.521Z,100828.60
2022-08-25T04:42:02.447Z,100830.20
2022-08-25T04:44:32.030Z,100827.00
2022-08-25T04:47:00.829Z,100826.00
2022-08-25T04:49:29.018Z,100824.00
2022-08-25T04:51:57.666Z,100820.60
2022-08-25T04:54:26.071Z,100816.80
2022-08-25T04:56:54.549Z,100820.20
2022-08-25T04:59:30.125Z,100827.80
2022-08-25T05:02:03.195Z,100825.40
2022-08-25T05:04:35.299Z,100820.40
2022-08-25T05:07:04.564Z,100824.60
2022-08-25T05:09:33.435Z,100823.80
2022-08-25T05:12:03.152Z,100815.80
2022-08-25T05:14:32.880Z,100817.40
2022-08-25T05:17:01.046Z,100823.40
2022-08-25T05:19:29.330Z,100823.20
2022-08-25T05:21:57.711Z,100820.80
2022-08-25T05:24:28.171Z,100824.00
2022-08-25T05:26:57.287Z,100823.80
2022-08-25T05:29:25.920Z,100821.00
2022-08-25T05:31:54.227Z,100816.20
2022-08-25T05:34:22.588Z,100816.40
2022-08-25T05:36:51.197Z,100812.00
2022-08-25T05:39:19.530Z,100809.80
2022-08-25T05:41:47.372Z,100811.20
2022-08-25T05:44:19.092Z,100810.40
2022-08-25T05:46:49.482Z,100810.60
2022-08-25T05:49:17.300Z,100817.00
2022-08-25T05:51:45.106Z,100819.40
2022-08-25T05:54:12.905Z,100823.60
2022-08-25T05:56:41.351Z,100825.60
2022-08-25T05:59:09.943Z,100826.40
2022-08-25T06:01:56.343Z,100833.60
2022-08-25T06:04:24.760Z,100837.20
2022-08-25T06:06:55.073Z,100829.60
2022-08-25T06:09:24.377Z,100831.40
2022-08-25T06:11:55.164Z,100826.00
2022-08-25T06:14:24.630Z,100828.00
2022-08-25T06:16:53.225Z,100823.60
2022-08-25T06:19:23.361Z,100830.40
2022-08-25T06:21:55.649Z,100828.20
2022-08-25T06:24:26.719Z,100834.20
2022-08-25T06:26:55.452Z,100834.20
2022-08-25T06:29:24.409Z,100839.80
2022-08-25T06:31:52.743Z,100839.80
2022-08-25T06:34:23.805Z,100848.60
2022-08-25T06:36:52.804Z,100840.00
2022-08-25T06:39:21.361Z,100843.20
2022-08-25T06:41:56.846Z,100845.60
2022-08-25T06:44:30.507Z,100841.40
2022-08-25T06:46:58.339Z,100850.00
2022-08-25T06:49:31.853Z,100852.80
2022-08-25T06:52:02.647Z,100856.80
2022-08-25T06:54:30.471Z,100851.60
2022-08-25T06:56:58.295Z,100849.80
2022-08-25T06:59:29.542Z,100850.00
2022-08-25T07:02:03.267Z,100850.20
2022-08-25T07:04:34.082Z,100854.20
2022-08-25T07:07:02.911Z,100850.20
2022-08-25T07:09:31.465Z,100853.40
2022-08-25T07:11:59.530Z,100853.60
2022-08-25T07:14:27.507Z,100852.20
2022-08-25T07:16:55.349Z,100856.60
2022-08-25T07:19:23.372Z,100854.20
2022-08-25T07:21:54.297Z,100860.20
2022-08-25T07:24:22.748Z,100860.80
2022-08-25T07:26:51.309Z,100868.40
2022-08-25T07:29:32.092Z,100862.80
2022-08-25T07:32:02.712Z,100863.20
2022-08-25T07:34:52.451Z,100867.40
2022-08-25T07:37:47.858Z,100869.00
2022-08-25T07:40:18.157Z,100876.20
2022-08-25T07:42:46.215Z,100875.20
2022-08-25T07:45:15.608Z,100870.00
2022-08-25T07:47:51.746Z,100872.00
2022-08-25T07:50:20.588Z,100871.60
2022-08-25T07:52:49.767Z,100880.80
2022-08-25T07:55:27.045Z,100880.00
2022-08-25T07:58:11.003Z,100877.40
2022-08-25T08:00:42.231Z,100879.60
2022-08-25T08:03:19.949Z,100878.40
2022-08-25T08:05:58.321Z,100877.60
2022-08-25T08:08:26.447Z,100875.40
2022-08-25T08:11:04.053Z,100871.40
2022-08-25T08:13:37.998Z,100869.80
2022-08-25T08:16:13.623Z,100882.00
2022-08-25T08:18:43.735Z,100883.80
2022-08-25T08:21:19.174Z,100885.20
2022-08-25T08:23:49.187Z,100886.00
2022-08-25T08:26:18.123Z,100885.20
2022-08-25T08:28:52.094Z,100884.00
2022-08-25T08:31:23.771Z,100880.20
2022-08-25T08:33:56.497Z,100880.20
2022-08-25T08:36:26.124Z,100879.60
2022-08-25T08:38:54.021Z,100877.80
2022-08-25T08:42:10.983Z,100877.20
2022-08-25T08:45:02.612Z,100877.00
2022-08-25T08:48:04.525Z,100877.00
2022-08-25T08:51:14.432Z,100877.60
2022-08-25T08:53:52.901Z,100873.20
2022-08-25T08:56:38.444Z,100872.00
2022-08-25T08:59:30.306Z,100875.00
2022-08-25T09:02:02.770Z,100873.00
2022-08-25T09:05:07.155Z,100873.20
2022-08-25T09:07:48.417Z,100874.40
2022-08-25T09:10:20.303Z,100872.00
2022-08-25T09:13:37.705Z,100870.80
2022-08-25T09:16:47.201Z,100871.60
2022-08-25T09:19:42.010Z,100874.40
2022-08-25T09:22:36.960Z,100870.80
2022-08-25T09:25:48.579Z,100870.40
2022-08-25T09:28:28.860Z,100869.40
2022-08-25T09:31:05.445Z,100868.20
2022-08-25T09:33:35.588Z,100859.00
2022-08-25T09:36:06.164Z,100860.00
2022-08-25T09:38:34.829Z,100863.40
2022-08-25T09:41:03.775Z,100857.80
2022-08-25T09:43:40.996Z,100854.00
2022-08-25T09:46:08.829Z,100855.60
2022-08-25T09:48:44.335Z,100854.20
2022-08-25T09:51:42.571Z,100853.40
2022-08-25T09:54:13.978Z,100852.80
2022-08-25T09:56:56.348Z,100853.40
2022-08-25T09:59:34.102Z,100843.20
2022-08-25T10:02:15.741Z,100842.20
2022-08-25T10:04:43.753Z,100844.00
2022-08-25T10:07:35.490Z,100843.00
2022-08-25T10:10:18.380Z,100836.20
2022-08-25T10:12:51.580Z,100831.80
2022-08-25T10:15:33.136Z,100822.00
2022-08-25T10:18:28.308Z,100824.80
2022-08-25T10:21:07.608Z,100820.60
2022-08-25T10:23:46.347Z,100821.60
2022-08-25T10:26:48.725Z,100820.80
2022-08-25T10:29:22.550Z,100817.40
2022-08-25T10:32:12.279Z,100819.20
2022-08-25T10:34:51.853Z,100815.80
2022-08-25T10:37:40.003Z,100813.20
2022-08-25T10:40:54.221Z,100813.40
2022-08-25T10:43:36.609Z,100808.80
2022-08-25T10:46:15.938Z,100806.80
2022-08-25T10:49:25.459Z,100806.00
2022-08-25T10:52:17.640Z,100803.60
2022-08-25T10:55:30.638Z,100798.40
2022-08-25T10:58:30.613Z,100797.00
2022-08-25T11:01:13.873Z,100795.40
2022-08-25T11:03:58.543Z,100792.00
2022-08-25T11:06:40.939Z,100793.00
2022-08-25T11:09:14.290Z,100791.40
2022-08-25T11:12:03.193Z,100788.20
2022-08-25T11:14:40.044Z,100783.80
2022-08-25T11:17:20.484Z,100780.80
2022-08-25T11:19:53.864Z,100782.40
2022-08-25T11:22:38.107Z,100779.80
2022-08-25T11:25:27.142Z,100779.80
2022-08-25T11:28:13.401Z,100776.20
2022-08-25T11:30:41.733Z,100768.40
2022-08-25T11:33:17.353Z,100768.80
2022-08-25T11:35:59.250Z,100772.00
2022-08-25T11:38:59.136Z,100769.60
2022-08-25T11:41:41.098Z,100768.60
2022-08-25T11:44:38.737Z,100765.00
2022-08-25T11:47:39.750Z,100758.40
2022-08-25T11:50:30.219Z,100760.00
2022-08-25T11:53:28.890Z,100759.00
2022-08-25T11:56:33.149Z,100758.80
2022-08-25T11:59:03.096Z,100758.80
2022-08-25T12:01:40.272Z,100759.20
2022-08-25T12:04:45.240Z,100759.80
2022-08-25T12:07:22.042Z,100758.20
2022-08-25T12:09:55.893Z,100762.60
2022-08-25T12:12:36.955Z,100758.20
2022-08-25T12:15:32.299Z,100755.80
2022-08-25T12:18:09.485Z,100755.20
2022-08-25T12:20:54.487Z,100759.00
2022-08-25T12:23:53.278Z,100759.80
2022-08-25T12:26:50.749Z,100759.40
2022-08-25T12:29:45.119Z,100754.60
2022-08-25T12:33:00.593Z,100755.20
2022-08-25T12:35:49.772Z,100755.80
2022-08-25T12:38:31.791Z,100752.00
2022-08-25T12:41:15.269Z,100751.60
2022-08-25T12:43:49.693Z,100748.20
2022-08-25T12:46:25.704Z,100749.00
2022-08-25T12:49:01.423Z,100749.60
2022-08-25T12:51:48.682Z,100745.40
2022-08-25T12:54:57.768Z,100743.80
2022-08-25T12:57:45.172Z,100737.40
2022-08-25T13:03:35.317Z,100737.60
2022-08-25T13:06:33.704Z,100735.20
2022-08-25T13:09:38.966Z,100735.80
2022-08-25T13:12:24.862Z,100731.60
2022-08-25T13:14:56.505Z,100725.40
2022-08-25T13:17:42.441Z,100726.60
2022-08-25T13:20:24.569Z,100726.00
2022-08-25T13:22:58.227Z,100726.20
2022-08-25T13:25:32.152Z,100725.00
2022-08-25T13:28:05.267Z,100724.20
2022-08-25T13:30:36.973Z,100725.80
2022-08-25T13:33:22.600Z,100726.20
2022-08-25T13:36:14.442Z,100721.80
2022-08-25T13:38:45.880Z,100718.60
2022-08-25T13:41:28.960Z,100723.60
2022-08-25T13:44:02.558Z,100718.00
2022-08-25T13:46:31.684Z,100721.60
2022-08-25T13:49:06.167Z,100719.00
2022-08-25T13:51:34.693Z,100719.40
2022-08-25T13:54:09.547Z,100716.60
2022-08-25T13:56:42.318Z,100713.80
2022-08-25T13:59:39.994Z,100722.60
2022-08-25T14:02:19.323Z,100724.00
2022-08-25T14:04:50.554Z,100728.60
2022-08-25T14:07:20.341Z,100727.40
2022-08-25T14:09:55.632Z,100724.80
2022-08-25T14:12:45.497Z,100729.40
2022-08-25T14:15:20.143Z,100734.00
2022-08-25T14:18:21.164Z,100734.60
2022-08-25T14:20:56.378Z,100733.00
2022-08-25T14:23:30.772Z,100726.40
2022-08-25T14:25:59.062Z,100729.80
2022-08-25T14:28:30.284Z,100722.20
2022-08-25T14:31:08.458Z,100711.40
2022-08-25T14:34:09.392Z,100705.60
2022-08-25T14:36:41.028Z,100700.80
2022-08-25T14:39:10.336Z,100703.40
2022-08-25T14:41:41.134Z,100699.20
2022-08-25T14:44:10.913Z,100693.40
2022-08-25T14:46:50.318Z,100696.00
2022-08-25T14:49:33.759Z,100694.80
2022-08-25T14:52:09.975Z,100692.20
2022-08-25T14:54:37.876Z,100690.80
2022-08-25T14:57:08.462Z,100691.80
2022-08-25T14:59:36.852Z,100687.80
2022-08-25T15:02:20.065Z,100684.40
2022-08-25T15:04:55.115Z,100691.00
2022-08-25T15:07:51.104Z,100690.20
2022-08-25T15:10:19.461Z,100686.20
2022-08-25T15:12:51.155Z,100690.60
2022-08-25T15:15:22.337Z,100688.80
2022-08-25T15:17:50.598Z,100686.40
2022-08-25T15:20:19.228Z,100697.80
2022-08-25T15:22:48.171Z,100694.60
2022-08-25T15:25:17.036Z,100692.20
2022-08-25T15:27:46.374Z,100692.40
2022-08-25T15:30:15.210Z,100692.20
2022-08-25T15:32:44.039Z,100694.60
2022-08-25T15:35:16.386Z,100689.00
2022-08-25T15:37:44.243Z,100687.80
2022-08-25T15:40:12.294Z,100687.80
2022-08-25T15:42:42.976Z,100685.00
2022-08-25T15:45:14.667Z,100681.20
2022-08-25T15:47:42.590Z,100683.20
2022-08-25T15:50:17.594Z,100678.20
2022-08-25T15:52:48.619Z,100677.60
2022-08-25T15:55:17.804Z,100679.00
2022-08-25T15:57:49.537Z,100676.00
2022-08-25T16:00:18.439Z,100681.00
2022-08-25T16:02:46.477Z,100673.60
2022-08-25T16:05:16.229Z,100674.00
2022-08-25T16:07:46.210Z,100674.60
2022-08-25T16:10:20.227Z,100675.00
2022-08-25T16:12:48.235Z,100676.80
2022-08-25T16:15:16.201Z,100673.60
2022-08-25T16:17:46.976Z,100679.20
2022-08-25T16:20:17.894Z,100676.00
2022-08-25T16:22:46.620Z,100670.20
2022-08-25T16:25:15.443Z,100668.40
2022-08-25T16:27:45.638Z,100670.20
2022-08-25T16:30:17.407Z,100668.00
2022-08-25T16:32:46.739Z,100665.20
2022-08-25T16:35:14.951Z,100665.80
2022-08-25T16:37:42.839Z,100666.80
2022-08-25T16:40:14.894Z,100662.60
2022-08-25T16:42:42.942Z,100664.60
2022-08-25T16:45:11.830Z,100663.60
2022-08-25T16:47:40.177Z,100665.40
2022-08-25T16:50:11.550Z,100670.80
2022-08-25T16:52:59.294Z,100674.40
2022-08-25T16:55:39.433Z,100669.80
2022-08-25T16:58:12.568Z,100667.60
2022-08-25T17:00:43.871Z,100668.60
2022-08-25T17:03:13.097Z,100672.80
2022-08-25T17:05:42.815Z,100675.40
2022-08-25T17:08:29.252Z,100676.00
2022-08-25T17:11:30.714Z,100678.80
2022-08-25T17:14:06.811Z,100680.00
2022-08-25T17:16:39.141Z,100679.20
2022-08-25T17:19:12.827Z,100682.00
2022-08-25T17:21:45.299Z,100678.20
2022-08-25T17:24:15.233Z,100678.80
2022-08-25T17:26:44.599Z,100678.20
2022-08-25T17:29:12.918Z,100678.80
2022-08-25T17:31:42.934Z,100676.60
2022-08-25T17:34:16.354Z,100677.20
2022-08-25T17:36:45.298Z,100683.80
2022-08-25T17:39:14.887Z,100681.60
2022-08-25T17:41:44.039Z,100686.80
2022-08-25T17:44:13.512Z,100687.00
2022-08-25T17:46:47.332Z,100687.80
2022-08-25T17:49:17.348Z,100689.20
2022-08-25T17:51:45.848Z,100695.40
2022-08-25T17:54:14.273Z,100701.20
2022-08-25T17:56:42.138Z,100703.00
2022-08-25T17:59:11.621Z,100702.80
2022-08-25T18:01:40.846Z,100702.80
2022-08-25T18:04:17.612Z,100701.80
2022-08-25T18:06:48.393Z,100700.20
2022-08-25T18:09:17.865Z,100706.00
2022-08-25T18:11:46.391Z,100706.60
2022-08-25T18:14:16.650Z,100705.80
2022-08-25T18:16:46.213Z,100711.00
2022-08-25T18:19:14.643Z,100709.40
2022-08-25T18:21:43.488Z,100709.00
2022-08-25T18:24:13.311Z,100703.80
2022-08-25T18:26:42.362Z,100704.00
2022-08-25T18:29:13.318Z,100705.80
2022-08-25T18:31:42.262Z,100707.20
2022-08-25T18:34:11.549Z,100707.60
2022-08-25T18:36:39.651Z,100706.60
2022-08-25T18:39:26.583Z,100706.80
2022-08-25T18:41:57.337Z,100711.00
2022-08-25T18:44:25.009Z,100715.40
2022-08-25T18:46:52.824Z,100715.00
2022-08-25T18:49:22.077Z,100713.20
2022-08-25T18:51:54.711Z,100710.60
2022-08-25T18:54:23.657Z,100711.00
2022-08-25T18:56:54.085Z,100709.60
2022-08-25T18:59:23.523Z,100717.00
2022-08-25T19:01:53.831Z,100714.80
2022-08-25T19:04:28.615Z,100715.40
2022-08-25T19:07:01.897Z,100718.40
2022-08-25T19:09:31.502Z,100717.40
2022-08-25T19:11:59.850Z,100711.80
2022-08-25T19:14:28.359Z,100713.80
2022-08-25T19:16:58.057Z,100709.80
2022-08-25T19:19:26.369Z,100706.20
2022-08-25T19:21:54.239Z,100708.60
2022-08-25T19:24:22.463Z,100706.40
2022-08-25T19:26:54.583Z,100707.80
2022-08-25T19:29:24.615Z,100706.40
2022-08-25T19:31:53.336Z,100706.20
2022-08-25T19:34:35.823Z,100703.00
2022-08-25T19:37:05.451Z,100703.60
2022-08-25T19:39:39.118Z,100702.20
2022-08-25T19:42:08.641Z,100699.20
2022-08-25T19:44:56.484Z,100697.20
2022-08-25T19:47:24.357Z,100693.80
2022-08-25T19:52:26.763Z,100694.80
2022-08-25T19:54:56.330Z,100691.00
2022-08-25T19:57:28.486Z,100686.40
2022-08-25T20:00:24.904Z,100686.80
2022-08-25T20:02:52.822Z,100687.60
2022-08-25T20:05:23.856Z,100688.00
2022-08-25T20:07:56.304Z,100692.40
2022-08-25T20:10:28.973Z,100696.80
2022-08-25T20:12:58.759Z,100697.40
2022-08-25T20:15:27.392Z,100694.80
2022-08-25T20:17:56.674Z,100697.20
2022-08-25T20:20:25.261Z,100700.60
2022-08-25T20:23:20.253Z,100701.00
2022-08-25T20:25:48.148Z,100703.40
2022-08-25T20:28:18.875Z,100696.80
2022-08-25T20:30:47.147Z,100694.80
2022-08-25T20:33:22.823Z,100693.60
2022-08-25T20:35:53.144Z,100693.60
2022-08-25T20:38:21.230Z,100692.60
2022-08-25T20:40:49.082Z,100696.00
2022-08-25T20:43:17.939Z,100689.40
2022-08-25T20:45:49.192Z,100694.40
2022-08-25T20:48:17.854Z,100696.80
2022-08-25T20:50:45.634Z,100695.80
2022-08-25T20:53:26.244Z,100695.20
2022-08-25T20:55:54.334Z,100694.00
2022-08-25T20:58:22.121Z,100695.00
2022-08-25T21:00:51.522Z,100692.60
2022-08-25T21:03:20.699Z,100693.80
2022-08-25T21:05:48.623Z,100695.40
2022-08-25T21:08:22.006Z,100692.00
2022-08-25T21:10:51.679Z,100688.80
2022-08-25T21:13:19.475Z,100692.20
2022-08-25T21:15:48.920Z,100692.60
2022-08-25T21:18:16.662Z,100693.40
2022-08-25T21:20:44.491Z,100690.20
2022-08-25T21:23:12.357Z,100689.60
2022-08-25T21:25:41.965Z,100693.80
2022-08-25T21:28:09.919Z,100688.40
2022-08-25T21:30:44.721Z,100691.40
2022-08-25T21:33:15.525Z,100692.80
2022-08-25T21:35:43.745Z,100687.40
2022-08-25T21:38:11.513Z,100687.40
2022-08-25T21:40:39.805Z,100689.00
2022-08-25T21:43:12.734Z,100686.00
2022-08-25T21:45:46.669Z,100689.00
2022-08-25T21:48:15.828Z,100690.00
2022-08-25T21:50:43.937Z,100688.80
2022-08-25T21:53:11.931Z,100689.00
2022-08-25T21:55:42.057Z,100689.00
2022-08-25T21:58:10.272Z,100684.80
2022-08-25T22:00:38.222Z,100683.80
2022-08-25T22:03:07.304Z,100683.80
2022-08-25T22:05:37.236Z,100680.80
2022-08-25T22:08:05.465Z,100684.20
2022-08-25T22:10:33.214Z,100684.20
2022-08-25T22:13:01.681Z,100688.00
2022-08-25T22:15:30.668Z,100686.60
2022-08-25T22:17:58.484Z,100680.80
2022-08-25T22:20:26.318Z,100679.20
2022-08-25T22:22:57.495Z,100677.80
2022-08-25T22:25:28.026Z,100676.00
2022-08-25T22:27:57.210Z,100677.60
2022-08-25T22:30:29.410Z,100670.80
2022-08-25T22:32:59.013Z,100668.40
2022-08-25T22:35:30.817Z,100660.60
2022-08-25T22:38:01.381Z,100659.40
2022-08-25T22:40:32.702Z,100653.00
2022-08-25T22:43:00.577Z,100654.40
2022-08-25T22:45:29.494Z,100652.60
2022-08-25T22:47:57.255Z,100651.60
2022-08-25T22:50:25.932Z,100647.20
2022-08-25T22:52:54.595Z,100646.00
2022-08-25T22:55:23.799Z,100645.40
2022-08-25T22:57:54.855Z,100639.60
2022-08-25T23:00:22.829Z,100638.40
2022-08-25T23:02:53.378Z,100637.20
2022-08-25T23:05:21.568Z,100637.60
2022-08-25T23:07:50.596Z,100638.00
2022-08-25T23:10:20.761Z,100637.80
2022-08-25T23:12:48.572Z,100639.60
2022-08-25T23:15:16.370Z,100637.20
2022-08-25T23:17:44.251Z,100633.00
2022-08-25T23:20:31.854Z,100635.80
2022-08-25T23:23:01.116Z,100633.80
2022-08-25T23:25:28.905Z,100633.20
2022-08-25T23:27:58.541Z,100633.40
2022-08-25T23:30:27.291Z,100635.20
2022-08-25T23:32:56.248Z,100631.80
2022-08-25T23:35:23.993Z,100637.40
2022-08-25T23:37:51.765Z,100637.80
2022-08-25T23:40:20.208Z,100640.80
2022-08-25T23:42:48.214Z,100636.40
2022-08-25T23:45:16.514Z,100641.80
2022-08-25T23:47:44.359Z,100641.40
2022-08-25T23:50:12.839Z,100641.80
2022-08-25T23:52:40.638Z,100637.60
2022-08-25T23:55:08.879Z,100634.20
2022-08-25T23:57:36.556Z,100626.40
