createdAt,value
2018-07-05T00:01:36.058Z,67.60
2018-07-05T00:04:15.643Z,68.70
2018-07-05T00:06:55.380Z,67.90
2018-07-05T00:09:34.943Z,68.00
2018-07-05T00:12:14.504Z,68.10
2018-07-05T00:14:53.966Z,68.20
2018-07-05T00:17:33.762Z,68.20
2018-07-05T00:20:13.415Z,68.30
2018-07-05T00:22:53.002Z,68.40
2018-07-05T00:25:32.698Z,68.40
2018-07-05T00:28:12.520Z,68.50
2018-07-05T00:30:52.034Z,68.80
2018-07-05T00:33:31.556Z,69.30
2018-07-05T00:36:11.012Z,69.60
2018-07-05T00:38:50.574Z,69.80
2018-07-05T00:41:30.087Z,70.50
2018-07-05T00:44:09.922Z,70.90
2018-07-05T00:46:49.562Z,71.10
2018-07-05T00:49:29.282Z,71.20
2018-07-05T00:52:08.894Z,71.40
2018-07-05T00:54:48.494Z,71.30
2018-07-05T00:57:28.034Z,71.40
2018-07-05T01:00:07.578Z,71.50
2018-07-05T01:02:47.154Z,71.90
2018-07-05T01:05:26.748Z,73.20
2018-07-05T01:08:06.260Z,72.80
2018-07-05T01:10:45.938Z,72.80
2018-07-05T01:13:25.591Z,73.10
2018-07-05T01:16:05.129Z,73.20
2018-07-05T01:18:44.826Z,73.10
2018-07-05T01:21:24.305Z,72.80
2018-07-05T01:24:03.733Z,72.90
2018-07-05T01:26:43.286Z,72.80
2018-07-05T01:29:22.936Z,72.80
2018-07-05T01:32:02.644Z,72.60
2018-07-05T01:34:42.296Z,72.50
2018-07-05T01:37:22.003Z,72.80
2018-07-05T01:40:01.448Z,73.20
2018-07-05T01:42:40.995Z,73.60
2018-07-05T01:45:20.653Z,73.50
2018-07-05T01:48:01.131Z,73.30
2018-07-05T01:50:40.670Z,73.60
2018-07-05T01:53:20.136Z,74.30
2018-07-05T01:55:59.737Z,74.70
2018-07-05T01:58:39.353Z,75.10
2018-07-05T02:01:18.841Z,75.40
2018-07-05T02:03:58.365Z,75.70
2018-07-05T02:06:37.957Z,76.40
2018-07-05T02:09:17.629Z,77.20
2018-07-05T02:11:57.883Z,77.80
2018-07-05T02:14:37.418Z,78.30
2018-07-05T02:17:17.013Z,79.20
2018-07-05T02:19:56.626Z,78.70
2018-07-05T02:22:36.150Z,78.90
2018-07-05T02:25:15.886Z,79.30
2018-07-05T02:27:55.462Z,79.90
2018-07-05T02:30:35.015Z,80.60
2018-07-05T02:33:14.558Z,80.90
2018-07-05T02:35:54.062Z,81.30
2018-07-05T02:38:33.635Z,81.90
2018-07-05T02:41:13.335Z,82.30
2018-07-05T02:43:53.150Z,81.90
2018-07-05T02:46:32.665Z,81.30
2018-07-05T02:49:12.249Z,80.90
2018-07-05T02:51:52.117Z,80.70
2018-07-05T02:54:32.698Z,80.50
2018-07-05T02:57:12.277Z,80.20
2018-07-05T02:59:51.717Z,80.00
2018-07-05T03:02:31.456Z,81.10
2018-07-05T03:05:11.058Z,79.80
2018-07-05T03:07:50.688Z,77.10
2018-07-05T03:10:31.364Z,74.00
2018-07-05T03:13:10.952Z,72.70
2018-07-05T03:15:50.550Z,72.50
2018-07-05T03:18:30.070Z,72.10
2018-07-05T03:21:09.587Z,71.40
2018-07-05T03:23:49.108Z,70.60
2018-07-05T03:26:28.674Z,70.00
2018-07-05T03:29:08.794Z,69.70
2018-07-05T03:31:48.354Z,69.70
2018-07-05T03:34:28.676Z,69.30
2018-07-05T03:37:08.262Z,69.00
2018-07-05T03:39:47.991Z,68.50
2018-07-05T03:42:27.490Z,69.50
2018-07-05T03:45:06.972Z,71.40
2018-07-05T03:47:46.589Z,72.70
2018-07-05T03:50:26.021Z,74.60
2018-07-05T03:53:05.638Z,75.90
2018-07-05T03:55:45.330Z,77.30
2018-07-05T03:58:25.029Z,78.80
2018-07-05T04:01:04.574Z,79.60
2018-07-05T04:03:44.325Z,79.70
2018-07-05T04:06:23.842Z,79.40
2018-07-05T04:09:03.726Z,79.00
2018-07-05T04:11:43.189Z,78.80
2018-07-05T04:14:22.763Z,78.90
2018-07-05T04:17:02.377Z,79.90
2018-07-05T04:19:46.663Z,80.60
2018-07-05T04:22:26.199Z,82.10
2018-07-05T04:25:05.895Z,81.70
2018-07-05T04:27:45.862Z,81.90
2018-07-05T04:30:25.427Z,81.60
2018-07-05T04:33:04.929Z,81.30
2018-07-05T04:35:44.561Z,81.00
2018-07-05T04:38:24.273Z,80.90
2018-07-05T04:41:03.887Z,80.80
2018-07-05T04:43:43.661Z,81.10
2018-07-05T04:46:23.251Z,81.60
2018-07-05T04:49:02.817Z,81.60
2018-07-05T04:51:42.479Z,81.70
2018-07-05T04:54:22.129Z,82.00
2018-07-05T04:57:01.713Z,82.10
2018-07-05T04:59:41.445Z,82.80
2018-07-05T05:02:21.130Z,83.40
2018-07-05T05:05:00.670Z,84.10
2018-07-05T05:07:40.292Z,84.70
2018-07-05T05:10:19.850Z,85.00
2018-07-05T05:12:59.470Z,85.20
2018-07-05T05:15:39.052Z,85.10
2018-07-05T05:18:18.721Z,84.80
2018-07-05T05:20:58.321Z,84.80
2018-07-05T05:23:38.019Z,84.60
2018-07-05T05:26:17.592Z,84.70
2018-07-05T05:28:57.304Z,85.00
2018-07-05T05:31:37.012Z,85.20
2018-07-05T05:34:16.476Z,85.80
2018-07-05T05:36:55.994Z,86.30
2018-07-05T05:39:35.534Z,86.70
2018-07-05T05:42:15.074Z,86.90
2018-07-05T05:44:54.643Z,87.30
2018-07-05T05:47:34.180Z,87.30
2018-07-05T05:50:13.712Z,87.60
2018-07-05T05:52:53.243Z,88.00
2018-07-05T05:55:32.880Z,88.60
2018-07-05T05:58:12.314Z,89.20
2018-07-05T06:00:51.882Z,89.60
2018-07-05T06:03:31.583Z,90.00
2018-07-05T06:06:11.194Z,90.00
2018-07-05T06:08:50.776Z,90.00
2018-07-05T06:11:30.808Z,90.10
2018-07-05T06:14:11.110Z,90.00
2018-07-05T06:16:51.382Z,90.00
2018-07-05T06:19:31.503Z,89.90
2018-07-05T06:22:11.077Z,90.00
2018-07-05T06:24:50.641Z,90.00
2018-07-05T06:27:30.865Z,90.00
2018-07-05T06:30:10.548Z,89.50
2018-07-05T06:32:50.745Z,89.20
2018-07-05T06:35:30.809Z,89.70
2018-07-05T06:38:10.366Z,88.20
2018-07-05T06:40:49.995Z,88.60
2018-07-05T06:43:29.672Z,86.00
2018-07-05T06:46:09.336Z,85.60
2018-07-05T06:48:49.049Z,84.10
2018-07-05T06:51:28.570Z,83.60
2018-07-05T06:54:08.826Z,84.20
2018-07-05T06:56:48.314Z,84.00
2018-07-05T06:59:27.824Z,81.40
2018-07-05T07:02:07.372Z,80.60
2018-07-05T07:04:46.838Z,79.10
2018-07-05T07:07:26.526Z,77.80
2018-07-05T07:10:06.012Z,76.30
2018-07-05T07:12:45.482Z,76.30
2018-07-05T07:15:25.009Z,74.10
2018-07-05T07:18:04.706Z,71.60
2018-07-05T07:20:44.312Z,70.20
2018-07-05T07:23:23.875Z,70.30
2018-07-05T07:26:03.416Z,70.20
2018-07-05T07:28:43.074Z,69.30
2018-07-05T07:31:22.716Z,68.20
2018-07-05T07:34:02.268Z,65.90
2018-07-05T07:36:41.892Z,65.80
2018-07-05T07:39:21.484Z,65.60
2018-07-05T07:41:50.109Z,63.50
2018-07-05T07:44:19.407Z,61.00
2018-07-05T07:46:47.577Z,60.10
2018-07-05T07:49:15.867Z,60.60
2018-07-05T07:51:43.175Z,60.90
2018-07-05T07:54:10.475Z,60.70
2018-07-05T07:56:37.941Z,59.90
2018-07-05T08:01:33.431Z,59.70
2018-07-05T08:04:00.750Z,57.50
2018-07-05T08:06:28.069Z,56.90
2018-07-05T08:08:55.373Z,56.90
2018-07-05T08:11:22.679Z,57.20
2018-07-05T08:13:49.983Z,57.00
2018-07-05T08:16:17.278Z,57.10
2018-07-05T08:18:44.605Z,56.80
2018-07-05T08:21:11.905Z,56.00
2018-07-05T08:23:39.207Z,55.30
2018-07-05T08:26:06.523Z,55.50
2018-07-05T08:28:33.821Z,55.60
2018-07-05T08:31:01.125Z,55.60
2018-07-05T08:33:28.435Z,55.50
2018-07-05T08:35:55.738Z,56.10
2018-07-05T08:38:23.044Z,56.20
2018-07-05T08:40:50.350Z,56.70
2018-07-05T08:43:17.651Z,57.00
2018-07-05T08:45:44.960Z,56.70
2018-07-05T08:48:12.301Z,55.10
2018-07-05T08:50:39.633Z,54.40
2018-07-05T08:53:06.948Z,53.90
2018-07-05T08:55:34.249Z,54.00
2018-07-05T08:58:01.545Z,53.70
2018-07-05T09:00:28.855Z,53.90
2018-07-05T09:02:56.170Z,53.80
2018-07-05T09:05:23.486Z,53.40
2018-07-05T09:07:50.795Z,52.90
2018-07-05T09:10:18.099Z,53.00
2018-07-05T09:12:45.415Z,52.80
2018-07-05T09:15:12.715Z,52.70
2018-07-05T09:17:40.129Z,51.90
2018-07-05T09:20:07.395Z,51.90
2018-07-05T09:22:34.697Z,52.20
2018-07-05T09:25:02.022Z,52.10
2018-07-05T09:27:29.343Z,52.30
2018-07-05T09:29:56.647Z,49.60
2018-07-05T09:32:23.951Z,47.50
2018-07-05T09:34:51.269Z,48.10
2018-07-05T09:37:18.605Z,48.20
2018-07-05T09:39:45.925Z,49.40
2018-07-05T09:42:13.232Z,49.20
2018-07-05T09:44:40.539Z,49.10
2018-07-05T09:47:07.835Z,48.20
2018-07-05T09:49:35.131Z,47.10
2018-07-05T09:52:02.441Z,46.90
2018-07-05T09:54:29.745Z,46.90
2018-07-05T09:56:57.062Z,46.60
2018-07-05T09:59:24.373Z,46.60
2018-07-05T10:01:51.688Z,47.00
2018-07-05T10:04:18.985Z,47.10
2018-07-05T10:06:46.629Z,46.80
2018-07-05T10:09:13.926Z,46.70
2018-07-05T10:11:41.240Z,47.30
2018-07-05T10:14:08.546Z,47.40
2018-07-05T10:16:35.858Z,46.60
2018-07-05T10:19:03.174Z,46.00
2018-07-05T10:21:30.507Z,45.30
2018-07-05T10:23:58.198Z,45.10
2018-07-05T10:26:25.502Z,45.60
2018-07-05T10:29:04.980Z,45.70
2018-07-05T10:31:44.514Z,45.20
2018-07-05T10:34:11.818Z,45.50
2018-07-05T10:36:39.169Z,45.30
2018-07-05T10:39:06.478Z,44.90
2018-07-05T10:41:46.134Z,43.90
2018-07-05T10:44:26.187Z,43.50
2018-07-05T10:47:05.862Z,43.30
2018-07-05T10:49:45.574Z,42.50
2018-07-05T10:52:25.209Z,42.30
2018-07-05T10:55:04.789Z,42.10
2018-07-05T10:57:44.361Z,42.70
2018-07-05T11:00:24.074Z,43.30
2018-07-05T11:03:03.766Z,41.90
2018-07-05T11:05:43.492Z,41.60
2018-07-05T11:08:23.213Z,41.60
2018-07-05T11:11:02.725Z,42.00
2018-07-05T11:13:42.270Z,41.70
2018-07-05T11:16:21.859Z,41.30
2018-07-05T11:19:02.191Z,41.10
2018-07-05T11:21:41.754Z,41.20
2018-07-05T11:24:21.473Z,41.80
2018-07-05T11:27:01.221Z,41.70
2018-07-05T11:29:40.910Z,41.30
2018-07-05T11:32:20.622Z,41.70
2018-07-05T11:35:00.326Z,41.10
2018-07-05T11:37:39.830Z,40.50
2018-07-05T11:40:19.564Z,40.40
2018-07-05T11:42:59.123Z,40.30
2018-07-05T11:45:38.679Z,40.70
2018-07-05T11:48:18.428Z,40.60
2018-07-05T11:50:57.961Z,41.10
2018-07-05T11:53:38.032Z,41.00
2018-07-05T11:56:17.779Z,40.70
2018-07-05T11:58:57.318Z,40.80
2018-07-05T12:01:37.034Z,40.50
2018-07-05T12:04:16.824Z,40.80
2018-07-05T12:06:56.296Z,40.40
2018-07-05T12:09:35.838Z,39.70
2018-07-05T12:12:15.524Z,39.30
2018-07-05T12:14:55.134Z,38.80
2018-07-05T12:17:35.152Z,38.80
2018-07-05T12:20:14.742Z,39.00
2018-07-05T12:22:54.398Z,39.50
2018-07-05T12:25:33.967Z,39.60
2018-07-05T12:28:13.666Z,38.70
2018-07-05T12:30:53.401Z,38.70
2018-07-05T12:33:32.961Z,37.90
2018-07-05T12:36:12.539Z,38.20
2018-07-05T12:38:52.110Z,37.60
2018-07-05T12:41:31.787Z,37.70
2018-07-05T12:44:11.401Z,37.70
2018-07-05T12:46:50.986Z,38.00
2018-07-05T12:49:30.531Z,37.60
2018-07-05T12:52:10.245Z,38.60
2018-07-05T12:54:49.952Z,37.90
2018-07-05T12:57:29.663Z,37.30
2018-07-05T13:00:09.229Z,37.40
2018-07-05T13:02:48.821Z,37.90
2018-07-05T13:05:28.349Z,37.90
2018-07-05T13:08:07.949Z,38.20
2018-07-05T13:10:47.453Z,37.70
2018-07-05T13:13:27.082Z,38.50
2018-07-05T13:16:06.720Z,37.80
2018-07-05T13:18:47.147Z,36.80
2018-07-05T13:21:26.834Z,36.80
2018-07-05T13:24:06.292Z,36.60
2018-07-05T13:26:46.038Z,36.70
2018-07-05T13:29:25.710Z,34.90
2018-07-05T13:32:05.305Z,34.20
2018-07-05T13:34:44.910Z,33.70
2018-07-05T13:37:24.658Z,34.70
2018-07-05T13:40:04.309Z,36.00
2018-07-05T13:42:43.874Z,36.20
2018-07-05T13:45:23.477Z,34.70
2018-07-05T13:48:03.088Z,35.10
2018-07-05T13:50:42.761Z,35.90
2018-07-05T13:53:22.437Z,36.10
2018-07-05T13:56:01.949Z,37.10
2018-07-05T13:58:41.613Z,37.00
2018-07-05T14:01:21.161Z,37.20
2018-07-05T14:04:00.677Z,36.90
2018-07-05T14:06:41.655Z,36.60
2018-07-05T14:09:21.185Z,36.50
2018-07-05T14:12:00.589Z,36.00
2018-07-05T14:14:40.091Z,35.70
2018-07-05T14:17:19.659Z,35.10
2018-07-05T14:19:59.352Z,35.10
2018-07-05T14:22:38.869Z,35.40
2018-07-05T14:25:18.415Z,35.30
2018-07-05T14:27:57.975Z,34.20
2018-07-05T14:30:37.643Z,33.60
2018-07-05T14:33:17.352Z,33.20
2018-07-05T14:35:57.045Z,33.80
2018-07-05T14:38:36.580Z,33.90
2018-07-05T14:41:16.206Z,34.20
2018-07-05T14:43:55.928Z,33.50
2018-07-05T14:46:35.363Z,33.10
2018-07-05T14:49:14.922Z,33.00
2018-07-05T14:51:54.667Z,33.00
2018-07-05T14:54:34.302Z,33.60
2018-07-05T14:57:13.946Z,34.30
2018-07-05T14:59:53.518Z,34.20
2018-07-05T15:02:33.066Z,34.80
2018-07-05T15:05:12.624Z,34.80
2018-07-05T15:07:52.164Z,34.70
2018-07-05T15:10:31.662Z,34.60
2018-07-05T15:13:11.390Z,34.90
2018-07-05T15:15:50.990Z,34.90
2018-07-05T15:18:30.672Z,34.70
2018-07-05T15:21:10.208Z,34.60
2018-07-05T15:23:49.910Z,34.90
2018-07-05T15:26:30.372Z,35.10
2018-07-05T15:29:09.939Z,35.50
2018-07-05T15:31:49.626Z,36.00
2018-07-05T15:34:29.314Z,35.70
2018-07-05T15:37:08.934Z,35.50
2018-07-05T15:39:48.622Z,36.10
2018-07-05T15:42:28.369Z,36.30
2018-07-05T15:45:08.531Z,36.20
2018-07-05T15:47:48.115Z,35.30
2018-07-05T15:50:27.679Z,35.30
2018-07-05T15:53:07.329Z,35.10
2018-07-05T15:55:46.849Z,35.30
2018-07-05T15:58:26.476Z,36.50
2018-07-05T16:01:06.113Z,35.50
2018-07-05T16:03:45.657Z,35.60
2018-07-05T16:06:25.345Z,35.30
2018-07-05T16:09:06.394Z,35.00
2018-07-05T16:11:45.925Z,35.10
2018-07-05T16:14:25.581Z,34.70
2018-07-05T16:17:05.559Z,35.10
2018-07-05T16:19:45.115Z,34.90
2018-07-05T16:22:24.759Z,34.70
2018-07-05T16:25:04.304Z,34.40
2018-07-05T16:27:43.884Z,34.50
2018-07-05T16:30:23.456Z,34.60
2018-07-05T16:33:03.020Z,34.40
2018-07-05T16:35:42.581Z,34.30
2018-07-05T16:38:22.144Z,34.00
2018-07-05T16:41:01.685Z,34.10
2018-07-05T16:43:41.214Z,33.70
2018-07-05T16:46:20.658Z,33.80
2018-07-05T16:49:00.354Z,33.30
2018-07-05T16:51:39.942Z,33.60
2018-07-05T16:54:19.682Z,34.20
2018-07-05T16:56:59.356Z,34.70
2018-07-05T16:59:39.048Z,34.60
2018-07-05T17:02:18.729Z,34.40
2018-07-05T17:04:58.174Z,34.10
2018-07-05T17:07:37.780Z,33.60
2018-07-05T17:10:17.360Z,33.90
2018-07-05T17:12:57.436Z,33.70
2018-07-05T17:15:37.004Z,33.50
2018-07-05T17:18:16.589Z,33.20
2018-07-05T17:20:56.265Z,32.50
2018-07-05T17:23:35.950Z,32.40
2018-07-05T17:26:15.601Z,32.70
2018-07-05T17:28:55.324Z,33.10
2018-07-05T17:31:34.878Z,33.60
2018-07-05T17:34:14.534Z,34.10
2018-07-05T17:36:54.094Z,34.40
2018-07-05T17:39:33.801Z,34.30
2018-07-05T17:42:13.303Z,34.20
2018-07-05T17:44:53.000Z,34.20
2018-07-05T17:47:32.607Z,34.40
2018-07-05T17:50:12.135Z,34.90
2018-07-05T17:52:51.800Z,34.70
2018-07-05T17:55:31.975Z,34.60
2018-07-05T17:58:11.452Z,34.40
2018-07-05T18:00:51.118Z,33.90
2018-07-05T18:03:30.710Z,34.20
2018-07-05T18:06:10.960Z,34.60
2018-07-05T18:08:50.534Z,34.00
2018-07-05T18:11:29.953Z,34.40
2018-07-05T18:14:09.534Z,34.70
2018-07-05T18:16:49.239Z,35.00
2018-07-05T18:19:28.711Z,35.50
2018-07-05T18:22:08.373Z,35.40
2018-07-05T18:24:48.021Z,35.70
2018-07-05T18:27:27.498Z,36.20
2018-07-05T18:30:07.230Z,36.40
2018-07-05T18:32:46.811Z,36.60
2018-07-05T18:35:26.347Z,36.70
2018-07-05T18:38:05.897Z,36.60
2018-07-05T18:40:45.516Z,36.90
2018-07-05T18:43:25.070Z,37.00
2018-07-05T18:46:04.929Z,37.10
2018-07-05T18:48:45.412Z,37.50
2018-07-05T18:51:25.047Z,37.70
2018-07-05T18:54:04.731Z,37.90
2018-07-05T18:56:44.329Z,37.60
2018-07-05T18:59:23.844Z,37.90
2018-07-05T19:02:03.475Z,38.20
2018-07-05T19:04:43.063Z,38.70
2018-07-05T19:07:22.571Z,38.70
2018-07-05T19:10:02.348Z,38.90
2018-07-05T19:12:41.944Z,39.00
2018-07-05T19:15:21.488Z,39.10
2018-07-05T19:18:01.116Z,39.40
2018-07-05T19:20:40.724Z,39.90
2018-07-05T19:23:20.278Z,40.00
2018-07-05T19:25:59.890Z,40.60
2018-07-05T19:28:39.414Z,40.90
2018-07-05T19:31:18.994Z,41.50
2018-07-05T19:33:58.544Z,41.90
2018-07-05T19:36:38.140Z,42.40
2018-07-05T19:39:17.823Z,43.20
2018-07-05T19:41:57.539Z,44.40
2018-07-05T19:44:37.218Z,45.40
2018-07-05T19:47:16.849Z,46.40
2018-07-05T19:49:56.537Z,47.10
2018-07-05T19:52:36.143Z,47.60
2018-07-05T19:55:15.666Z,48.00
2018-07-05T19:57:55.324Z,48.00
2018-07-05T20:00:35.042Z,48.50
2018-07-05T20:03:14.584Z,48.90
2018-07-05T20:05:54.109Z,49.30
2018-07-05T20:08:33.862Z,49.60
2018-07-05T20:11:13.401Z,50.10
2018-07-05T20:13:53.093Z,50.30
2018-07-05T20:16:32.666Z,50.60
2018-07-05T20:19:12.238Z,50.90
2018-07-05T20:21:51.908Z,51.30
2018-07-05T20:24:31.513Z,51.70
2018-07-05T20:27:11.166Z,51.90
2018-07-05T20:29:50.706Z,52.20
2018-07-05T20:32:30.274Z,52.40
2018-07-05T20:35:10.092Z,52.60
2018-07-05T20:37:49.668Z,52.80
2018-07-05T20:40:29.247Z,53.40
2018-07-05T20:43:08.867Z,54.20
2018-07-05T20:45:48.560Z,54.90
2018-07-05T20:48:28.260Z,55.40
2018-07-05T20:51:07.784Z,55.60
2018-07-05T20:53:47.430Z,55.80
2018-07-05T20:56:26.938Z,56.00
2018-07-05T20:59:06.480Z,56.20
2018-07-05T21:01:47.128Z,56.20
2018-07-05T21:04:26.807Z,56.30
2018-07-05T21:07:06.454Z,56.20
2018-07-05T21:09:46.097Z,56.40
2018-07-05T21:12:25.596Z,57.00
2018-07-05T21:15:05.282Z,56.60
2018-07-05T21:17:44.972Z,56.50
2018-07-05T21:20:24.584Z,56.60
2018-07-05T21:23:04.557Z,56.50
2018-07-05T21:25:44.157Z,56.60
2018-07-05T21:28:23.888Z,56.60
2018-07-05T21:31:03.548Z,56.60
2018-07-05T21:33:43.206Z,56.70
2018-07-05T21:36:22.891Z,56.90
2018-07-05T21:39:02.379Z,57.10
2018-07-05T21:41:41.853Z,57.20
2018-07-05T21:44:21.382Z,57.30
2018-07-05T21:47:00.895Z,57.50
2018-07-05T21:49:41.487Z,57.70
2018-07-05T21:52:21.089Z,57.70
2018-07-05T21:55:00.617Z,57.70
2018-07-05T21:57:40.200Z,57.80
2018-07-05T22:00:19.751Z,57.80
2018-07-05T22:02:59.345Z,58.00
2018-07-05T22:05:38.935Z,58.20
2018-07-05T22:08:18.490Z,58.40
2018-07-05T22:10:58.183Z,58.40
2018-07-05T22:13:37.817Z,58.50
2018-07-05T22:16:17.663Z,58.80
2018-07-05T22:19:02.706Z,59.00
2018-07-05T22:23:49.932Z,59.10
2018-07-05T22:26:36.665Z,59.20
2018-07-05T22:29:21.715Z,59.70
2018-07-05T22:32:01.297Z,59.30
2018-07-05T22:34:40.883Z,59.40
2018-07-05T22:37:20.626Z,59.40
2018-07-05T22:40:00.292Z,59.40
2018-07-05T22:42:39.955Z,59.60
2018-07-05T22:45:19.656Z,59.80
2018-07-05T22:47:59.216Z,60.10
2018-07-05T22:50:38.874Z,60.40
2018-07-05T22:53:18.482Z,60.50
2018-07-05T22:55:57.974Z,60.50
2018-07-05T22:58:37.462Z,60.80
2018-07-05T23:01:17.025Z,61.00
2018-07-05T23:03:57.414Z,61.00
2018-07-05T23:06:36.936Z,61.20
2018-07-05T23:09:16.562Z,61.40
2018-07-05T23:11:56.259Z,61.60
2018-07-05T23:14:35.681Z,61.60
2018-07-05T23:17:15.320Z,62.20
2018-07-05T23:19:55.023Z,64.30
2018-07-05T23:22:34.557Z,64.60
2018-07-05T23:25:14.277Z,65.40
2018-07-05T23:27:53.941Z,66.10
2018-07-05T23:30:33.577Z,66.20
2018-07-05T23:33:13.313Z,66.40
2018-07-05T23:35:52.797Z,66.20
2018-07-05T23:38:32.317Z,66.10
2018-07-05T23:41:11.847Z,66.20
2018-07-05T23:43:51.433Z,66.30
2018-07-05T23:46:31.085Z,66.50
2018-07-05T23:49:10.723Z,66.70
2018-07-05T23:51:50.308Z,67.00
2018-07-05T23:54:30.009Z,67.00
2018-07-05T23:57:09.570Z,67.10
2018-07-05T23:59:49.192Z,67.30
