createdAt,value
2018-06-21T00:03:37.611Z,22.61
2018-06-21T00:08:30.792Z,22.54
2018-06-21T00:13:23.832Z,22.46
2018-06-21T00:18:16.990Z,22.39
2018-06-21T00:23:10.058Z,22.32
2018-06-21T00:28:03.127Z,22.27
2018-06-21T00:32:56.071Z,22.16
2018-06-21T00:37:49.007Z,22.13
2018-06-21T00:42:42.076Z,22.09
2018-06-21T00:47:35.165Z,22.03
2018-06-21T00:52:28.171Z,21.98
2018-06-21T00:57:21.280Z,21.93
2018-06-21T01:02:14.342Z,21.90
2018-06-21T01:07:07.373Z,21.89
2018-06-21T01:12:00.479Z,21.82
2018-06-21T01:16:53.475Z,21.72
2018-06-21T01:21:46.457Z,21.70
2018-06-21T01:26:39.438Z,21.68
2018-06-21T01:31:32.398Z,21.65
2018-06-21T01:36:25.340Z,21.58
2018-06-21T01:41:18.613Z,21.48
2018-06-21T01:46:11.526Z,21.46
2018-06-21T01:51:04.529Z,21.40
2018-06-21T01:55:57.571Z,21.37
2018-06-21T02:00:50.621Z,21.35
2018-06-21T02:05:43.613Z,21.31
2018-06-21T02:10:36.614Z,21.25
2018-06-21T02:15:29.625Z,21.23
2018-06-21T02:20:22.717Z,21.25
2018-06-21T02:25:15.746Z,21.24
2018-06-21T02:30:08.813Z,21.14
2018-06-21T02:35:01.754Z,21.04
2018-06-21T02:39:54.890Z,20.96
2018-06-21T02:44:47.916Z,20.90
2018-06-21T02:49:40.821Z,20.85
2018-06-21T02:54:34.006Z,20.90
2018-06-21T02:59:27.004Z,20.93
2018-06-21T03:04:19.978Z,20.93
2018-06-21T03:09:13.033Z,20.94
2018-06-21T03:14:06.189Z,20.93
2018-06-21T03:18:59.310Z,20.84
2018-06-21T03:23:52.361Z,20.77
2018-06-21T03:28:45.429Z,20.78
2018-06-21T03:33:38.483Z,20.80
2018-06-21T03:38:31.457Z,20.72
2018-06-21T03:43:24.504Z,20.75
2018-06-21T03:48:17.501Z,20.73
2018-06-21T03:53:10.707Z,20.70
2018-06-21T03:58:03.697Z,20.69
2018-06-21T04:02:56.794Z,20.64
2018-06-21T04:07:49.841Z,20.65
2018-06-21T04:12:42.836Z,20.67
2018-06-21T04:17:35.786Z,20.72
2018-06-21T04:22:28.789Z,20.73
2018-06-21T04:27:21.761Z,20.75
2018-06-21T04:32:14.808Z,20.78
2018-06-21T04:37:07.778Z,20.79
2018-06-21T04:42:00.778Z,20.81
2018-06-21T04:46:54.172Z,20.86
2018-06-21T04:51:47.230Z,20.93
2018-06-21T04:56:40.154Z,20.98
2018-06-21T05:01:33.183Z,21.03
2018-06-21T05:06:28.111Z,21.10
2018-06-21T05:11:21.186Z,21.16
2018-06-21T05:16:14.262Z,21.25
2018-06-21T05:21:07.216Z,21.35
2018-06-21T05:26:00.192Z,21.39
2018-06-21T05:30:53.114Z,21.48
2018-06-21T05:35:46.158Z,21.58
2018-06-21T05:40:39.184Z,21.69
2018-06-21T05:45:32.584Z,21.81
2018-06-21T05:50:25.772Z,21.91
2018-06-21T05:55:18.837Z,21.99
2018-06-21T06:00:11.837Z,22.06
2018-06-21T06:05:04.956Z,22.12
2018-06-21T06:09:58.015Z,22.20
2018-06-21T06:14:51.103Z,22.30
2018-06-21T06:19:44.151Z,22.40
2018-06-21T06:24:37.278Z,22.54
2018-06-21T06:29:30.293Z,22.62
2018-06-21T06:34:23.223Z,22.70
2018-06-21T06:39:17.310Z,22.76
2018-06-21T06:44:10.560Z,22.87
2018-06-21T06:49:03.513Z,23.06
2018-06-21T06:53:56.399Z,23.21
2018-06-21T06:58:49.370Z,23.27
2018-06-21T07:03:42.307Z,23.38
2018-06-21T07:08:35.305Z,23.47
2018-06-21T07:13:28.405Z,23.65
2018-06-21T07:18:21.424Z,23.75
2018-06-21T07:23:14.499Z,23.94
2018-06-21T07:28:07.456Z,24.08
2018-06-21T07:33:00.538Z,24.21
2018-06-21T07:37:53.605Z,24.25
2018-06-21T07:42:46.657Z,24.25
2018-06-21T07:47:39.727Z,24.84
2018-06-21T07:52:32.735Z,25.04
2018-06-21T07:57:25.858Z,24.98
2018-06-21T08:02:18.806Z,24.80
2018-06-21T08:07:11.995Z,24.63
2018-06-21T08:12:05.112Z,24.43
2018-06-21T08:16:58.156Z,24.36
2018-06-21T08:21:51.783Z,24.37
2018-06-21T08:26:46.334Z,24.48
2018-06-21T08:31:39.412Z,24.60
2018-06-21T08:36:32.613Z,24.65
2018-06-21T08:41:26.913Z,24.53
2018-06-21T08:46:19.851Z,24.53
2018-06-21T08:51:12.842Z,24.53
2018-06-21T08:56:05.865Z,24.52
2018-06-21T09:00:58.895Z,24.98
2018-06-21T09:05:51.963Z,25.46
2018-06-21T09:10:45.266Z,25.88
2018-06-21T09:15:38.189Z,26.12
2018-06-21T09:20:31.164Z,26.41
2018-06-21T09:25:24.292Z,26.61
2018-06-21T09:30:17.346Z,26.82
2018-06-21T09:35:10.357Z,26.84
2018-06-21T09:40:08.991Z,26.95
2018-06-21T09:45:02.054Z,26.98
2018-06-21T09:49:55.022Z,27.07
2018-06-21T09:54:48.000Z,27.03
2018-06-21T09:59:40.961Z,27.14
2018-06-21T10:04:33.933Z,26.97
2018-06-21T10:09:26.870Z,26.80
2018-06-21T10:14:20.187Z,26.68
2018-06-21T10:19:13.088Z,26.65
2018-06-21T10:24:06.110Z,26.46
2018-06-21T10:28:59.224Z,26.26
2018-06-21T10:33:52.189Z,26.04
2018-06-21T10:38:45.197Z,25.50
2018-06-21T10:43:38.224Z,25.14
2018-06-21T10:48:31.289Z,24.99
2018-06-21T10:53:24.434Z,24.74
2018-06-21T10:58:17.600Z,24.64
2018-06-21T11:03:10.728Z,24.62
2018-06-21T11:08:03.698Z,24.52
2018-06-21T11:12:56.788Z,24.25
2018-06-21T11:17:50.024Z,23.93
2018-06-21T11:22:42.936Z,23.53
2018-06-21T11:27:35.871Z,23.28
2018-06-21T11:32:28.844Z,23.04
2018-06-21T11:37:21.911Z,22.86
2018-06-21T11:42:14.830Z,22.70
2018-06-21T11:47:07.809Z,22.61
2018-06-21T11:52:00.698Z,22.46
2018-06-21T11:56:53.715Z,22.33
2018-06-21T12:01:46.824Z,22.18
2018-06-21T12:06:39.815Z,21.99
2018-06-21T12:11:32.738Z,21.79
2018-06-21T12:16:25.689Z,21.52
2018-06-21T12:21:18.682Z,21.22
2018-06-21T12:26:11.667Z,20.98
2018-06-21T12:31:04.638Z,20.67
2018-06-21T12:35:57.694Z,20.45
2018-06-21T12:40:50.716Z,20.28
2018-06-21T12:45:43.774Z,19.99
2018-06-21T12:50:36.731Z,19.76
2018-06-21T12:55:29.750Z,19.66
2018-06-21T13:00:22.712Z,19.40
2018-06-21T13:05:15.620Z,19.19
2018-06-21T13:10:26.465Z,19.09
2018-06-21T13:15:19.403Z,19.15
2018-06-21T13:20:12.361Z,18.77
2018-06-21T13:25:05.588Z,18.74
2018-06-21T13:29:58.551Z,18.71
2018-06-21T13:34:51.775Z,18.52
2018-06-21T13:39:44.762Z,18.54
2018-06-21T13:44:37.726Z,18.53
2018-06-21T13:49:30.683Z,18.39
2018-06-21T13:54:23.705Z,18.35
2018-06-21T13:59:17.685Z,18.50
2018-06-21T14:04:10.674Z,18.58
2018-06-21T14:09:05.946Z,18.71
2018-06-21T14:13:58.974Z,18.82
2018-06-21T14:18:51.989Z,18.87
2018-06-21T14:23:44.914Z,18.86
2018-06-21T14:28:37.919Z,18.84
2018-06-21T14:33:30.988Z,18.79
2018-06-21T14:38:23.923Z,18.84
2018-06-21T14:43:17.015Z,19.06
2018-06-21T14:48:10.016Z,19.24
2018-06-21T14:53:03.073Z,19.36
2018-06-21T14:57:56.151Z,19.52
2018-06-21T15:02:49.225Z,19.69
2018-06-21T15:07:42.135Z,19.59
2018-06-21T15:12:35.485Z,19.71
2018-06-21T15:17:28.545Z,19.83
2018-06-21T15:22:21.580Z,19.90
2018-06-21T15:27:14.611Z,20.03
2018-06-21T15:32:07.716Z,20.07
2018-06-21T15:37:00.771Z,20.22
2018-06-21T15:41:53.747Z,20.35
2018-06-21T15:46:46.797Z,20.51
2018-06-21T15:51:39.844Z,20.48
2018-06-21T15:56:32.876Z,20.56
2018-06-21T16:01:25.905Z,20.67
2018-06-21T16:06:19.038Z,20.73
2018-06-21T16:11:12.139Z,20.69
2018-06-21T16:16:05.334Z,20.76
2018-06-21T16:20:58.289Z,20.82
2018-06-21T16:25:51.259Z,20.80
2018-06-21T16:30:44.268Z,20.84
2018-06-21T16:35:37.243Z,20.81
2018-06-21T16:40:30.689Z,20.83
2018-06-21T16:45:23.677Z,20.81
2018-06-21T16:50:16.663Z,20.76
2018-06-21T16:55:09.685Z,20.75
2018-06-21T17:00:02.724Z,20.69
2018-06-21T17:04:55.740Z,20.64
2018-06-21T17:09:48.751Z,20.56
2018-06-21T17:14:41.780Z,20.49
2018-06-21T17:19:34.768Z,20.30
2018-06-21T17:24:27.825Z,20.05
2018-06-21T17:29:20.839Z,19.74
2018-06-21T17:34:13.849Z,19.54
2018-06-21T17:39:08.483Z,19.42
2018-06-21T17:44:01.489Z,19.26
2018-06-21T17:48:54.431Z,19.08
2018-06-21T17:53:47.452Z,19.01
2018-06-21T17:58:40.405Z,18.84
2018-06-21T18:03:33.343Z,18.72
2018-06-21T18:08:26.522Z,18.66
2018-06-21T18:13:19.537Z,18.58
2018-06-21T18:18:12.531Z,18.47
2018-06-21T18:23:05.556Z,18.40
2018-06-21T18:28:00.726Z,18.39
2018-06-21T18:32:53.861Z,18.31
2018-06-21T18:37:46.921Z,18.27
2018-06-21T18:42:39.873Z,18.18
2018-06-21T18:47:32.890Z,18.12
2018-06-21T18:52:25.964Z,18.03
2018-06-21T18:57:19.043Z,17.95
2018-06-21T19:02:11.946Z,17.78
2018-06-21T19:07:10.671Z,17.60
2018-06-21T19:12:05.186Z,17.38
2018-06-21T19:16:58.284Z,17.23
2018-06-21T19:21:51.232Z,17.09
2018-06-21T19:26:44.223Z,16.97
2018-06-21T19:31:37.208Z,16.87
2018-06-21T19:36:30.333Z,16.68
2018-06-21T19:41:23.373Z,16.58
2018-06-21T19:46:16.357Z,16.49
2018-06-21T19:51:09.430Z,16.43
2018-06-21T19:56:02.287Z,16.36
2018-06-21T20:00:55.316Z,16.20
2018-06-21T20:05:48.283Z,16.15
2018-06-21T20:10:41.239Z,16.08
2018-06-21T20:15:47.291Z,15.92
2018-06-21T20:20:40.411Z,15.81
2018-06-21T20:25:33.371Z,15.72
2018-06-21T20:30:26.387Z,15.68
2018-06-21T20:35:19.461Z,15.61
2018-06-21T20:40:12.449Z,15.57
2018-06-21T20:45:05.451Z,15.44
2018-06-21T20:49:58.399Z,15.32
2018-06-21T20:54:51.559Z,15.28
2018-06-21T20:59:44.509Z,15.29
2018-06-21T21:05:19.204Z,15.17
2018-06-21T21:10:13.421Z,15.01
2018-06-21T21:15:07.657Z,14.92
2018-06-21T21:20:00.788Z,14.93
2018-06-21T21:24:53.901Z,14.83
2018-06-21T21:29:46.944Z,14.82
2018-06-21T21:34:39.971Z,14.79
2018-06-21T21:39:32.984Z,14.69
2018-06-21T21:44:26.194Z,14.63
2018-06-21T21:49:19.238Z,14.55
2018-06-21T21:54:12.171Z,14.48
2018-06-21T21:59:05.130Z,14.44
2018-06-21T22:03:58.173Z,14.41
2018-06-21T22:08:51.127Z,14.34
2018-06-21T22:13:46.179Z,14.22
2018-06-21T22:18:39.164Z,14.12
2018-06-21T22:23:32.117Z,14.03
2018-06-21T22:28:25.112Z,13.95
2018-06-21T22:38:43.406Z,13.73
2018-06-21T22:43:36.425Z,13.65
2018-06-21T22:48:29.486Z,13.57
2018-06-21T22:53:22.555Z,13.51
2018-06-21T22:58:15.631Z,13.40
2018-06-21T23:03:08.631Z,13.32
2018-06-21T23:08:01.678Z,13.27
2018-06-21T23:12:54.705Z,13.24
2018-06-21T23:17:47.633Z,13.25
2018-06-21T23:22:40.629Z,13.24
2018-06-21T23:27:33.588Z,13.22
2018-06-21T23:32:26.460Z,13.23
2018-06-21T23:37:19.436Z,13.20
2018-06-21T23:42:12.409Z,13.09
2018-06-21T23:47:05.469Z,12.95
2018-06-21T23:51:58.420Z,12.92
2018-06-21T23:56:51.384Z,12.91
