createdAt,value
2017-11-22T00:00:37.304Z,3.00
2017-11-22T00:03:04.763Z,2.90
2017-11-22T00:05:37.965Z,3.00
2017-11-22T00:08:05.414Z,3.00
2017-11-22T00:10:32.880Z,3.10
2017-11-22T00:13:00.329Z,3.10
2017-11-22T00:15:27.890Z,3.10
2017-11-22T00:17:55.346Z,3.00
2017-11-22T00:20:22.797Z,3.00
2017-11-22T00:22:50.259Z,3.00
2017-11-22T00:25:17.706Z,3.10
2017-11-22T00:27:45.170Z,3.10
2017-11-22T00:30:12.622Z,3.10
2017-11-22T00:32:40.070Z,3.10
2017-11-22T00:35:07.533Z,3.10
2017-11-22T00:37:35.104Z,3.10
2017-11-22T00:40:02.551Z,3.20
2017-11-22T00:42:30.015Z,3.20
2017-11-22T00:44:57.576Z,3.30
2017-11-22T00:47:25.039Z,3.40
2017-11-22T00:49:52.490Z,3.50
2017-11-22T00:52:19.950Z,3.40
2017-11-22T00:54:47.402Z,3.50
2017-11-22T00:57:14.866Z,3.40
2017-11-22T00:59:42.318Z,3.40
2017-11-22T01:02:09.875Z,3.20
2017-11-22T01:04:37.431Z,3.20
2017-11-22T01:07:04.910Z,3.10
2017-11-22T01:09:32.358Z,3.00
2017-11-22T01:11:59.822Z,3.20
2017-11-22T01:14:28.790Z,3.20
2017-11-22T01:16:56.261Z,3.20
2017-11-22T01:19:23.710Z,3.30
2017-11-22T01:21:51.271Z,3.20
2017-11-22T01:24:18.725Z,3.30
2017-11-22T01:26:46.184Z,3.10
2017-11-22T01:29:13.642Z,3.10
2017-11-22T01:31:41.199Z,3.10
2017-11-22T01:34:08.655Z,3.10
2017-11-22T01:36:36.111Z,3.20
2017-11-22T01:39:03.570Z,3.20
2017-11-22T01:41:31.025Z,3.20
2017-11-22T01:43:58.485Z,3.20
2017-11-22T01:46:25.934Z,3.20
2017-11-22T01:48:53.394Z,3.20
2017-11-22T01:51:20.855Z,3.20
2017-11-22T01:53:48.315Z,3.10
2017-11-22T01:56:15.870Z,2.80
2017-11-22T01:58:43.343Z,2.80
2017-11-22T02:01:10.791Z,2.80
2017-11-22T02:03:38.255Z,2.90
2017-11-22T02:06:05.710Z,2.70
2017-11-22T02:08:33.174Z,2.70
2017-11-22T02:11:00.618Z,2.60
2017-11-22T02:13:28.082Z,2.50
2017-11-22T02:15:55.626Z,2.30
2017-11-22T02:18:23.187Z,2.30
2017-11-22T02:20:50.650Z,2.40
2017-11-22T02:23:18.103Z,2.40
2017-11-22T02:25:45.575Z,2.20
2017-11-22T02:28:13.030Z,2.20
2017-11-22T02:30:40.494Z,2.00
2017-11-22T02:33:08.715Z,2.00
2017-11-22T02:35:36.208Z,1.90
2017-11-22T02:38:03.670Z,2.00
2017-11-22T02:40:31.926Z,2.00
2017-11-22T02:42:59.491Z,2.00
2017-11-22T02:45:26.957Z,1.90
2017-11-22T02:47:54.414Z,1.90
2017-11-22T02:50:21.883Z,1.90
2017-11-22T02:52:49.338Z,1.80
2017-11-22T02:55:16.803Z,1.70
2017-11-22T02:57:45.026Z,1.70
2017-11-22T03:00:12.494Z,1.60
2017-11-22T03:02:39.950Z,1.60
2017-11-22T03:05:07.419Z,1.50
2017-11-22T03:07:34.872Z,1.50
2017-11-22T03:10:02.441Z,1.50
2017-11-22T03:12:29.907Z,1.50
2017-11-22T03:14:58.132Z,1.60
2017-11-22T03:17:25.582Z,1.50
2017-11-22T03:19:53.047Z,1.50
2017-11-22T03:22:20.498Z,1.30
2017-11-22T03:24:47.966Z,1.20
2017-11-22T03:27:15.458Z,1.10
2017-11-22T03:29:43.015Z,1.10
2017-11-22T03:32:10.468Z,1.00
2017-11-22T03:34:37.923Z,1.00
2017-11-22T03:37:05.387Z,1.00
2017-11-22T03:39:32.839Z,0.90
2017-11-22T03:42:00.307Z,0.80
2017-11-22T03:44:27.763Z,0.80
2017-11-22T03:46:55.223Z,0.80
2017-11-22T03:49:22.679Z,0.80
2017-11-22T03:51:55.796Z,0.80
2017-11-22T03:54:24.020Z,0.70
2017-11-22T03:56:51.479Z,0.70
2017-11-22T03:59:18.930Z,0.80
2017-11-22T04:01:46.406Z,0.80
2017-11-22T04:04:16.429Z,0.90
2017-11-22T04:06:43.894Z,0.80
2017-11-22T04:09:11.353Z,0.80
2017-11-22T04:11:38.914Z,1.00
2017-11-22T04:14:06.356Z,1.00
2017-11-22T04:16:33.818Z,1.20
2017-11-22T04:19:06.948Z,1.30
2017-11-22T04:21:34.403Z,1.30
2017-11-22T04:24:01.872Z,1.50
2017-11-22T04:26:29.340Z,1.60
2017-11-22T04:28:56.822Z,1.60
2017-11-22T04:31:25.254Z,1.40
2017-11-22T04:33:52.758Z,1.20
2017-11-22T04:36:20.225Z,1.00
2017-11-22T04:38:47.775Z,1.00
2017-11-22T04:41:15.234Z,0.90
2017-11-22T04:43:42.689Z,1.00
2017-11-22T04:46:10.169Z,1.10
2017-11-22T04:48:37.622Z,1.00
2017-11-22T04:51:07.086Z,0.90
2017-11-22T04:53:36.317Z,0.80
2017-11-22T04:56:04.792Z,0.80
2017-11-22T04:58:36.051Z,0.80
2017-11-22T05:01:03.506Z,0.90
2017-11-22T05:03:30.965Z,1.00
2017-11-22T05:05:59.227Z,1.10
2017-11-22T05:08:26.690Z,1.10
2017-11-22T05:10:55.659Z,1.10
2017-11-22T05:13:23.122Z,1.10
2017-11-22T05:15:50.579Z,1.10
2017-11-22T05:18:18.042Z,1.10
2017-11-22T05:20:45.495Z,1.10
2017-11-22T05:23:12.962Z,1.00
2017-11-22T05:25:40.420Z,0.90
2017-11-22T05:28:07.887Z,0.80
2017-11-22T05:30:35.336Z,0.70
2017-11-22T05:33:02.794Z,0.60
2017-11-22T05:35:30.246Z,0.60
2017-11-22T05:37:57.711Z,0.50
2017-11-22T05:40:25.970Z,0.50
2017-11-22T05:42:53.449Z,0.50
2017-11-22T05:45:20.898Z,0.50
2017-11-22T05:47:49.123Z,0.40
2017-11-22T05:50:16.614Z,0.40
2017-11-22T05:52:44.082Z,0.40
2017-11-22T05:55:11.536Z,0.40
2017-11-22T05:57:40.646Z,0.30
2017-11-22T06:00:08.100Z,0.20
2017-11-22T06:02:35.559Z,0.20
2017-11-22T06:05:03.018Z,0.20
2017-11-22T06:07:30.463Z,0.10
2017-11-22T06:09:57.980Z,0.10
2017-11-22T06:12:25.439Z,0.20
2017-11-22T06:14:52.894Z,0.10
2017-11-22T06:17:20.356Z,0.00
2017-11-22T06:19:47.809Z,0.00
2017-11-22T06:22:15.281Z,0.00
2017-11-22T06:24:42.734Z,0.00
2017-11-22T06:27:10.194Z,0.20
2017-11-22T06:29:43.646Z,0.50
2017-11-22T06:32:11.867Z,0.50
2017-11-22T06:34:39.323Z,0.50
2017-11-22T06:37:06.778Z,0.30
2017-11-22T06:39:34.241Z,0.30
2017-11-22T06:42:01.695Z,0.30
2017-11-22T06:44:29.262Z,0.50
2017-11-22T06:46:56.715Z,0.30
2017-11-22T06:49:24.179Z,0.20
2017-11-22T06:51:51.629Z,0.00
2017-11-22T06:54:19.086Z,-0.10
2017-11-22T06:56:46.540Z,0.00
2017-11-22T06:59:13.999Z,0.00
2017-11-22T07:01:53.376Z,-0.10
2017-11-22T07:04:21.967Z,-0.10
2017-11-22T07:06:50.192Z,-0.10
2017-11-22T07:09:17.759Z,-0.10
2017-11-22T07:11:45.210Z,0.10
2017-11-22T07:14:12.668Z,0.20
2017-11-22T07:16:45.801Z,0.40
2017-11-22T07:19:14.038Z,0.30
2017-11-22T07:21:41.486Z,0.30
2017-11-22T07:24:08.946Z,0.30
2017-11-22T07:26:36.402Z,0.20
2017-11-22T07:29:03.866Z,0.40
2017-11-22T07:31:31.318Z,0.30
2017-11-22T07:33:58.775Z,0.10
2017-11-22T07:36:31.811Z,0.00
2017-11-22T07:39:00.024Z,0.10
2017-11-22T07:41:27.703Z,0.00
2017-11-22T07:43:55.150Z,0.00
2017-11-22T07:46:25.528Z,0.10
2017-11-22T07:48:53.755Z,0.30
2017-11-22T07:51:26.896Z,0.30
2017-11-22T07:53:54.337Z,0.20
2017-11-22T07:56:22.567Z,0.20
2017-11-22T07:58:50.022Z,0.20
2017-11-22T08:01:17.591Z,0.20
2017-11-22T08:03:48.961Z,0.30
2017-11-22T08:06:16.499Z,0.50
2017-11-22T08:08:43.959Z,0.60
2017-11-22T08:11:11.412Z,0.80
2017-11-22T08:13:38.875Z,0.80
2017-11-22T08:16:06.326Z,0.90
2017-11-22T08:18:33.786Z,0.90
2017-11-22T08:21:01.257Z,1.00
2017-11-22T08:23:28.710Z,1.10
2017-11-22T08:25:56.165Z,1.30
2017-11-22T08:28:23.625Z,1.30
2017-11-22T08:30:51.090Z,1.40
2017-11-22T08:33:18.530Z,1.50
2017-11-22T08:35:45.995Z,1.70
2017-11-22T08:38:13.538Z,1.80
2017-11-22T08:40:41.006Z,1.80
2017-11-22T08:43:14.152Z,1.80
2017-11-22T08:45:41.622Z,1.90
2017-11-22T08:48:09.075Z,2.00
2017-11-22T08:50:36.536Z,1.80
2017-11-22T08:53:03.987Z,1.80
2017-11-22T08:55:37.301Z,2.00
2017-11-22T08:58:10.591Z,2.00
2017-11-22T09:00:38.063Z,2.10
2017-11-22T09:03:05.519Z,2.10
2017-11-22T09:05:37.897Z,2.10
2017-11-22T09:08:05.454Z,2.20
2017-11-22T09:10:33.007Z,2.40
2017-11-22T09:13:06.299Z,2.50
2017-11-22T09:15:33.748Z,2.50
2017-11-22T09:18:07.003Z,2.50
2017-11-22T09:20:34.455Z,2.60
2017-11-22T09:23:01.910Z,2.80
2017-11-22T09:25:29.358Z,2.80
2017-11-22T09:27:57.699Z,3.00
2017-11-22T09:30:25.145Z,3.00
2017-11-22T09:32:52.608Z,3.20
2017-11-22T09:35:20.059Z,3.40
2017-11-22T09:37:47.526Z,3.70
2017-11-22T09:40:14.977Z,3.80
2017-11-22T09:42:42.435Z,3.90
2017-11-22T09:45:09.886Z,4.00
2017-11-22T09:47:37.349Z,4.10
2017-11-22T09:50:04.810Z,4.20
2017-11-22T09:52:32.366Z,4.30
2017-11-22T09:54:59.818Z,4.40
2017-11-22T09:57:27.265Z,4.70
2017-11-22T09:59:54.724Z,4.80
2017-11-22T10:02:23.185Z,4.90
2017-11-22T10:04:50.650Z,4.90
2017-11-22T10:07:18.101Z,5.10
2017-11-22T10:09:45.555Z,5.10
2017-11-22T10:12:13.014Z,5.20
2017-11-22T10:14:40.475Z,5.10
2017-11-22T10:17:11.942Z,5.20
2017-11-22T10:19:43.448Z,5.40
2017-11-22T10:22:10.911Z,5.60
2017-11-22T10:24:48.263Z,5.70
2017-11-22T10:27:21.458Z,5.70
2017-11-22T10:29:48.912Z,5.80
2017-11-22T10:32:20.355Z,5.90
2017-11-22T10:34:47.809Z,5.90
2017-11-22T10:37:15.271Z,6.10
2017-11-22T10:39:42.731Z,6.20
2017-11-22T10:42:10.182Z,6.40
2017-11-22T10:44:37.736Z,6.70
2017-11-22T10:47:05.195Z,6.70
2017-11-22T10:49:32.667Z,6.80
2017-11-22T10:52:00.102Z,6.90
2017-11-22T10:54:27.572Z,7.00
2017-11-22T10:56:55.026Z,7.10
2017-11-22T10:59:22.483Z,7.20
2017-11-22T11:01:51.467Z,7.40
2017-11-22T11:04:18.935Z,7.40
2017-11-22T11:06:46.388Z,7.70
2017-11-22T11:09:13.860Z,7.80
2017-11-22T11:11:41.311Z,8.00
2017-11-22T11:14:08.827Z,8.10
2017-11-22T11:16:36.291Z,8.30
2017-11-22T11:19:03.866Z,8.30
2017-11-22T11:21:31.323Z,8.30
2017-11-22T11:23:58.790Z,8.30
2017-11-22T11:26:26.242Z,8.50
2017-11-22T11:28:53.717Z,8.50
2017-11-22T11:31:21.164Z,8.70
2017-11-22T11:33:48.642Z,9.00
2017-11-22T11:36:28.491Z,9.20
2017-11-22T11:38:56.719Z,9.50
2017-11-22T11:41:24.187Z,9.50
2017-11-22T11:43:51.645Z,9.70
2017-11-22T11:46:19.110Z,9.50
2017-11-22T11:48:46.568Z,9.20
2017-11-22T11:51:14.029Z,9.40
2017-11-22T11:53:41.575Z,9.30
2017-11-22T11:56:09.043Z,9.40
2017-11-22T11:58:36.510Z,9.40
2017-11-22T12:01:04.743Z,9.60
2017-11-22T12:03:32.206Z,9.60
2017-11-22T12:05:59.675Z,9.70
2017-11-22T12:08:27.143Z,9.90
2017-11-22T12:10:54.619Z,10.00
2017-11-22T12:13:22.846Z,10.20
2017-11-22T12:15:50.326Z,10.20
2017-11-22T12:18:17.801Z,10.50
2017-11-22T12:21:04.742Z,10.60
2017-11-22T12:23:38.779Z,10.60
2017-11-22T12:26:06.272Z,10.90
2017-11-22T12:28:33.727Z,11.00
2017-11-22T12:31:01.894Z,11.10
2017-11-22T12:33:29.346Z,11.10
2017-11-22T12:35:56.807Z,11.10
2017-11-22T12:38:24.282Z,11.00
2017-11-22T12:40:51.739Z,11.00
2017-11-22T12:43:19.290Z,11.20
2017-11-22T12:45:46.741Z,11.30
2017-11-22T12:48:14.211Z,11.30
2017-11-22T12:50:42.437Z,11.40
2017-11-22T12:53:09.910Z,11.30
2017-11-22T12:55:37.365Z,11.30
2017-11-22T12:58:14.393Z,11.20
2017-11-22T13:00:42.625Z,10.90
2017-11-22T13:03:10.092Z,10.90
2017-11-22T13:05:37.546Z,10.90
2017-11-22T13:08:05.019Z,10.80
2017-11-22T13:10:33.396Z,10.80
2017-11-22T13:13:00.862Z,10.90
2017-11-22T13:15:29.807Z,11.20
2017-11-22T13:17:57.279Z,11.20
2017-11-22T13:20:24.733Z,11.10
2017-11-22T13:22:52.195Z,11.20
2017-11-22T13:25:19.664Z,11.30
2017-11-22T13:27:47.118Z,11.50
2017-11-22T13:30:14.583Z,11.50
2017-11-22T13:32:42.142Z,11.30
2017-11-22T13:35:09.615Z,11.40
2017-11-22T13:37:37.838Z,11.60
2017-11-22T13:40:05.316Z,11.60
2017-11-22T13:42:32.782Z,11.60
2017-11-22T13:45:00.251Z,11.70
2017-11-22T13:47:27.803Z,11.70
2017-11-22T13:49:55.267Z,11.70
2017-11-22T13:52:22.725Z,11.90
2017-11-22T13:54:50.186Z,11.90
2017-11-22T13:57:17.639Z,11.80
2017-11-22T13:59:45.098Z,11.80
2017-11-22T14:02:12.642Z,11.80
2017-11-22T14:04:40.102Z,11.80
2017-11-22T14:07:07.560Z,11.80
2017-11-22T14:09:35.022Z,11.90
2017-11-22T14:12:02.573Z,12.10
2017-11-22T14:14:30.031Z,12.10
2017-11-22T14:16:57.587Z,12.00
2017-11-22T14:19:25.053Z,12.10
2017-11-22T14:21:52.510Z,12.00
2017-11-22T14:24:19.974Z,11.90
2017-11-22T14:26:47.427Z,11.80
2017-11-22T14:29:14.879Z,11.80
2017-11-22T14:31:42.360Z,11.80
2017-11-22T14:34:10.588Z,11.60
2017-11-22T14:36:38.051Z,11.60
2017-11-22T14:39:05.503Z,11.50
2017-11-22T14:41:32.974Z,11.50
2017-11-22T14:44:00.439Z,11.50
2017-11-22T14:46:27.908Z,11.50
2017-11-22T14:48:55.351Z,11.60
2017-11-22T14:51:22.808Z,11.60
2017-11-22T14:53:50.265Z,11.50
2017-11-22T14:56:17.816Z,11.50
2017-11-22T14:58:45.375Z,11.30
2017-11-22T15:01:12.841Z,11.30
2017-11-22T15:03:40.292Z,11.10
2017-11-22T15:06:07.754Z,10.90
2017-11-22T15:08:35.298Z,10.70
2017-11-22T15:11:02.771Z,10.50
2017-11-22T15:13:30.228Z,10.30
2017-11-22T15:15:57.770Z,10.20
2017-11-22T15:18:25.990Z,9.90
2017-11-22T15:20:53.462Z,9.90
2017-11-22T15:23:20.963Z,9.90
2017-11-22T15:25:48.431Z,9.90
2017-11-22T15:28:15.983Z,9.80
2017-11-22T15:30:43.451Z,9.70
2017-11-22T15:33:10.911Z,9.70
2017-11-22T15:35:38.378Z,9.50
2017-11-22T15:38:06.599Z,9.20
2017-11-22T15:40:34.080Z,9.20
2017-11-22T15:43:01.531Z,9.20
2017-11-22T15:45:29.098Z,9.20
2017-11-22T15:47:56.563Z,9.00
2017-11-22T15:50:24.028Z,8.90
2017-11-22T15:52:51.483Z,8.90
2017-11-22T15:55:18.939Z,8.80
2017-11-22T15:57:46.405Z,8.70
2017-11-22T16:00:14.632Z,8.70
2017-11-22T16:02:42.098Z,8.60
2017-11-22T16:05:09.601Z,8.60
2017-11-22T16:07:37.133Z,8.70
2017-11-22T16:10:04.592Z,8.60
2017-11-22T16:12:32.057Z,8.40
2017-11-22T16:14:59.550Z,8.30
2017-11-22T16:17:27.060Z,8.20
2017-11-22T16:19:54.549Z,8.10
2017-11-22T16:22:22.767Z,8.20
2017-11-22T16:24:50.227Z,8.20
2017-11-22T16:27:17.699Z,8.30
2017-11-22T16:29:45.196Z,8.20
2017-11-22T16:32:13.456Z,8.00
2017-11-22T16:34:40.902Z,8.00
2017-11-22T16:37:08.362Z,8.00
2017-11-22T16:39:35.819Z,7.80
2017-11-22T16:42:03.328Z,7.70
2017-11-22T16:44:30.816Z,7.60
2017-11-22T16:46:58.323Z,7.60
2017-11-22T16:49:26.547Z,7.40
2017-11-22T16:51:54.043Z,7.40
2017-11-22T16:54:22.258Z,7.30
2017-11-22T16:56:49.744Z,7.30
2017-11-22T16:59:17.198Z,7.20
2017-11-22T17:01:44.800Z,7.10
2017-11-22T17:04:13.069Z,7.00
2017-11-22T17:06:41.281Z,7.00
2017-11-22T17:09:08.746Z,7.00
2017-11-22T17:11:36.235Z,7.00
2017-11-22T17:14:03.825Z,6.90
2017-11-22T17:16:32.039Z,6.90
2017-11-22T17:18:59.502Z,6.90
2017-11-22T17:21:26.962Z,6.90
2017-11-22T17:23:54.431Z,6.80
2017-11-22T17:26:21.887Z,6.90
2017-11-22T17:28:49.355Z,7.00
2017-11-22T17:31:18.309Z,7.30
2017-11-22T17:33:45.799Z,7.30
2017-11-22T17:36:13.288Z,7.20
2017-11-22T17:38:41.549Z,7.00
2017-11-22T17:41:09.050Z,7.00
2017-11-22T17:43:36.511Z,7.10
2017-11-22T17:46:04.012Z,7.00
2017-11-22T17:48:31.704Z,7.00
2017-11-22T17:50:59.957Z,6.90
2017-11-22T17:53:27.540Z,6.80
2017-11-22T17:55:55.752Z,6.40
2017-11-22T17:58:23.246Z,6.40
2017-11-22T18:00:50.697Z,6.10
2017-11-22T18:03:18.149Z,6.10
2017-11-22T18:05:45.746Z,5.90
2017-11-22T18:08:13.961Z,5.70
2017-11-22T18:10:41.409Z,5.70
2017-11-22T18:13:08.927Z,5.70
2017-11-22T18:15:37.176Z,5.50
2017-11-22T18:18:04.698Z,5.50
2017-11-22T18:20:32.229Z,5.50
2017-11-22T18:23:00.489Z,5.30
2017-11-22T18:25:28.092Z,5.30
2017-11-22T18:27:55.585Z,5.30
2017-11-22T18:30:23.030Z,5.40
2017-11-22T18:32:53.826Z,5.40
2017-11-22T18:35:21.274Z,5.40
2017-11-22T18:37:48.821Z,5.50
2017-11-22T18:40:17.033Z,5.60
2017-11-22T18:42:44.518Z,5.60
2017-11-22T18:45:12.017Z,5.50
2017-11-22T18:47:40.267Z,5.50
2017-11-22T18:50:07.855Z,5.40
2017-11-22T18:52:35.354Z,5.40
2017-11-22T18:55:04.050Z,5.50
2017-11-22T18:57:32.689Z,5.50
2017-11-22T19:00:00.950Z,5.50
2017-11-22T19:02:29.183Z,5.30
2017-11-22T19:04:56.694Z,5.30
2017-11-22T19:07:24.953Z,5.40
2017-11-22T19:09:55.214Z,5.40
2017-11-22T19:12:22.709Z,5.30
2017-11-22T19:14:50.158Z,5.30
2017-11-22T19:17:17.603Z,5.20
2017-11-22T19:19:45.112Z,5.20
2017-11-22T19:22:13.364Z,5.00
2017-11-22T19:24:40.871Z,5.00
2017-11-22T19:27:08.366Z,4.90
2017-11-22T19:29:35.806Z,4.90
2017-11-22T19:32:03.324Z,5.00
2017-11-22T19:34:32.565Z,4.80
2017-11-22T19:37:00.054Z,4.80
2017-11-22T19:39:28.305Z,4.70
2017-11-22T19:41:55.805Z,4.70
2017-11-22T19:44:24.049Z,4.80
2017-11-22T19:46:51.642Z,4.80
2017-11-22T19:49:19.894Z,4.80
2017-11-22T19:51:47.342Z,4.70
2017-11-22T19:54:14.938Z,4.80
2017-11-22T19:56:43.205Z,4.80
2017-11-22T19:59:11.461Z,4.90
2017-11-22T20:01:39.714Z,5.00
2017-11-22T20:04:07.388Z,5.00
2017-11-22T20:06:34.889Z,5.10
2017-11-22T20:09:03.300Z,5.10
2017-11-22T20:11:30.784Z,4.90
2017-11-22T20:13:58.289Z,5.00
2017-11-22T20:16:25.724Z,5.00
2017-11-22T20:18:54.105Z,5.00
2017-11-22T20:21:22.337Z,4.90
2017-11-22T20:23:49.847Z,4.90
2017-11-22T20:26:18.070Z,5.00
2017-11-22T20:28:45.594Z,5.00
2017-11-22T20:31:13.090Z,5.20
2017-11-22T20:33:40.683Z,5.20
2017-11-22T20:36:08.915Z,5.20
2017-11-22T20:38:36.411Z,5.20
2017-11-22T20:41:04.693Z,5.30
2017-11-22T20:43:32.960Z,5.40
2017-11-22T20:46:02.231Z,5.50
2017-11-22T20:48:29.724Z,5.40
2017-11-22T20:50:57.956Z,5.40
2017-11-22T20:53:25.403Z,5.40
2017-11-22T20:55:52.909Z,5.40
2017-11-22T20:58:21.163Z,5.50
2017-11-22T21:00:48.644Z,5.50
2017-11-22T21:03:16.898Z,5.50
2017-11-22T21:05:44.383Z,5.50
2017-11-22T21:08:12.629Z,5.60
2017-11-22T21:10:40.112Z,5.60
2017-11-22T21:13:08.398Z,5.70
2017-11-22T21:15:36.640Z,5.80
2017-11-22T21:18:04.603Z,5.80
2017-11-22T21:20:32.099Z,5.70
2017-11-22T21:23:00.341Z,5.60
2017-11-22T21:25:27.840Z,5.60
2017-11-22T21:27:55.376Z,5.70
2017-11-22T21:30:23.642Z,5.60
2017-11-22T21:32:51.126Z,5.60
2017-11-22T21:35:19.340Z,5.70
2017-11-22T21:37:46.837Z,5.70
2017-11-22T21:40:14.288Z,5.60
2017-11-22T21:42:41.773Z,5.40
2017-11-22T21:45:09.258Z,5.30
2017-11-22T21:47:36.744Z,5.10
2017-11-22T21:50:04.239Z,5.00
2017-11-22T21:52:32.497Z,5.00
2017-11-22T21:54:59.990Z,5.00
2017-11-22T21:57:27.431Z,5.10
2017-11-22T22:02:39.182Z,4.90
2017-11-22T22:05:06.696Z,4.90
2017-11-22T22:07:34.946Z,4.90
2017-11-22T22:10:03.206Z,4.90
2017-11-22T22:12:30.684Z,4.80
2017-11-22T22:14:58.257Z,4.80
2017-11-22T22:17:26.502Z,4.60
2017-11-22T22:19:53.985Z,4.60
2017-11-22T22:22:22.237Z,4.80
2017-11-22T22:24:49.673Z,4.80
2017-11-22T22:27:17.127Z,4.90
2017-11-22T22:29:44.622Z,5.00
2017-11-22T22:32:12.100Z,5.20
2017-11-22T22:34:40.360Z,5.30
2017-11-22T22:37:08.608Z,5.30
2017-11-22T22:39:36.156Z,5.30
2017-11-22T22:42:03.791Z,5.30
2017-11-22T22:44:31.261Z,5.20
2017-11-22T22:46:58.749Z,5.10
2017-11-22T22:49:26.240Z,4.90
2017-11-22T22:51:54.469Z,4.60
2017-11-22T22:54:21.953Z,4.60
2017-11-22T22:56:49.441Z,4.50
2017-11-22T22:59:16.896Z,4.40
2017-11-22T23:01:44.390Z,4.10
2017-11-22T23:04:11.846Z,3.90
2017-11-22T23:06:39.452Z,3.90
2017-11-22T23:09:07.654Z,3.80
2017-11-22T23:11:35.112Z,3.80
2017-11-22T23:14:02.643Z,3.80
2017-11-22T23:16:31.016Z,3.70
2017-11-22T23:18:59.225Z,3.70
2017-11-22T23:21:26.718Z,3.70
2017-11-22T23:23:54.176Z,3.70
2017-11-22T23:26:21.631Z,3.70
2017-11-22T23:28:49.083Z,3.70
2017-11-22T23:31:16.639Z,3.60
2017-11-22T23:33:44.141Z,3.70
2017-11-22T23:36:12.389Z,3.60
2017-11-22T23:38:39.836Z,3.60
2017-11-22T23:41:07.286Z,3.70
2017-11-22T23:43:34.747Z,3.80
2017-11-22T23:46:02.188Z,3.80
2017-11-22T23:48:29.642Z,3.90
2017-11-22T23:50:57.099Z,4.00
2017-11-22T23:53:24.553Z,4.00
2017-11-22T23:55:52.000Z,4.10
2017-11-22T23:58:19.451Z,4.10
